createdAt,value
2019-06-10T00:00:26.010Z,0.00
2019-06-10T00:01:25.927Z,0.00
2019-06-10T00:02:25.921Z,0.00
2019-06-10T00:03:25.850Z,0.00
2019-06-10T00:04:25.885Z,0.00
2019-06-10T00:05:25.873Z,0.00
2019-06-10T00:06:25.921Z,0.00
2019-06-10T00:07:25.807Z,0.00
2019-06-10T00:08:25.805Z,0.00
2019-06-10T00:09:25.820Z,0.00
2019-06-10T00:10:25.799Z,0.00
2019-06-10T00:11:25.811Z,0.00
2019-06-10T00:12:25.894Z,0.00
2019-06-10T00:13:25.781Z,0.00
2019-06-10T00:14:25.735Z,0.00
2019-06-10T00:15:25.774Z,0.00
2019-06-10T00:16:25.731Z,0.00
2019-06-10T00:17:25.744Z,0.00
2019-06-10T00:18:38.374Z,0.00
2019-06-10T00:19:26.713Z,0.00
2019-06-10T00:20:25.672Z,0.00
2019-06-10T00:21:25.683Z,0.00
2019-06-10T00:22:25.699Z,0.00
2019-06-10T00:23:25.661Z,0.00
2019-06-10T00:24:25.770Z,0.00
2019-06-10T00:25:25.616Z,0.00
2019-06-10T00:26:25.631Z,0.00
2019-06-10T00:27:25.648Z,0.00
2019-06-10T00:28:25.619Z,0.00
2019-06-10T00:29:25.624Z,0.00
2019-06-10T00:30:25.649Z,0.00
2019-06-10T00:31:25.577Z,0.00
2019-06-10T00:32:25.541Z,0.00
2019-06-10T00:33:25.532Z,0.00
2019-06-10T00:34:25.554Z,0.00
2019-06-10T00:35:25.506Z,0.00
2019-06-10T00:36:25.611Z,0.00
2019-06-10T00:37:25.536Z,0.00
2019-06-10T00:38:25.514Z,0.00
2019-06-10T00:39:25.515Z,0.00
2019-06-10T00:40:25.455Z,0.00
2019-06-10T00:41:25.490Z,0.00
2019-06-10T00:42:25.536Z,0.00
2019-06-10T00:43:25.457Z,0.00
2019-06-10T00:44:25.426Z,0.00
2019-06-10T00:45:25.397Z,0.00
2019-06-10T00:46:25.437Z,0.00
2019-06-10T00:47:25.417Z,0.00
2019-06-10T00:48:29.161Z,0.00
2019-06-10T00:49:26.408Z,0.00
2019-06-10T00:50:25.392Z,0.00
2019-06-10T00:51:25.368Z,0.00
2019-06-10T00:52:25.365Z,0.00
2019-06-10T00:53:25.340Z,0.00
2019-06-10T00:54:25.427Z,0.00
2019-06-10T00:55:25.298Z,0.00
2019-06-10T00:56:25.323Z,0.00
2019-06-10T00:57:25.297Z,0.00
2019-06-10T00:58:25.298Z,0.00
2019-06-10T00:59:25.287Z,0.00
2019-06-10T01:00:26.001Z,0.00
2019-06-10T01:01:25.265Z,0.00
2019-06-10T01:02:25.248Z,0.00
2019-06-10T01:03:25.256Z,0.00
2019-06-10T01:04:25.200Z,0.00
2019-06-10T01:05:25.212Z,0.00
2019-06-10T01:06:25.289Z,0.00
2019-06-10T01:07:25.187Z,0.00
2019-06-10T01:08:25.201Z,0.00
2019-06-10T01:09:25.212Z,0.00
2019-06-10T01:10:25.158Z,0.00
2019-06-10T01:11:27.139Z,0.00
2019-06-10T01:12:25.258Z,0.00
2019-06-10T01:13:25.149Z,0.00
2019-06-10T01:14:25.127Z,0.00
2019-06-10T01:15:25.121Z,0.00
2019-06-10T01:16:25.102Z,0.00
2019-06-10T01:17:25.061Z,0.00
2019-06-10T01:18:34.888Z,0.00
2019-06-10T01:19:26.095Z,0.00
2019-06-10T01:20:25.021Z,0.00
2019-06-10T01:21:25.050Z,0.00
2019-06-10T01:22:25.038Z,0.00
2019-06-10T01:23:25.048Z,0.00
2019-06-10T01:24:25.102Z,0.00
2019-06-10T01:25:24.969Z,0.00
2019-06-10T01:26:25.012Z,0.00
2019-06-10T01:27:24.973Z,0.00
2019-06-10T01:28:24.959Z,0.00
2019-06-10T01:29:24.951Z,0.00
2019-06-10T01:30:27.323Z,0.00
2019-06-10T01:31:24.952Z,0.00
2019-06-10T01:32:24.941Z,0.00
2019-06-10T01:33:24.911Z,0.00
2019-06-10T01:34:24.923Z,0.00
2019-06-10T01:35:24.910Z,0.00
2019-06-10T01:36:24.992Z,0.00
2019-06-10T01:37:24.882Z,0.00
2019-06-10T01:38:24.894Z,0.00
2019-06-10T01:39:24.853Z,0.00
2019-06-10T01:40:24.853Z,0.00
2019-06-10T01:41:24.800Z,0.00
2019-06-10T01:42:24.926Z,0.00
2019-06-10T01:43:24.827Z,0.00
2019-06-10T01:44:24.824Z,0.00
2019-06-10T01:45:24.805Z,0.00
2019-06-10T01:46:24.744Z,0.00
2019-06-10T01:47:24.782Z,0.00
2019-06-10T01:48:24.902Z,0.00
2019-06-10T01:49:24.737Z,0.00
2019-06-10T01:50:24.722Z,0.00
2019-06-10T01:51:24.705Z,0.00
2019-06-10T01:52:24.734Z,0.00
2019-06-10T01:53:24.713Z,0.00
2019-06-10T01:54:24.843Z,0.00
2019-06-10T01:55:24.683Z,0.00
2019-06-10T01:56:24.649Z,0.00
2019-06-10T01:57:24.631Z,0.00
2019-06-10T01:58:24.654Z,0.00
2019-06-10T01:59:24.651Z,0.00
2019-06-10T02:00:27.923Z,0.00
2019-06-10T02:01:25.941Z,0.00
2019-06-10T02:02:24.618Z,0.00
2019-06-10T02:03:24.600Z,0.00
2019-06-10T02:04:24.555Z,0.00
2019-06-10T02:05:24.588Z,0.00
2019-06-10T02:06:25.944Z,0.00
2019-06-10T02:07:24.574Z,0.00
2019-06-10T02:08:24.512Z,0.00
2019-06-10T02:09:24.539Z,0.00
2019-06-10T02:10:24.488Z,0.00
2019-06-10T02:11:24.505Z,0.00
2019-06-10T02:12:24.590Z,0.00
2019-06-10T02:13:24.506Z,0.00
2019-06-10T02:14:24.496Z,0.00
2019-06-10T02:15:24.481Z,0.00
2019-06-10T02:16:24.475Z,0.00
2019-06-10T02:17:24.451Z,0.00
2019-06-10T02:18:24.507Z,0.00
2019-06-10T02:19:24.394Z,0.00
2019-06-10T02:20:24.386Z,0.00
2019-06-10T02:21:24.597Z,0.00
2019-06-10T02:22:24.663Z,0.00
2019-06-10T02:23:24.399Z,0.00
2019-06-10T02:24:24.479Z,0.00
2019-06-10T02:25:24.333Z,0.00
2019-06-10T02:26:24.345Z,0.00
2019-06-10T02:27:24.358Z,0.00
2019-06-10T02:28:24.347Z,0.00
2019-06-10T02:29:24.334Z,0.00
2019-06-10T02:30:40.267Z,0.00
2019-06-10T02:31:30.469Z,0.00
2019-06-10T02:32:32.921Z,0.00
2019-06-10T02:33:30.332Z,0.00
2019-06-10T02:34:27.620Z,0.00
2019-06-10T02:35:37.906Z,0.00
2019-06-10T02:36:31.028Z,0.00
2019-06-10T02:37:31.776Z,0.00
2019-06-10T02:38:33.689Z,0.00
2019-06-10T02:39:33.398Z,0.00
2019-06-10T02:40:31.861Z,0.00
2019-06-10T02:41:32.038Z,0.00
2019-06-10T02:42:30.620Z,0.00
2019-06-10T02:43:31.882Z,0.00
2019-06-10T02:44:32.586Z,0.00
2019-06-10T02:45:32.353Z,0.00
2019-06-10T02:46:31.204Z,0.00
2019-06-10T02:47:32.077Z,0.00
2019-06-10T02:48:30.399Z,0.00
2019-06-10T02:49:46.281Z,0.00
2019-06-10T02:50:32.466Z,0.00
2019-06-10T02:51:30.802Z,0.00
2019-06-10T02:52:32.682Z,0.00
2019-06-10T02:53:30.747Z,0.00
2019-06-10T02:54:31.299Z,0.00
2019-06-10T02:55:30.459Z,0.00
2019-06-10T02:56:30.046Z,0.00
2019-06-10T02:57:34.779Z,5.62
2019-06-10T02:58:31.496Z,5.62
2019-06-10T02:59:27.470Z,5.62
2019-06-10T03:00:38.510Z,5.62
2019-06-10T03:01:30.608Z,5.62
2019-06-10T03:02:30.055Z,5.62
2019-06-10T03:03:35.898Z,5.62
2019-06-10T03:04:29.938Z,5.62
2019-06-10T03:05:29.885Z,5.62
2019-06-10T03:06:32.465Z,5.62
2019-06-10T03:07:28.759Z,11.25
2019-06-10T03:08:27.285Z,11.25
2019-06-10T03:09:29.400Z,11.25
2019-06-10T03:10:29.920Z,11.25
2019-06-10T03:11:29.742Z,11.25
2019-06-10T03:12:25.939Z,11.25
2019-06-10T03:13:25.557Z,11.25
2019-06-10T03:14:25.357Z,11.25
2019-06-10T03:15:25.113Z,11.25
2019-06-10T03:16:25.736Z,16.88
2019-06-10T03:17:25.845Z,16.88
2019-06-10T03:18:24.735Z,16.88
2019-06-10T03:19:38.702Z,16.88
2019-06-10T03:20:25.936Z,16.88
2019-06-10T03:21:25.663Z,16.88
2019-06-10T03:22:25.685Z,16.88
2019-06-10T03:23:26.408Z,16.88
2019-06-10T03:24:25.262Z,16.88
2019-06-10T03:25:26.013Z,22.50
2019-06-10T03:26:25.582Z,22.50
2019-06-10T03:27:26.232Z,22.50
2019-06-10T03:28:25.248Z,22.50
2019-06-10T03:29:26.199Z,22.50
2019-06-10T03:30:37.389Z,22.50
2019-06-10T03:31:33.987Z,22.50
2019-06-10T03:32:32.294Z,22.50
2019-06-10T03:33:31.488Z,22.50
2019-06-10T03:34:33.691Z,28.12
2019-06-10T03:35:26.566Z,28.12
2019-06-10T03:36:25.822Z,28.12
2019-06-10T03:37:26.033Z,28.12
2019-06-10T03:38:26.463Z,28.12
2019-06-10T03:39:25.764Z,28.12
2019-06-10T03:40:25.020Z,28.12
2019-06-10T03:41:25.322Z,28.12
2019-06-10T03:42:25.249Z,33.75
2019-06-10T03:43:24.790Z,33.75
2019-06-10T03:44:25.122Z,33.75
2019-06-10T03:45:25.054Z,33.75
2019-06-10T03:46:25.213Z,33.75
2019-06-10T03:47:24.317Z,33.75
2019-06-10T03:48:25.062Z,33.75
2019-06-10T03:49:24.326Z,33.75
2019-06-10T03:50:25.547Z,33.75
2019-06-10T03:51:24.307Z,39.38
2019-06-10T03:52:25.294Z,39.38
2019-06-10T03:53:25.228Z,39.38
2019-06-10T03:54:26.232Z,39.38
2019-06-10T03:55:26.316Z,39.38
2019-06-10T03:56:25.130Z,39.38
2019-06-10T03:57:24.231Z,39.38
2019-06-10T03:58:25.937Z,39.38
2019-06-10T03:59:24.636Z,39.38
2019-06-10T04:00:24.517Z,39.38
2019-06-10T04:01:26.416Z,45.00
2019-06-10T04:02:24.874Z,45.00
2019-06-10T04:03:24.817Z,45.00
2019-06-10T04:04:24.961Z,45.00
2019-06-10T04:05:25.340Z,45.00
2019-06-10T04:06:25.560Z,45.00
2019-06-10T04:07:26.466Z,45.00
2019-06-10T04:08:25.395Z,45.00
2019-06-10T04:09:25.384Z,45.00
2019-06-10T04:10:24.943Z,45.00
2019-06-10T04:11:25.612Z,45.00
2019-06-10T04:12:24.655Z,50.62
2019-06-10T04:13:25.180Z,50.62
2019-06-10T04:14:25.055Z,50.62
2019-06-10T04:15:25.166Z,50.62
2019-06-10T04:16:25.386Z,50.62
2019-06-10T04:17:25.117Z,50.62
2019-06-10T04:18:25.978Z,50.62
2019-06-10T04:19:25.379Z,50.62
2019-06-10T04:20:25.164Z,50.62
2019-06-10T04:21:25.423Z,50.62
2019-06-10T04:22:24.926Z,50.62
2019-06-10T04:23:25.406Z,50.62
2019-06-10T04:24:25.142Z,50.62
2019-06-10T04:25:25.207Z,56.25
2019-06-10T04:26:25.154Z,56.25
2019-06-10T04:27:25.252Z,56.25
2019-06-10T04:28:24.700Z,56.25
2019-06-10T04:29:25.814Z,56.25
2019-06-10T04:30:24.962Z,56.25
2019-06-10T04:31:23.805Z,56.25
2019-06-10T04:32:25.460Z,56.25
2019-06-10T04:33:24.731Z,56.25
2019-06-10T04:34:25.893Z,56.25
2019-06-10T04:35:26.105Z,56.25
2019-06-10T04:36:24.735Z,61.88
2019-06-10T04:37:23.447Z,61.88
2019-06-10T04:38:24.303Z,61.88
2019-06-10T04:39:25.797Z,61.88
2019-06-10T04:40:24.702Z,61.88
2019-06-10T04:41:24.622Z,61.88
2019-06-10T04:42:24.280Z,61.88
2019-06-10T04:43:23.460Z,61.88
2019-06-10T04:44:23.564Z,61.88
2019-06-10T04:45:23.588Z,61.88
2019-06-10T04:46:24.723Z,61.88
2019-06-10T04:47:23.762Z,61.88
2019-06-10T04:48:23.560Z,67.50
2019-06-10T04:49:24.872Z,67.50
2019-06-10T04:50:33.080Z,67.50
2019-06-10T04:51:26.460Z,67.50
2019-06-10T04:52:24.614Z,67.50
2019-06-10T04:53:23.717Z,67.50
2019-06-10T04:54:23.773Z,67.50
2019-06-10T04:55:23.589Z,67.50
2019-06-10T04:56:24.594Z,67.50
2019-06-10T04:57:23.824Z,67.50
2019-06-10T04:58:24.434Z,67.50
2019-06-10T04:59:24.301Z,73.12
2019-06-10T05:00:24.095Z,73.12
2019-06-10T05:01:25.564Z,73.12
2019-06-10T05:02:26.433Z,73.12
2019-06-10T05:03:23.832Z,73.12
2019-06-10T05:04:23.991Z,73.12
2019-06-10T05:05:24.042Z,73.12
2019-06-10T05:06:25.200Z,73.12
2019-06-10T05:07:24.090Z,73.12
2019-06-10T05:08:23.926Z,73.12
2019-06-10T05:09:24.471Z,73.12
2019-06-10T05:10:24.083Z,73.12
2019-06-10T05:11:24.280Z,73.12
2019-06-10T05:12:24.947Z,73.12
2019-06-10T05:13:24.170Z,73.12
2019-06-10T05:14:25.283Z,73.12
2019-06-10T05:15:24.915Z,73.12
2019-06-10T05:16:27.562Z,73.12
2019-06-10T05:17:26.277Z,73.12
2019-06-10T05:18:25.104Z,73.12
2019-06-10T05:19:24.692Z,73.12
2019-06-10T05:20:39.969Z,73.12
2019-06-10T05:21:27.554Z,78.75
2019-06-10T05:22:24.260Z,78.75
2019-06-10T05:23:23.865Z,78.75
2019-06-10T05:24:25.164Z,78.75
2019-06-10T05:25:25.342Z,78.75
2019-06-10T05:26:25.009Z,78.75
2019-06-10T05:27:22.846Z,78.75
2019-06-10T05:28:24.469Z,78.75
2019-06-10T05:29:23.517Z,78.75
2019-06-10T05:30:25.050Z,78.75
2019-06-10T05:31:25.203Z,78.75
2019-06-10T05:32:25.927Z,84.38
2019-06-10T05:33:23.143Z,84.38
2019-06-10T05:34:25.298Z,84.38
2019-06-10T05:35:24.181Z,84.38
2019-06-10T05:36:25.454Z,84.38
2019-06-10T05:37:23.806Z,84.38
2019-06-10T05:38:23.946Z,84.38
2019-06-10T05:39:24.260Z,84.38
2019-06-10T05:40:24.748Z,84.38
2019-06-10T05:41:24.815Z,84.38
2019-06-10T05:42:24.889Z,84.38
2019-06-10T05:43:23.753Z,84.38
2019-06-10T05:44:24.217Z,90.00
2019-06-10T05:45:24.461Z,90.00
2019-06-10T05:46:23.979Z,90.00
2019-06-10T05:47:24.974Z,90.00
2019-06-10T05:48:22.735Z,90.00
2019-06-10T05:49:24.216Z,90.00
2019-06-10T05:50:23.702Z,90.00
2019-06-10T05:51:23.205Z,90.00
2019-06-10T05:52:24.291Z,90.00
2019-06-10T05:53:23.081Z,95.62
2019-06-10T05:54:23.380Z,95.62
2019-06-10T05:55:22.855Z,95.62
2019-06-10T05:56:23.786Z,95.62
2019-06-10T05:57:23.930Z,95.62
2019-06-10T05:58:23.486Z,95.62
2019-06-10T05:59:23.050Z,95.62
2019-06-10T06:00:23.332Z,95.62
2019-06-10T06:01:22.939Z,95.62
2019-06-10T06:02:22.371Z,95.62
2019-06-10T06:03:23.014Z,95.62
2019-06-10T06:04:23.303Z,95.62
2019-06-10T06:05:22.238Z,101.25
2019-06-10T06:06:22.927Z,101.25
2019-06-10T06:07:22.333Z,101.25
2019-06-10T06:08:22.773Z,101.25
2019-06-10T06:09:22.157Z,101.25
2019-06-10T06:10:22.327Z,101.25
2019-06-10T06:11:23.159Z,101.25
2019-06-10T06:12:22.565Z,101.25
2019-06-10T06:13:23.221Z,101.25
2019-06-10T06:14:22.608Z,101.25
2019-06-10T06:15:22.143Z,101.25
2019-06-10T06:16:23.052Z,106.88
2019-06-10T06:17:23.619Z,106.88
2019-06-10T06:18:22.582Z,106.88
2019-06-10T06:19:23.163Z,106.88
2019-06-10T06:20:23.523Z,106.88
2019-06-10T06:21:29.147Z,106.88
2019-06-10T06:22:22.986Z,106.88
2019-06-10T06:23:23.159Z,106.88
2019-06-10T06:24:22.078Z,106.88
2019-06-10T06:25:24.026Z,112.50
2019-06-10T06:26:23.719Z,112.50
2019-06-10T06:27:22.547Z,112.50
2019-06-10T06:28:22.948Z,112.50
2019-06-10T06:29:22.269Z,112.50
2019-06-10T06:30:22.694Z,112.50
2019-06-10T06:31:23.260Z,112.50
2019-06-10T06:32:23.624Z,118.12
2019-06-10T06:33:22.111Z,118.12
2019-06-10T06:34:22.494Z,118.12
2019-06-10T06:35:22.711Z,118.12
2019-06-10T06:36:22.690Z,118.12
2019-06-10T06:37:23.165Z,118.12
2019-06-10T06:38:22.454Z,118.12
2019-06-10T06:39:24.162Z,118.12
2019-06-10T06:40:23.089Z,123.75
2019-06-10T06:41:22.605Z,123.75
2019-06-10T06:42:22.919Z,123.75
2019-06-10T06:43:22.232Z,123.75
2019-06-10T06:44:23.349Z,123.75
2019-06-10T06:45:22.241Z,129.38
2019-06-10T06:46:23.366Z,123.75
2019-06-10T06:47:22.677Z,129.38
2019-06-10T06:48:22.710Z,129.38
2019-06-10T06:49:23.124Z,129.38
2019-06-10T06:50:25.411Z,123.75
2019-06-10T06:51:36.413Z,129.38
2019-06-10T06:52:46.941Z,123.75
2019-06-10T06:53:32.714Z,135.00
2019-06-10T06:54:22.993Z,135.00
2019-06-10T06:55:23.360Z,106.88
2019-06-10T06:56:23.091Z,106.88
2019-06-10T06:57:22.350Z,112.50
2019-06-10T06:58:23.153Z,112.50
2019-06-10T06:59:22.362Z,112.50
2019-06-10T07:14:10.237Z,135.00
2019-06-10T07:15:09.224Z,135.00
2019-06-10T07:16:09.238Z,135.00
2019-06-10T07:17:09.214Z,135.00
2019-06-10T07:18:09.214Z,140.62
2019-06-10T07:19:09.194Z,140.62
2019-06-10T07:20:09.224Z,140.62
2019-06-10T07:21:09.185Z,123.75
2019-06-10T07:22:12.802Z,140.62
2019-06-10T07:23:10.154Z,146.25
2019-06-10T07:24:09.135Z,146.25
2019-06-10T07:25:09.125Z,146.25
2019-06-10T07:26:09.178Z,146.25
2019-06-10T07:27:09.075Z,146.25
2019-06-10T07:28:09.095Z,146.25
2019-06-10T07:29:09.074Z,146.25
2019-06-10T07:30:14.621Z,146.25
2019-06-10T07:31:20.845Z,151.88
2019-06-10T07:32:12.282Z,151.88
2019-06-10T07:33:09.028Z,157.50
2019-06-10T07:34:09.017Z,151.88
2019-06-10T07:35:08.997Z,157.50
2019-06-10T07:36:09.014Z,163.12
2019-06-10T07:37:09.047Z,163.12
2019-06-10T07:38:08.988Z,163.12
2019-06-10T07:39:08.968Z,168.75
2019-06-10T07:40:08.977Z,168.75
2019-06-10T07:41:08.977Z,168.75
2019-06-10T07:42:08.958Z,168.75
2019-06-10T07:43:08.996Z,174.38
2019-06-10T07:44:08.891Z,174.38
2019-06-10T07:45:08.925Z,174.38
2019-06-10T07:46:08.909Z,180.00
2019-06-10T07:47:08.884Z,180.00
2019-06-10T07:48:08.890Z,185.62
2019-06-10T07:49:08.961Z,191.25
2019-06-10T07:50:08.838Z,191.25
2019-06-10T07:51:08.839Z,196.88
2019-06-10T07:52:15.601Z,196.88
2019-06-10T07:53:09.805Z,196.88
2019-06-10T07:54:08.840Z,202.50
2019-06-10T07:55:08.886Z,208.12
2019-06-10T07:56:08.763Z,213.75
2019-06-10T07:57:08.782Z,225.00
2019-06-10T07:58:08.791Z,230.62
2019-06-10T07:59:08.790Z,236.25
2019-06-10T08:00:08.745Z,247.50
2019-06-10T08:01:08.831Z,253.12
2019-06-10T08:02:08.725Z,270.00
2019-06-10T08:03:08.707Z,281.25
2019-06-10T08:04:08.712Z,292.50
2019-06-10T08:05:08.720Z,303.75
2019-06-10T08:06:08.700Z,315.00
2019-06-10T08:07:08.773Z,326.25
2019-06-10T08:08:08.638Z,343.12
2019-06-10T08:09:08.632Z,354.38
2019-06-10T08:10:08.621Z,360.00
2019-06-10T08:11:08.667Z,371.25
2019-06-10T08:12:08.593Z,376.88
2019-06-10T08:13:08.792Z,382.50
2019-06-10T08:14:08.575Z,382.50
2019-06-10T08:15:08.592Z,618.75
2019-06-10T08:16:08.589Z,630.00
2019-06-10T08:17:08.546Z,641.25
2019-06-10T08:18:08.584Z,652.50
2019-06-10T08:19:26.339Z,669.38
2019-06-10T08:20:10.082Z,691.88
2019-06-10T08:21:08.540Z,742.50
2019-06-10T08:22:08.536Z,843.75
2019-06-10T08:23:08.532Z,832.50
2019-06-10T08:24:08.496Z,776.25
2019-06-10T08:25:08.594Z,759.38
2019-06-10T08:26:08.503Z,736.88
2019-06-10T08:27:08.477Z,748.12
2019-06-10T08:28:08.454Z,753.75
2019-06-10T08:29:08.465Z,753.75
2019-06-10T08:30:18.667Z,765.00
2019-06-10T08:31:12.153Z,776.25
2019-06-10T08:32:08.437Z,810.00
2019-06-10T08:33:08.388Z,928.12
2019-06-10T08:34:08.410Z,978.75
2019-06-10T08:35:08.355Z,770.62
2019-06-10T08:36:08.368Z,765.00
2019-06-10T08:37:08.757Z,770.62
2019-06-10T08:38:08.339Z,798.75
2019-06-10T08:39:11.891Z,826.88
2019-06-10T08:40:09.312Z,680.62
2019-06-10T08:41:08.353Z,708.75
2019-06-10T08:42:08.314Z,641.25
2019-06-10T08:43:08.387Z,703.12
2019-06-10T08:44:08.268Z,742.50
2019-06-10T08:45:08.293Z,585.00
2019-06-10T08:46:08.285Z,1243.12
2019-06-10T08:47:08.294Z,1119.38
2019-06-10T08:48:08.269Z,995.62
2019-06-10T08:49:08.358Z,984.38
2019-06-10T08:50:08.231Z,973.12
2019-06-10T08:51:08.237Z,984.38
2019-06-10T08:52:08.229Z,995.62
2019-06-10T08:53:14.760Z,1006.88
2019-06-10T08:54:09.248Z,1023.75
2019-06-10T08:55:08.209Z,1040.62
2019-06-10T08:56:08.192Z,1046.25
2019-06-10T08:57:08.180Z,1068.75
2019-06-10T08:58:08.163Z,1186.88
2019-06-10T08:59:08.167Z,1456.88
2019-06-10T09:00:14.266Z,1558.12
2019-06-10T09:01:09.142Z,1665.00
2019-06-10T09:02:08.134Z,1687.50
2019-06-10T09:03:08.081Z,1749.38
2019-06-10T09:04:08.129Z,1760.62
2019-06-10T09:05:08.062Z,1766.25
2019-06-10T09:06:08.152Z,1783.12
2019-06-10T09:07:08.083Z,1569.38
2019-06-10T09:08:08.094Z,1586.25
2019-06-10T09:09:08.064Z,1282.50
2019-06-10T09:10:08.052Z,1597.50
2019-06-10T09:11:07.999Z,1794.38
2019-06-10T09:12:08.073Z,1445.62
2019-06-10T09:13:08.032Z,1575.00
2019-06-10T09:14:08.012Z,1878.75
2019-06-10T09:15:08.002Z,1614.38
2019-06-10T09:16:14.948Z,1906.88
2019-06-10T09:17:09.062Z,1878.75
2019-06-10T09:18:07.966Z,1777.50
2019-06-10T09:19:07.945Z,1963.12
2019-06-10T09:20:08.194Z,1912.50
2019-06-10T09:21:07.942Z,1755.00
2019-06-10T09:22:07.925Z,1923.75
2019-06-10T09:23:20.868Z,1372.50
2019-06-10T09:24:08.900Z,1603.12
2019-06-10T09:25:07.883Z,1749.38
2019-06-10T09:26:07.876Z,1766.25
2019-06-10T09:27:07.893Z,1288.12
2019-06-10T09:28:07.885Z,1845.00
2019-06-10T09:29:08.479Z,1726.88
2019-06-10T09:30:07.853Z,1445.62
2019-06-10T09:31:07.843Z,1350.00
2019-06-10T09:32:07.817Z,1642.50
2019-06-10T09:33:07.825Z,1355.62
2019-06-10T09:34:07.824Z,1305.00
2019-06-10T09:35:07.876Z,759.38
2019-06-10T09:36:07.755Z,1591.88
2019-06-10T09:37:07.811Z,1721.25
2019-06-10T09:38:07.789Z,1445.62
2019-06-10T09:39:07.778Z,1850.62
2019-06-10T09:40:07.756Z,1811.25
2019-06-10T09:41:07.789Z,2053.12
2019-06-10T09:42:07.801Z,2064.38
2019-06-10T09:43:07.751Z,2098.12
2019-06-10T09:44:07.728Z,2064.38
2019-06-10T09:45:07.695Z,2075.62
2019-06-10T09:46:07.684Z,2086.88
2019-06-10T09:47:07.778Z,1996.88
2019-06-10T09:48:07.682Z,1856.25
2019-06-10T09:49:07.680Z,1316.25
2019-06-10T09:50:07.660Z,1237.50
2019-06-10T09:51:07.611Z,1119.38
2019-06-10T09:52:07.624Z,1096.88
2019-06-10T09:53:07.688Z,1417.50
2019-06-10T09:54:07.609Z,1130.62
2019-06-10T09:55:07.599Z,1344.38
2019-06-10T09:56:07.559Z,1822.50
2019-06-10T09:57:07.601Z,2205.00
2019-06-10T09:58:07.577Z,2216.25
2019-06-10T09:59:07.674Z,2221.88
2019-06-10T10:00:07.555Z,2238.75
2019-06-10T10:01:07.579Z,2210.62
2019-06-10T10:02:07.550Z,2193.75
2019-06-10T10:03:07.541Z,2193.75
2019-06-10T10:04:07.539Z,2182.50
2019-06-10T10:05:07.631Z,2244.38
2019-06-10T10:06:14.497Z,2283.75
2019-06-10T10:07:08.452Z,2323.12
2019-06-10T10:08:07.456Z,2306.25
2019-06-10T10:09:07.473Z,2317.50
2019-06-10T10:10:07.480Z,2295.00
2019-06-10T10:11:07.551Z,2289.38
2019-06-10T10:12:07.453Z,2289.38
2019-06-10T10:13:07.475Z,2272.50
2019-06-10T10:14:10.211Z,2295.00
2019-06-10T10:15:23.281Z,2300.62
2019-06-10T10:16:08.461Z,2317.50
2019-06-10T10:17:07.394Z,2379.38
2019-06-10T10:18:07.430Z,2407.50
2019-06-10T10:19:07.404Z,2413.12
2019-06-10T10:20:07.360Z,2435.62
2019-06-10T10:21:07.382Z,2446.88
2019-06-10T10:22:10.768Z,1788.75
2019-06-10T10:23:07.360Z,984.38
2019-06-10T10:24:11.478Z,883.12
2019-06-10T10:25:08.292Z,866.25
2019-06-10T10:26:07.325Z,849.38
2019-06-10T10:27:09.509Z,843.75
2019-06-10T10:28:07.695Z,843.75
2019-06-10T10:29:07.302Z,832.50
2019-06-10T10:30:07.262Z,821.25
2019-06-10T10:31:07.293Z,810.00
2019-06-10T10:32:07.235Z,804.38
2019-06-10T10:33:07.248Z,798.75
2019-06-10T10:34:07.296Z,798.75
2019-06-10T10:35:07.246Z,860.62
2019-06-10T10:36:07.176Z,1845.00
2019-06-10T10:37:07.211Z,2761.88
2019-06-10T10:38:07.186Z,2047.50
2019-06-10T10:39:07.176Z,1383.75
2019-06-10T10:43:24.487Z,1372.50
2019-06-10T10:44:13.617Z,1170.00
2019-06-10T10:45:10.074Z,1001.25
2019-06-10T10:46:10.046Z,714.38
2019-06-10T10:47:12.367Z,652.50
2019-06-10T10:48:09.980Z,703.12
2019-06-10T10:49:10.084Z,894.38
2019-06-10T10:50:10.001Z,911.25
2019-06-10T10:51:12.627Z,978.75
2019-06-10T10:52:09.988Z,1074.38
2019-06-10T10:53:09.952Z,1091.25
2019-06-10T10:54:22.458Z,1006.88
2019-06-10T10:55:13.016Z,798.75
2019-06-10T10:56:09.963Z,590.62
2019-06-10T10:57:09.944Z,534.38
2019-06-10T10:58:12.701Z,523.12
2019-06-10T10:59:09.920Z,506.25
2019-06-10T11:00:12.285Z,511.88
2019-06-10T11:01:09.981Z,517.50
2019-06-10T11:02:09.882Z,523.12
2019-06-10T11:08:27.847Z,472.50
2019-06-10T11:09:27.783Z,388.12
2019-06-10T11:10:27.742Z,343.12
2019-06-10T11:11:27.761Z,337.50
2019-06-10T11:12:27.706Z,371.25
2019-06-10T11:13:27.731Z,427.50
2019-06-10T11:14:27.800Z,371.25
2019-06-10T11:15:27.725Z,360.00
2019-06-10T11:16:27.650Z,405.00
2019-06-10T11:17:27.671Z,376.88
2019-06-10T11:18:27.701Z,360.00
2019-06-10T11:19:27.644Z,309.38
2019-06-10T11:20:27.992Z,528.75
2019-06-10T11:21:27.675Z,568.12
2019-06-10T11:22:27.665Z,331.88
2019-06-10T11:25:56.936Z,405.00
2019-06-10T11:26:56.375Z,590.62
2019-06-10T11:27:54.564Z,585.00
2019-06-10T11:28:55.637Z,579.38
2019-06-10T11:29:53.963Z,573.75
2019-06-10T11:30:56.710Z,556.88
2019-06-10T11:31:56.683Z,540.00
2019-06-10T11:32:55.898Z,528.75
2019-06-10T11:35:58.049Z,500.62
2019-06-10T11:36:56.397Z,495.00
2019-06-10T11:37:57.007Z,483.75
2019-06-10T11:38:58.739Z,450.00
2019-06-10T11:39:56.526Z,410.62
2019-06-10T11:46:02.973Z,337.50
2019-06-10T11:46:59.484Z,337.50
2019-06-10T11:50:58.590Z,320.62
2019-06-10T11:58:06.963Z,236.25
2019-06-10T11:59:09.614Z,174.38
2019-06-10T12:00:13.912Z,303.75
2019-06-10T12:01:07.702Z,303.75
2019-06-10T12:02:06.741Z,303.75
2019-06-10T12:03:06.731Z,253.12
2019-06-10T12:04:06.800Z,202.50
2019-06-10T12:05:06.663Z,168.75
2019-06-10T12:06:06.703Z,146.25
2019-06-10T12:07:06.692Z,230.62
2019-06-10T12:08:06.709Z,191.25
2019-06-10T12:09:06.622Z,264.38
2019-06-10T12:10:06.722Z,371.25
2019-06-10T12:11:06.641Z,393.75
2019-06-10T12:12:06.610Z,405.00
2019-06-10T12:13:07.407Z,388.12
2019-06-10T12:14:06.585Z,393.75
2019-06-10T12:15:06.613Z,388.12
2019-06-10T12:16:50.764Z,382.50
2019-06-10T12:17:40.901Z,371.25
2019-06-10T12:18:08.828Z,371.25
2019-06-10T12:19:06.575Z,371.25
2019-06-10T12:20:06.517Z,376.88
2019-06-10T12:21:06.545Z,365.62
2019-06-10T12:22:07.770Z,360.00
2019-06-10T12:23:06.542Z,360.00
2019-06-10T12:24:06.503Z,360.00
2019-06-10T12:25:28.399Z,354.38
2019-06-10T12:26:07.490Z,360.00
2019-06-10T12:27:06.495Z,371.25
2019-06-10T12:28:07.589Z,360.00
2019-06-10T12:29:06.479Z,360.00
2019-06-10T12:30:06.471Z,360.00
2019-06-10T12:31:07.435Z,360.00
2019-06-10T12:32:07.569Z,360.00
2019-06-10T12:33:06.437Z,354.38
2019-06-10T12:34:06.454Z,360.00
2019-06-10T12:35:06.408Z,354.38
2019-06-10T12:36:07.427Z,303.75
2019-06-10T12:37:11.059Z,196.88
2019-06-10T12:38:07.368Z,196.88
2019-06-10T12:39:10.599Z,309.38
2019-06-10T12:40:07.419Z,399.38
2019-06-10T12:41:08.915Z,405.00
2019-06-10T12:42:06.791Z,427.50
2019-06-10T12:43:07.349Z,466.88
2019-06-10T12:44:06.331Z,489.38
2019-06-10T12:45:08.544Z,478.12
2019-06-10T12:46:06.368Z,478.12
2019-06-10T12:47:08.187Z,348.75
2019-06-10T12:48:06.968Z,309.38
2019-06-10T12:49:08.450Z,298.12
2019-06-10T12:50:06.237Z,281.25
2019-06-10T12:51:09.304Z,270.00
2019-06-10T12:52:07.650Z,281.25
2019-06-10T12:53:07.248Z,264.38
2019-06-10T12:54:06.584Z,264.38
2019-06-10T12:55:06.205Z,376.88
2019-06-10T12:56:10.660Z,416.25
2019-06-10T12:57:07.332Z,427.50
2019-06-10T12:58:06.178Z,421.88
2019-06-10T12:59:09.788Z,264.38
2019-06-10T13:00:19.678Z,275.62
2019-06-10T13:01:08.012Z,286.88
2019-06-10T13:02:15.362Z,371.25
2019-06-10T13:03:07.711Z,343.12
2019-06-10T13:04:07.971Z,337.50
2019-06-10T13:05:07.090Z,343.12
2019-06-10T13:06:09.068Z,343.12
2019-06-10T13:07:08.533Z,337.50
2019-06-10T13:08:06.061Z,337.50
2019-06-10T13:09:06.385Z,337.50
2019-06-10T13:10:06.064Z,331.88
2019-06-10T13:11:06.042Z,331.88
2019-06-10T13:12:06.022Z,337.50
2019-06-10T13:13:08.826Z,331.88
2019-06-10T13:14:06.712Z,337.50
2019-06-10T13:15:08.428Z,337.50
2019-06-10T13:16:08.566Z,343.12
2019-06-10T13:17:05.935Z,343.12
2019-06-10T13:18:07.775Z,337.50
2019-06-10T13:19:07.790Z,343.12
2019-06-10T13:20:06.425Z,343.12
2019-06-10T13:21:11.902Z,343.12
2019-06-10T13:22:07.577Z,343.12
2019-06-10T13:23:17.291Z,343.12