createdAt,value
2018-03-01T00:03:14.200Z,1021.7
2018-03-01T00:08:14.146Z,1021.9
2018-03-01T00:13:14.143Z,1021.9
2018-03-01T00:18:14.187Z,1021.8
2018-03-01T00:23:14.208Z,1021.5
2018-03-01T00:28:14.130Z,1021.5
2018-03-01T00:33:14.021Z,1021.4
2018-03-01T00:38:14.023Z,1021.5
2018-03-01T00:43:14.173Z,1021.5
2018-03-01T00:48:14.031Z,1021.5
2018-03-01T00:53:14.410Z,1021.4
2018-03-01T00:58:14.190Z,1021.4
2018-03-01T01:03:14.666Z,1021.1
2018-03-01T01:08:14.503Z,1021.2
2018-03-01T01:13:14.877Z,1021.2
2018-03-01T01:18:14.775Z,1021
2018-03-01T01:23:15.036Z,1020.7
2018-03-01T01:28:16.188Z,1020.8
2018-03-01T01:33:16.181Z,1020.8
2018-03-01T01:38:15.209Z,1020.5
2018-03-01T01:43:15.198Z,1020.5
2018-03-01T01:48:17.080Z,1020.3
2018-03-01T01:53:15.282Z,1020.3
2018-03-01T01:58:15.302Z,1020.2
2018-03-01T02:03:15.181Z,1020.3
2018-03-01T02:08:15.261Z,1020.1
2018-03-01T02:13:15.220Z,1020.1
2018-03-01T02:18:15.259Z,1019.9
2018-03-01T02:23:15.283Z,1019.9
2018-03-01T02:28:15.218Z,1019.6
2018-03-01T02:33:15.462Z,1019.6
2018-03-01T02:38:15.229Z,1019.5
2018-03-01T02:43:16.190Z,1019.5
2018-03-01T02:48:21.183Z,1019.5
2018-03-01T02:53:16.067Z,1019.3
2018-03-01T02:58:16.118Z,1019.2
2018-03-01T03:03:16.125Z,1019.1
2018-03-01T03:08:16.064Z,1019.2
2018-03-01T03:13:16.153Z,1019.1
2018-03-01T03:18:16.044Z,1019.1
2018-03-01T03:23:16.062Z,1019.2
2018-03-01T03:28:16.116Z,1018.8
2018-03-01T03:33:16.140Z,1018.9
2018-03-01T03:38:16.057Z,1018.9
2018-03-01T03:43:15.927Z,1019
2018-03-01T03:48:16.149Z,1019
2018-03-01T03:53:16.030Z,1019
2018-03-01T03:58:16.148Z,1019
2018-03-01T04:03:16.162Z,1018.8
2018-03-01T04:08:16.091Z,1018.7
2018-03-01T04:13:16.097Z,1018.7
2018-03-01T04:18:16.140Z,1018.6
2018-03-01T04:23:16.191Z,1018.7
2018-03-01T04:28:16.121Z,1018.7
2018-03-01T04:33:15.967Z,1018.5
2018-03-01T04:38:16.170Z,1018.3
2018-03-01T04:43:16.103Z,1018
2018-03-01T04:48:17.051Z,1018.1
2018-03-01T04:53:16.081Z,1017.9
2018-03-01T04:58:16.093Z,1017.8
2018-03-01T05:03:16.134Z,1017.7
2018-03-01T05:08:15.986Z,1017.6
2018-03-01T05:13:15.971Z,1017.3
2018-03-01T05:18:15.983Z,1017.3
2018-03-01T05:23:16.174Z,1017.3
2018-03-01T05:28:15.981Z,1017.3
2018-03-01T05:33:16.039Z,1017.4
2018-03-01T05:38:16.009Z,1017.2
2018-03-01T05:43:16.112Z,1017.3
2018-03-01T05:48:15.973Z,1017.5
2018-03-01T05:53:16.162Z,1017.6
2018-03-01T05:58:16.182Z,1017.7
2018-03-01T06:03:16.227Z,1017.7
2018-03-01T06:08:16.011Z,1017.4
2018-03-01T06:13:16.046Z,1017.3
2018-03-01T06:18:16.033Z,1017.1
2018-03-01T06:23:16.159Z,1017.2
2018-03-01T06:28:16.189Z,1017.2
2018-03-01T06:33:16.302Z,1017.3
2018-03-01T06:38:16.248Z,1017.1
2018-03-01T06:43:16.093Z,1017
2018-03-01T06:48:16.287Z,1016.9
2018-03-01T06:53:16.249Z,1017
2018-03-01T06:58:16.292Z,1016.7
2018-03-01T07:03:16.349Z,1016.6
2018-03-01T07:08:16.254Z,1016.6
2018-03-01T07:13:16.308Z,1016.6
2018-03-01T07:18:16.340Z,1016.4
2018-03-01T07:23:16.244Z,1016.2
2018-03-01T07:28:17.305Z,1016.1
2018-03-01T07:33:16.650Z,1016.4
2018-03-01T07:38:21.722Z,1016.3
2018-03-01T07:43:16.640Z,1016.2
2018-03-01T07:48:16.867Z,1015.9
2018-03-01T07:53:16.758Z,1015.9
2018-03-01T07:58:16.823Z,1015.9
2018-03-01T08:03:16.843Z,1016
2018-03-01T08:08:16.731Z,1015.9
2018-03-01T08:13:16.805Z,1015.8
2018-03-01T08:18:16.658Z,1015.8
2018-03-01T08:23:16.654Z,1015.7
2018-03-01T08:28:16.657Z,1015.6
2018-03-01T08:33:16.837Z,1015.4
2018-03-01T08:38:16.787Z,1015.2
2018-03-01T08:43:17.014Z,1015
2018-03-01T08:48:17.252Z,1014.9
2018-03-01T08:53:17.177Z,1014.9
2018-03-01T08:58:17.203Z,1014.9
2018-03-01T09:03:17.226Z,1014.6
2018-03-01T09:08:17.082Z,1014.6
2018-03-01T09:13:17.328Z,1014.6
2018-03-01T09:18:17.232Z,1014.6
2018-03-01T09:23:17.080Z,1014.5
2018-03-01T09:28:17.023Z,1014.4
2018-03-01T09:33:17.199Z,1014.3
2018-03-01T09:38:17.297Z,1014.3
2018-03-01T09:43:17.313Z,1014.2
2018-03-01T09:48:17.233Z,1014.1
2018-03-01T09:53:17.288Z,1014.1
2018-03-01T09:58:17.305Z,1013.9
2018-03-01T10:03:17.235Z,1013.7
2018-03-01T10:08:17.285Z,1013.8
2018-03-01T10:13:17.228Z,1013.8
2018-03-01T10:18:17.224Z,1014
2018-03-01T10:23:17.264Z,1013.9
2018-03-01T10:28:17.302Z,1013.8
2018-03-01T10:33:17.129Z,1013.8
2018-03-01T10:38:17.298Z,1013.7
2018-03-01T10:43:17.312Z,1013.7
2018-03-01T10:48:17.348Z,1013.4
2018-03-01T10:53:17.128Z,1013.4
2018-03-01T10:58:17.322Z,1013.1
2018-03-01T11:03:17.196Z,1013.2
2018-03-01T11:08:17.255Z,1013.2
2018-03-01T11:13:17.304Z,1013.1
2018-03-01T11:18:17.324Z,1012.9
2018-03-01T11:23:17.346Z,1012.7
2018-03-01T11:28:17.297Z,1012.6
2018-03-01T11:33:17.254Z,1012.5
2018-03-01T11:38:17.382Z,1012.6
2018-03-01T11:43:17.345Z,1012.5
2018-03-01T11:48:17.342Z,1012.3
2018-03-01T11:53:17.423Z,1012.3
2018-03-01T11:58:17.314Z,1012.1
2018-03-01T12:03:17.440Z,1011.9
2018-03-01T12:08:17.357Z,1011.9
2018-03-01T12:13:17.406Z,1011.7
2018-03-01T12:18:17.178Z,1011.7
2018-03-01T12:23:21.750Z,1011.6
2018-03-01T12:28:26.544Z,1011.7
2018-03-01T12:33:31.850Z,1011.6
2018-03-01T12:38:26.788Z,1011.5
2018-03-01T12:43:26.697Z,1011.3
2018-03-01T12:48:26.744Z,1011.2
2018-03-01T12:53:26.557Z,1011.2
2018-03-01T12:58:26.704Z,1011.2
2018-03-01T13:03:26.716Z,1011.2
2018-03-01T13:08:26.580Z,1011.2
2018-03-01T13:13:26.741Z,1011.2
2018-03-01T13:18:26.733Z,1011.1
2018-03-01T13:23:26.792Z,1011.1
2018-03-01T13:28:26.706Z,1011.1
2018-03-01T13:33:26.728Z,1011.1
2018-03-01T13:38:26.792Z,1011.1
2018-03-01T13:43:27.434Z,1011.1
2018-03-01T13:48:26.592Z,1011.1
2018-03-01T13:53:26.610Z,1011.1
2018-03-01T13:58:26.825Z,1011.1
2018-03-01T14:03:26.707Z,1011.2
2018-03-01T14:08:26.763Z,1011.1
2018-03-01T14:13:26.652Z,1011
2018-03-01T14:18:26.835Z,1010.9
2018-03-01T14:23:26.613Z,1011
2018-03-01T14:28:26.807Z,1011
2018-03-01T14:33:26.667Z,1010.9
2018-03-01T14:38:26.775Z,1011.1
2018-03-01T14:43:26.903Z,1010.9
2018-03-01T14:48:26.698Z,1010.9
2018-03-01T14:53:26.983Z,1010.9
2018-03-01T14:58:26.754Z,1010.9
2018-03-01T15:03:26.939Z,1010.8
2018-03-01T15:08:26.942Z,1010.9
2018-03-01T15:13:27.099Z,1010.9
2018-03-01T15:18:26.931Z,1010.8
2018-03-01T15:23:27.065Z,1011
2018-03-01T15:28:27.039Z,1010.9
2018-03-01T15:33:26.982Z,1010.9
2018-03-01T15:38:26.980Z,1010.9
2018-03-01T15:43:26.813Z,1010.9
2018-03-01T15:48:26.815Z,1011
2018-03-01T15:53:26.743Z,1011.1
2018-03-01T15:58:26.824Z,1011.1
2018-03-01T16:03:26.823Z,1011.1
2018-03-01T16:08:26.804Z,1011
2018-03-01T16:13:26.820Z,1011.1
2018-03-01T16:18:26.811Z,1011
2018-03-01T16:23:26.830Z,1011.1
2018-03-01T16:28:26.779Z,1011.1
2018-03-01T16:33:26.814Z,1011.1
2018-03-01T16:38:26.944Z,1011.1
2018-03-01T16:43:29.721Z,1011.1
2018-03-01T16:48:26.826Z,1011
2018-03-01T16:53:26.831Z,1011.2
2018-03-01T16:58:26.822Z,1011.2
2018-03-01T17:03:26.842Z,1011.2
2018-03-01T17:08:26.817Z,1011.3
2018-03-01T17:13:28.612Z,1011.3
2018-03-01T17:18:33.417Z,1011.4
2018-03-01T17:23:28.272Z,1011.4
2018-03-01T17:28:28.329Z,1011.4
2018-03-01T17:33:28.351Z,1011.4
2018-03-01T17:38:28.347Z,1011.4
2018-03-01T17:43:28.746Z,1011.4
2018-03-01T17:48:29.399Z,1011.4
2018-03-01T17:53:28.292Z,1011.3
2018-03-01T17:58:28.354Z,1011.3
2018-03-01T18:03:28.334Z,1011.4
2018-03-01T18:08:29.952Z,1011.4
2018-03-01T18:13:28.344Z,1011.4
2018-03-01T18:18:28.354Z,1011.4
2018-03-01T18:23:28.356Z,1011.5
2018-03-01T18:28:28.378Z,1011.3
2018-03-01T18:33:28.355Z,1011.2
2018-03-01T18:38:28.342Z,1011.3
2018-03-01T18:43:28.370Z,1011.2
2018-03-01T18:48:28.355Z,1011.2
2018-03-01T18:53:28.383Z,1011.2
2018-03-01T18:58:28.867Z,1011.1
2018-03-01T19:03:29.420Z,1011.1
2018-03-01T19:08:28.400Z,1011.1
2018-03-01T19:13:29.394Z,1011.1
2018-03-01T19:18:28.468Z,1011
2018-03-01T19:23:29.750Z,1011
2018-03-01T19:28:28.894Z,1011.1
2018-03-01T19:33:29.435Z,1011
2018-03-01T19:38:28.974Z,1010.9
2018-03-01T19:43:28.420Z,1011
2018-03-01T19:48:28.572Z,1011
2018-03-01T19:53:28.613Z,1011
2018-03-01T19:58:28.456Z,1010.8
2018-03-01T20:03:28.726Z,1010.7
2018-03-01T20:08:28.922Z,1010.7
2018-03-01T20:13:28.962Z,1010.7
2018-03-01T20:18:29.937Z,1010.7
2018-03-01T20:23:28.464Z,1010.6
2018-03-01T20:28:28.428Z,1010.7
2018-03-01T20:33:29.658Z,1010.7
2018-03-01T20:38:29.764Z,1010.7
2018-03-01T20:43:28.441Z,1010.5
2018-03-01T20:48:28.457Z,1010.5
2018-03-01T20:53:28.576Z,1010.3
2018-03-01T20:58:28.462Z,1010.3
2018-03-01T21:03:28.393Z,1010.1
2018-03-01T21:08:28.455Z,1010
2018-03-01T21:13:28.457Z,1010
2018-03-01T21:18:28.449Z,1009.9
2018-03-01T21:23:28.409Z,1010
2018-03-01T21:28:28.575Z,1009.7
2018-03-01T21:33:28.413Z,1009.6
2018-03-01T21:38:28.472Z,1009.5
2018-03-01T21:43:28.475Z,1009.5
2018-03-01T21:48:28.473Z,1009.4
2018-03-01T21:53:28.600Z,1009.5
2018-03-01T21:58:28.990Z,1009.4
2018-03-01T22:03:28.497Z,1009.5
2018-03-01T22:08:32.925Z,1009.4
2018-03-01T22:13:38.055Z,1009.3
2018-03-01T22:18:33.058Z,1009.3
2018-03-01T22:23:33.113Z,1009.2
2018-03-01T22:28:32.946Z,1009.1
2018-03-01T22:33:33.087Z,1009.1
2018-03-01T22:38:33.095Z,1009.1
2018-03-01T22:43:33.149Z,1009
2018-03-01T22:48:32.932Z,1008.9
2018-03-01T22:53:32.926Z,1008.9
2018-03-01T22:58:32.915Z,1008.9
2018-03-01T23:03:33.072Z,1008.8
2018-03-01T23:08:32.973Z,1008.7
2018-03-01T23:13:32.948Z,1008.7
2018-03-01T23:18:33.179Z,1008.7
2018-03-01T23:23:33.100Z,1008.6
2018-03-01T23:28:33.053Z,1008.5
2018-03-01T23:33:33.188Z,1008.5
2018-03-01T23:38:32.939Z,1008.4
2018-03-01T23:43:33.131Z,1008.5
2018-03-01T23:48:32.971Z,1008.4
2018-03-01T23:53:33.158Z,1008.3
2018-03-01T23:58:32.980Z,1008.4
