createdAt,value
2022-10-09T00:01:20.660Z,9.20
2022-10-09T00:03:50.607Z,9.10
2022-10-09T00:06:21.723Z,9.10
2022-10-09T00:08:49.595Z,9.10
2022-10-09T00:11:24.422Z,9.00
2022-10-09T00:13:53.361Z,9.00
2022-10-09T00:16:22.180Z,9.00
2022-10-09T00:18:50.304Z,8.90
2022-10-09T00:21:23.993Z,8.90
2022-10-09T00:23:53.391Z,8.90
2022-10-09T00:26:21.783Z,8.80
2022-10-09T00:28:49.825Z,8.80
2022-10-09T00:31:17.948Z,8.80
2022-10-09T00:33:45.323Z,8.80
2022-10-09T00:36:18.156Z,8.70
2022-10-09T00:38:45.838Z,8.70
2022-10-09T00:41:16.383Z,8.70
2022-10-09T00:43:50.876Z,8.70
2022-10-09T00:46:46.036Z,8.60
2022-10-09T00:49:22.395Z,8.60
2022-10-09T00:51:51.591Z,8.60
2022-10-09T00:54:24.827Z,8.60
2022-10-09T00:56:53.314Z,8.50
2022-10-09T00:59:21.340Z,8.50
2022-10-09T01:01:48.944Z,8.50
2022-10-09T01:04:16.247Z,8.50
2022-10-09T01:07:16.103Z,8.40
2022-10-09T01:10:35.250Z,8.40
2022-10-09T01:13:31.488Z,8.30
2022-10-09T01:16:24.133Z,8.30
2022-10-09T01:19:15.155Z,8.30
2022-10-09T01:21:52.880Z,8.20
2022-10-09T01:24:28.779Z,8.20
2022-10-09T01:27:11.894Z,8.20
2022-10-09T01:29:44.048Z,8.20
2022-10-09T01:32:14.352Z,8.20
2022-10-09T01:34:44.015Z,8.20
2022-10-09T01:37:13.919Z,8.20
2022-10-09T01:39:44.124Z,8.20
2022-10-09T01:42:13.940Z,8.30
2022-10-09T01:44:41.553Z,8.30
2022-10-09T01:47:15.439Z,8.30
2022-10-09T01:50:04.405Z,8.40
2022-10-09T01:52:41.281Z,8.40
2022-10-09T01:55:42.404Z,8.40
2022-10-09T01:58:12.616Z,8.40
2022-10-09T02:00:46.425Z,8.50
2022-10-09T02:03:16.060Z,8.50
2022-10-09T02:05:46.800Z,8.50
2022-10-09T02:08:18.253Z,8.50
2022-10-09T02:10:48.995Z,8.50
2022-10-09T02:13:17.755Z,8.60
2022-10-09T02:16:05.585Z,8.50
2022-10-09T02:18:40.665Z,8.50
2022-10-09T02:21:46.345Z,8.50
2022-10-09T02:24:21.625Z,8.50
2022-10-09T02:26:49.971Z,8.50
2022-10-09T02:29:17.626Z,8.40
2022-10-09T02:31:45.632Z,8.40
2022-10-09T02:34:16.807Z,8.40
2022-10-09T02:36:44.272Z,8.30
2022-10-09T02:39:11.754Z,8.30
2022-10-09T02:41:39.283Z,8.30
2022-10-09T02:44:07.184Z,8.20
2022-10-09T02:46:35.149Z,8.20
2022-10-09T02:49:02.671Z,8.10
2022-10-09T02:51:31.068Z,8.10
2022-10-09T02:53:59.609Z,8.00
2022-10-09T02:56:27.928Z,8.00
2022-10-09T02:58:55.668Z,7.90
2022-10-09T03:01:23.606Z,7.90
2022-10-09T03:03:51.150Z,7.90
2022-10-09T03:06:24.711Z,7.90
2022-10-09T03:08:53.554Z,7.90
2022-10-09T03:11:23.009Z,7.90
2022-10-09T03:13:50.843Z,8.00
2022-10-09T03:16:27.520Z,8.00
2022-10-09T03:18:55.939Z,8.00
2022-10-09T03:21:25.834Z,8.00
2022-10-09T03:23:54.382Z,8.10
2022-10-09T03:26:24.494Z,8.10
2022-10-09T03:28:53.496Z,8.10
2022-10-09T03:31:49.879Z,8.10
2022-10-09T03:34:11.935Z,8.10
2022-10-09T03:36:39.658Z,8.10
2022-10-09T03:39:07.167Z,8.10
2022-10-09T03:41:34.658Z,8.20
2022-10-09T03:44:02.328Z,8.20
2022-10-09T03:46:29.914Z,8.20
2022-10-09T03:48:57.183Z,8.20
2022-10-09T03:51:24.623Z,8.10
2022-10-09T03:53:51.956Z,8.10
2022-10-09T03:56:19.572Z,8.10
2022-10-09T03:58:47.213Z,8.20
2022-10-09T04:01:14.747Z,8.20
2022-10-09T04:03:41.987Z,8.20
2022-10-09T04:06:09.348Z,8.20
2022-10-09T04:08:36.812Z,8.20
2022-10-09T04:11:04.354Z,8.20
2022-10-09T04:13:31.659Z,8.20
2022-10-09T04:15:59.033Z,8.20
2022-10-09T04:18:26.653Z,8.20
2022-10-09T04:20:55.500Z,8.20
2022-10-09T04:23:25.614Z,8.20
2022-10-09T04:25:54.754Z,8.10
2022-10-09T04:28:23.536Z,8.20
2022-10-09T04:30:51.107Z,8.10
2022-10-09T04:33:19.039Z,8.00
2022-10-09T04:35:50.127Z,8.00
2022-10-09T04:38:18.044Z,8.00
2022-10-09T04:40:55.179Z,7.90
2022-10-09T04:43:22.581Z,7.80
2022-10-09T04:45:50.240Z,7.80
2022-10-09T04:48:18.084Z,7.80
2022-10-09T04:50:45.679Z,7.80
2022-10-09T04:53:12.968Z,7.80
2022-10-09T04:55:41.964Z,7.80
2022-10-09T04:58:11.726Z,7.80
2022-10-09T05:00:44.371Z,7.80
2022-10-09T05:03:12.310Z,7.80
2022-10-09T05:05:39.759Z,7.80
2022-10-09T05:08:07.395Z,7.80
2022-10-09T05:10:34.941Z,7.80
2022-10-09T05:13:02.346Z,7.80
2022-10-09T05:15:30.331Z,7.80
2022-10-09T05:17:57.903Z,7.80
2022-10-09T05:20:25.759Z,7.80
2022-10-09T05:22:53.146Z,7.80
2022-10-09T05:25:20.860Z,7.80
2022-10-09T05:27:48.536Z,7.80
2022-10-09T05:30:17.267Z,7.80
2022-10-09T05:32:44.505Z,7.80
2022-10-09T05:35:12.455Z,7.80
2022-10-09T05:37:39.675Z,7.80
2022-10-09T05:40:07.619Z,7.80
2022-10-09T05:42:34.972Z,7.80
2022-10-09T05:45:02.720Z,7.80
2022-10-09T05:47:30.840Z,7.80
2022-10-09T05:49:58.122Z,7.80
2022-10-09T05:52:25.300Z,7.70
2022-10-09T05:54:52.467Z,7.80
2022-10-09T05:57:19.714Z,7.80
2022-10-09T05:59:46.920Z,7.80
2022-10-09T06:02:14.281Z,7.80
2022-10-09T06:04:41.459Z,7.80
2022-10-09T06:07:10.455Z,7.80
2022-10-09T06:09:37.693Z,7.80
2022-10-09T06:12:05.240Z,7.80
2022-10-09T06:14:32.431Z,7.80
2022-10-09T06:17:01.363Z,7.80
2022-10-09T06:19:28.772Z,7.80
2022-10-09T06:21:56.301Z,7.80
2022-10-09T06:24:28.864Z,7.80
2022-10-09T06:26:57.620Z,7.80
2022-10-09T06:29:26.237Z,7.80
2022-10-09T06:31:53.838Z,7.80
2022-10-09T06:34:21.317Z,7.80
2022-10-09T06:36:49.436Z,7.80
2022-10-09T06:39:16.689Z,7.80
2022-10-09T06:41:44.040Z,7.80
2022-10-09T06:44:24.094Z,7.90
2022-10-09T06:46:51.614Z,7.90
2022-10-09T06:49:19.059Z,7.90
2022-10-09T06:51:46.556Z,8.00
2022-10-09T06:54:17.123Z,8.10
2022-10-09T06:56:45.078Z,8.10
2022-10-09T06:59:13.168Z,8.20
2022-10-09T07:01:40.879Z,8.30
2022-10-09T07:04:13.356Z,8.40
2022-10-09T07:06:44.111Z,8.50
2022-10-09T07:09:14.006Z,8.70
2022-10-09T07:11:44.412Z,8.80
2022-10-09T07:14:13.405Z,8.90
2022-10-09T07:16:43.391Z,9.10
2022-10-09T07:19:12.633Z,9.20
2022-10-09T07:21:43.676Z,9.30
2022-10-09T07:24:12.123Z,9.40
2022-10-09T07:26:42.314Z,9.50
2022-10-09T07:29:11.596Z,9.60
2022-10-09T07:31:39.223Z,9.60
2022-10-09T07:34:07.055Z,9.70
2022-10-09T07:36:35.054Z,9.80
2022-10-09T07:39:03.077Z,10.00
2022-10-09T07:41:30.718Z,10.20
2022-10-09T07:43:58.884Z,10.60
2022-10-09T07:46:33.019Z,11.00
2022-10-09T07:49:03.037Z,11.40
2022-10-09T07:51:31.308Z,11.90
2022-10-09T07:54:00.212Z,12.40
2022-10-09T07:56:33.175Z,12.80
2022-10-09T07:59:03.704Z,13.40
2022-10-09T08:01:33.608Z,14.10
2022-10-09T08:04:01.771Z,14.80
2022-10-09T08:06:29.895Z,15.60
2022-10-09T08:08:59.290Z,16.20
2022-10-09T08:11:28.775Z,16.90
2022-10-09T08:13:56.488Z,17.60
2022-10-09T08:16:25.348Z,18.20
2022-10-09T08:19:00.483Z,18.70
2022-10-09T08:21:28.872Z,19.30
2022-10-09T08:23:58.341Z,19.70
2022-10-09T08:26:28.641Z,20.10
2022-10-09T08:28:59.196Z,20.50
2022-10-09T08:31:27.721Z,20.80
2022-10-09T08:33:56.857Z,21.00
2022-10-09T08:36:25.345Z,21.20
2022-10-09T08:38:53.408Z,21.30
2022-10-09T08:41:32.552Z,21.30
2022-10-09T08:44:17.029Z,21.20
2022-10-09T08:47:03.945Z,21.20
2022-10-09T08:49:48.779Z,21.10
2022-10-09T08:52:49.726Z,20.90
2022-10-09T08:55:36.846Z,20.70
2022-10-09T08:58:05.855Z,20.40
2022-10-09T09:00:54.959Z,20.10
2022-10-09T09:03:59.285Z,19.70
2022-10-09T09:06:56.739Z,19.30
2022-10-09T09:09:53.326Z,18.90
2022-10-09T09:12:49.345Z,18.60
2022-10-09T09:15:25.832Z,18.30
2022-10-09T09:18:01.740Z,18.10
2022-10-09T09:20:54.067Z,17.90
2022-10-09T09:23:30.051Z,17.70
2022-10-09T09:25:59.499Z,17.60
2022-10-09T09:28:28.877Z,17.50
2022-10-09T09:31:01.640Z,17.40
2022-10-09T09:33:44.995Z,17.40
2022-10-09T09:36:22.287Z,17.30
2022-10-09T09:39:26.092Z,17.30
2022-10-09T09:41:41.094Z,17.30
2022-10-09T09:44:11.873Z,17.30
2022-10-09T09:46:40.133Z,17.30
2022-10-09T09:49:36.889Z,17.30
2022-10-09T09:52:08.999Z,17.30
2022-10-09T09:54:39.246Z,17.30
2022-10-09T09:57:15.877Z,17.30
2022-10-09T09:59:45.756Z,17.30
2022-10-09T10:02:18.778Z,17.40
2022-10-09T10:04:56.630Z,17.40
2022-10-09T10:07:35.911Z,17.30
2022-10-09T10:10:23.999Z,17.30
2022-10-09T10:12:54.312Z,17.30
2022-10-09T10:15:29.091Z,17.30
2022-10-09T10:18:13.890Z,17.30
2022-10-09T10:20:51.105Z,17.30
2022-10-09T10:23:34.488Z,17.30
2022-10-09T10:26:08.037Z,17.30
2022-10-09T10:29:08.779Z,17.30
2022-10-09T10:31:51.345Z,17.40
2022-10-09T10:34:54.204Z,17.50
2022-10-09T10:37:31.783Z,17.50
2022-10-09T10:40:17.406Z,17.60
2022-10-09T10:43:02.236Z,17.60
2022-10-09T10:45:49.478Z,17.70
2022-10-09T10:48:28.599Z,17.70
2022-10-09T10:51:04.135Z,17.70
2022-10-09T10:54:05.640Z,17.70
2022-10-09T10:57:07.727Z,17.70
2022-10-09T11:00:05.726Z,17.70
2022-10-09T11:03:00.164Z,17.80
2022-10-09T11:05:53.258Z,17.80
2022-10-09T11:08:42.080Z,17.80
2022-10-09T11:11:27.010Z,17.80
2022-10-09T11:14:13.717Z,17.80
2022-10-09T11:17:12.967Z,17.70
2022-10-09T11:20:06.683Z,17.80
2022-10-09T11:23:11.415Z,17.80
2022-10-09T11:26:05.641Z,17.80
2022-10-09T11:28:43.355Z,17.90
2022-10-09T11:31:29.883Z,18.00
2022-10-09T11:34:09.227Z,18.00
2022-10-09T11:36:43.803Z,18.10
2022-10-09T11:39:23.566Z,18.10
2022-10-09T11:41:53.571Z,18.20
2022-10-09T11:44:41.812Z,18.20
2022-10-09T11:47:32.412Z,18.30
2022-10-09T11:50:40.482Z,18.30
2022-10-09T11:53:15.938Z,18.40
2022-10-09T11:55:43.335Z,18.40
2022-10-09T11:58:20.127Z,18.40
2022-10-09T12:00:53.842Z,18.40
2022-10-09T12:03:33.501Z,18.40
2022-10-09T12:06:20.870Z,18.50
2022-10-09T12:09:03.276Z,18.50
2022-10-09T12:11:32.478Z,18.50
2022-10-09T12:14:05.824Z,18.60
2022-10-09T12:16:41.204Z,18.60
2022-10-09T12:19:29.391Z,18.70
2022-10-09T12:21:59.384Z,18.70
2022-10-09T12:24:31.907Z,18.60
2022-10-09T12:27:03.220Z,18.60
2022-10-09T12:29:40.511Z,18.70
2022-10-09T12:32:26.227Z,18.60
2022-10-09T12:34:55.196Z,18.70
2022-10-09T12:37:35.092Z,18.60
2022-10-09T12:40:15.335Z,18.60
2022-10-09T12:42:44.660Z,18.70
2022-10-09T12:45:26.375Z,18.70
2022-10-09T12:47:54.784Z,18.60
2022-10-09T12:50:31.579Z,18.60
2022-10-09T12:53:02.471Z,18.60
2022-10-09T12:55:35.670Z,18.60
2022-10-09T12:58:08.854Z,18.60
2022-10-09T13:00:36.245Z,18.60
2022-10-09T13:03:03.668Z,18.60
2022-10-09T13:05:42.537Z,18.60
2022-10-09T13:08:28.070Z,18.60
2022-10-09T13:11:07.106Z,18.60
2022-10-09T13:13:34.617Z,18.70
2022-10-09T13:16:06.393Z,18.70
2022-10-09T13:18:33.799Z,18.70
2022-10-09T13:21:22.764Z,18.70
2022-10-09T13:23:50.727Z,18.70
2022-10-09T13:26:29.358Z,18.70
2022-10-09T13:28:59.236Z,18.70
2022-10-09T13:31:26.671Z,18.70
2022-10-09T13:33:53.922Z,18.70
2022-10-09T13:36:21.130Z,18.60
2022-10-09T13:38:49.323Z,18.60
2022-10-09T13:41:20.748Z,18.60
2022-10-09T13:43:48.851Z,18.60
2022-10-09T13:46:16.378Z,18.60
2022-10-09T13:48:43.769Z,18.60
2022-10-09T13:51:11.595Z,18.70
2022-10-09T13:53:39.019Z,18.70
2022-10-09T13:56:07.679Z,18.70
2022-10-09T13:58:35.151Z,18.60
2022-10-09T14:01:02.695Z,18.60
2022-10-09T14:03:30.063Z,18.60
2022-10-09T14:05:59.751Z,18.60
2022-10-09T14:08:27.472Z,18.60
2022-10-09T14:10:55.280Z,18.60
2022-10-09T14:13:22.635Z,18.50
2022-10-09T14:15:50.199Z,18.50
2022-10-09T14:18:17.828Z,18.50
2022-10-09T14:20:45.894Z,18.50
2022-10-09T14:23:14.007Z,18.60
2022-10-09T14:25:41.513Z,18.60
2022-10-09T14:28:09.260Z,18.50
2022-10-09T14:30:40.836Z,18.50
2022-10-09T14:33:08.680Z,18.50
2022-10-09T14:35:36.345Z,18.50
2022-10-09T14:38:03.792Z,18.50
2022-10-09T14:40:31.142Z,18.50
2022-10-09T14:42:58.794Z,18.50
2022-10-09T14:45:26.374Z,18.40
2022-10-09T14:47:53.692Z,18.40
2022-10-09T14:50:21.331Z,18.40
2022-10-09T14:52:49.021Z,18.30
2022-10-09T14:55:16.639Z,18.30
2022-10-09T14:57:44.315Z,18.30
2022-10-09T15:00:12.699Z,18.30
2022-10-09T15:02:40.174Z,18.30
2022-10-09T15:05:08.447Z,18.20
2022-10-09T15:07:35.820Z,18.20
2022-10-09T15:10:03.433Z,18.20
2022-10-09T15:12:30.762Z,18.20
2022-10-09T15:14:57.998Z,18.10
2022-10-09T15:17:25.526Z,18.10
2022-10-09T15:19:54.048Z,18.10
2022-10-09T15:22:21.383Z,18.00
2022-10-09T15:24:49.211Z,18.00
2022-10-09T15:27:16.424Z,18.00
2022-10-09T15:29:43.606Z,18.00
2022-10-09T15:32:10.767Z,18.00
2022-10-09T15:34:41.028Z,17.90
2022-10-09T15:37:09.193Z,17.90
2022-10-09T15:39:36.555Z,17.90
2022-10-09T15:42:04.052Z,17.80
2022-10-09T15:44:31.272Z,17.80
2022-10-09T15:46:58.682Z,17.80
2022-10-09T15:49:25.995Z,17.70
2022-10-09T15:51:53.327Z,17.70
2022-10-09T15:54:20.651Z,17.60
2022-10-09T15:56:47.863Z,17.60
2022-10-09T15:59:17.016Z,17.60
2022-10-09T16:01:44.568Z,17.50
2022-10-09T16:04:12.185Z,17.50
2022-10-09T16:06:39.580Z,17.40
2022-10-09T16:09:07.470Z,17.40
2022-10-09T16:11:34.993Z,17.30
2022-10-09T16:14:02.736Z,17.30
2022-10-09T16:16:30.446Z,17.30
2022-10-09T16:18:58.310Z,17.20
2022-10-09T16:21:28.355Z,17.20
2022-10-09T16:23:59.077Z,17.10
2022-10-09T16:26:28.723Z,17.00
2022-10-09T16:28:56.293Z,17.00
2022-10-09T16:31:30.138Z,16.90
2022-10-09T16:33:58.397Z,16.90
2022-10-09T16:36:26.238Z,16.80
2022-10-09T16:38:54.283Z,16.80
2022-10-09T16:41:22.879Z,16.70
2022-10-09T16:43:53.242Z,16.60
2022-10-09T16:46:30.316Z,16.50
2022-10-09T16:48:58.780Z,16.40
2022-10-09T16:51:29.600Z,16.40
2022-10-09T16:53:59.679Z,16.30
2022-10-09T16:56:32.779Z,16.20
2022-10-09T16:59:04.233Z,16.20
2022-10-09T17:01:32.445Z,16.00
2022-10-09T17:04:00.400Z,16.00
2022-10-09T17:06:28.101Z,15.90
2022-10-09T17:08:57.475Z,15.80
2022-10-09T17:11:26.675Z,15.70
2022-10-09T17:13:57.797Z,15.60
2022-10-09T17:16:29.335Z,15.50
2022-10-09T17:18:57.510Z,15.40
2022-10-09T17:21:27.907Z,15.40
2022-10-09T17:24:00.450Z,15.30
2022-10-09T17:26:29.384Z,15.20
2022-10-09T17:29:00.613Z,15.00
2022-10-09T17:31:28.873Z,14.90
2022-10-09T17:34:00.714Z,14.80
2022-10-09T17:36:30.317Z,14.70
2022-10-09T17:38:57.981Z,14.60
2022-10-09T17:41:26.823Z,14.50
2022-10-09T17:43:55.771Z,14.40
2022-10-09T17:46:24.283Z,14.30
2022-10-09T17:48:56.619Z,14.20
2022-10-09T17:51:25.932Z,14.10
2022-10-09T17:53:54.655Z,14.00
2022-10-09T17:56:22.286Z,13.90
2022-10-09T17:58:50.103Z,13.80
2022-10-09T18:01:18.663Z,13.70
2022-10-09T18:03:46.120Z,13.60
2022-10-09T18:06:17.341Z,13.60
2022-10-09T18:08:45.517Z,13.50
2022-10-09T18:11:16.336Z,13.40
2022-10-09T18:13:45.488Z,13.30
2022-10-09T18:16:24.010Z,13.30
2022-10-09T18:18:51.685Z,13.20
2022-10-09T18:21:19.175Z,13.10
2022-10-09T18:23:47.386Z,13.00
2022-10-09T18:26:17.263Z,12.90
2022-10-09T18:28:48.293Z,12.90
2022-10-09T18:31:20.010Z,12.80
2022-10-09T18:33:47.932Z,12.80
2022-10-09T18:36:20.217Z,12.70
2022-10-09T18:38:55.724Z,12.70
2022-10-09T18:41:23.886Z,12.70
2022-10-09T18:43:53.881Z,12.70
2022-10-09T18:46:24.686Z,12.70
2022-10-09T18:48:54.063Z,12.70
2022-10-09T18:51:25.347Z,12.70
2022-10-09T18:53:55.938Z,12.80
2022-10-09T18:56:23.835Z,12.90
2022-10-09T18:58:52.332Z,12.90
2022-10-09T19:01:20.240Z,12.90
2022-10-09T19:03:50.105Z,13.00
2022-10-09T19:06:19.288Z,12.90
2022-10-09T19:08:47.232Z,12.90
2022-10-09T19:11:14.872Z,12.90
2022-10-09T19:13:43.442Z,12.90
2022-10-09T19:16:10.968Z,12.90
2022-10-09T19:18:39.321Z,12.80
2022-10-09T19:21:07.255Z,12.80
2022-10-09T19:23:34.680Z,12.80
2022-10-09T19:26:02.307Z,12.70
2022-10-09T19:28:36.951Z,12.70
2022-10-09T19:31:05.877Z,12.60
2022-10-09T19:33:33.785Z,12.60
2022-10-09T19:36:01.355Z,12.60
2022-10-09T19:38:28.817Z,12.50
2022-10-09T19:41:01.951Z,12.50
2022-10-09T19:43:29.431Z,12.50
2022-10-09T19:46:25.327Z,12.40
2022-10-09T19:48:52.948Z,12.40
2022-10-09T19:51:23.896Z,12.50
2022-10-09T19:53:53.379Z,12.50
2022-10-09T19:56:25.976Z,12.50
2022-10-09T19:58:54.282Z,12.50
2022-10-09T20:01:25.374Z,12.50
2022-10-09T20:03:55.676Z,12.50
2022-10-09T20:06:23.085Z,12.50
2022-10-09T20:08:50.627Z,12.50
2022-10-09T20:11:20.260Z,12.60
2022-10-09T20:13:52.081Z,12.50
2022-10-09T20:16:23.462Z,12.60
2022-10-09T20:18:50.889Z,12.50
2022-10-09T20:21:19.513Z,12.50
2022-10-09T20:23:46.950Z,12.50
2022-10-09T20:26:16.829Z,12.50
2022-10-09T20:28:45.411Z,12.50
2022-10-09T20:31:18.592Z,12.50
2022-10-09T20:33:47.193Z,12.50
2022-10-09T20:36:24.692Z,12.50
2022-10-09T20:38:55.350Z,12.50
2022-10-09T20:41:23.276Z,12.50
2022-10-09T20:43:52.820Z,12.50
2022-10-09T20:46:21.367Z,12.50
2022-10-09T20:48:48.738Z,12.50
2022-10-09T20:51:17.044Z,12.50
2022-10-09T20:53:44.814Z,12.60
2022-10-09T20:56:14.514Z,12.70
2022-10-09T20:58:42.659Z,12.70
2022-10-09T21:01:11.823Z,12.80
2022-10-09T21:03:39.411Z,12.80
2022-10-09T21:06:09.752Z,12.90
2022-10-09T21:08:38.123Z,12.90
2022-10-09T21:11:07.763Z,13.00
2022-10-09T21:13:36.178Z,13.00
2022-10-09T21:16:09.119Z,13.00
2022-10-09T21:18:37.257Z,13.00
2022-10-09T21:21:06.751Z,13.10
2022-10-09T21:23:34.082Z,13.10
2022-10-09T21:26:01.634Z,13.10
2022-10-09T21:28:29.275Z,13.10
2022-10-09T21:30:56.720Z,13.20
2022-10-09T21:33:24.151Z,13.20
2022-10-09T21:35:55.289Z,13.20
2022-10-09T21:38:23.779Z,13.20
2022-10-09T21:40:51.422Z,13.20
2022-10-09T21:43:18.989Z,13.20
2022-10-09T21:45:49.850Z,13.30
2022-10-09T21:48:17.823Z,13.20
2022-10-09T21:50:45.475Z,13.20
2022-10-09T21:53:13.111Z,13.30
2022-10-09T21:55:40.854Z,13.20
2022-10-09T21:58:08.694Z,13.30
2022-10-09T22:00:36.463Z,13.30
2022-10-09T22:03:04.052Z,13.30
2022-10-09T22:05:31.491Z,13.30
2022-10-09T22:07:59.068Z,13.30
2022-10-09T22:10:26.481Z,13.40
2022-10-09T22:12:54.167Z,13.40
2022-10-09T22:15:21.645Z,13.40
2022-10-09T22:17:49.059Z,13.50
2022-10-09T22:20:16.532Z,13.50
2022-10-09T22:22:43.986Z,13.50
2022-10-09T22:25:11.681Z,13.60
2022-10-09T22:27:39.068Z,13.60
2022-10-09T22:30:07.177Z,13.70
2022-10-09T22:32:34.575Z,13.70
2022-10-09T22:35:01.849Z,13.70
2022-10-09T22:37:29.064Z,13.70
2022-10-09T22:39:56.579Z,13.80
2022-10-09T22:42:23.971Z,13.80
2022-10-09T22:44:51.385Z,13.80
2022-10-09T22:47:18.784Z,13.80
2022-10-09T22:49:46.118Z,13.80
2022-10-09T22:52:13.355Z,13.90
2022-10-09T22:54:40.600Z,13.90
2022-10-09T22:57:07.816Z,13.90
2022-10-09T22:59:35.283Z,13.90
2022-10-09T23:02:02.889Z,13.90
2022-10-09T23:04:30.068Z,14.00
2022-10-09T23:06:59.090Z,14.00
2022-10-09T23:09:31.317Z,14.00
2022-10-09T23:11:59.657Z,14.00
2022-10-09T23:14:27.471Z,14.00
2022-10-09T23:16:54.818Z,14.10
2022-10-09T23:19:22.219Z,14.10
2022-10-09T23:21:49.801Z,14.10
2022-10-09T23:24:17.885Z,14.00
2022-10-09T23:26:46.414Z,14.10
2022-10-09T23:29:17.135Z,14.10
2022-10-09T23:31:45.341Z,14.10
2022-10-09T23:34:12.889Z,14.10
2022-10-09T23:36:40.558Z,14.10
2022-10-09T23:39:07.844Z,14.10
2022-10-09T23:41:35.542Z,14.10
2022-10-09T23:44:03.766Z,14.10
2022-10-09T23:46:37.528Z,14.10
2022-10-09T23:49:05.243Z,14.10
2022-10-09T23:51:32.846Z,14.10
2022-10-09T23:54:00.400Z,14.10
2022-10-09T23:56:30.643Z,14.10
2022-10-09T23:58:59.286Z,14.00
