createdAt,value
2023-05-10T00:00:41.976Z,4.97
2023-05-10T00:03:10.590Z,7.00
2023-05-10T00:05:40.448Z,5.73
2023-05-10T00:08:09.105Z,6.33
2023-05-10T00:10:38.417Z,6.37
2023-05-10T00:13:07.281Z,5.57
2023-05-10T00:15:36.022Z,3.93
2023-05-10T00:18:04.694Z,5.50
2023-05-10T00:20:33.166Z,4.30
2023-05-10T00:23:03.173Z,5.33
2023-05-10T00:25:31.948Z,6.93
2023-05-10T00:28:02.459Z,6.80
2023-05-10T00:30:31.032Z,7.70
2023-05-10T00:32:59.635Z,4.13
2023-05-10T00:35:28.451Z,6.70
2023-05-10T00:37:57.049Z,7.23
2023-05-10T00:40:27.009Z,4.03
2023-05-10T00:43:00.386Z,5.77
2023-05-10T00:45:29.173Z,5.87
2023-05-10T00:48:00.848Z,6.33
2023-05-10T00:50:29.707Z,5.27
2023-05-10T00:52:58.281Z,4.80
2023-05-10T00:55:28.531Z,7.07
2023-05-10T00:57:57.490Z,5.50
2023-05-10T01:00:26.807Z,7.47
2023-05-10T01:02:55.886Z,6.37
2023-05-10T01:05:24.762Z,5.33
2023-05-10T01:07:54.079Z,5.27
2023-05-10T01:10:23.314Z,3.80
2023-05-10T01:12:53.626Z,6.90
2023-05-10T01:15:23.338Z,4.50
2023-05-10T01:17:51.887Z,5.87
2023-05-10T01:20:20.951Z,7.97
2023-05-10T01:23:22.559Z,4.40
2023-05-10T01:26:28.201Z,4.60
2023-05-10T01:29:17.325Z,6.97
2023-05-10T01:32:21.602Z,6.43
2023-05-10T01:34:58.480Z,5.60
2023-05-10T01:37:33.821Z,5.87
2023-05-10T01:40:08.653Z,5.90
2023-05-10T01:42:43.110Z,4.63
2023-05-10T01:45:19.008Z,5.43
2023-05-10T01:47:53.225Z,4.57
2023-05-10T01:50:25.752Z,8.40
2023-05-10T01:52:56.661Z,6.43
2023-05-10T01:55:28.304Z,7.50
2023-05-10T01:58:04.386Z,4.60
2023-05-10T02:00:33.614Z,6.07
2023-05-10T02:03:07.888Z,7.73
2023-05-10T02:05:37.509Z,5.20
2023-05-10T02:08:08.545Z,5.13
2023-05-10T02:10:40.275Z,8.00
2023-05-10T02:13:10.662Z,4.97
2023-05-10T02:15:39.723Z,6.00
2023-05-10T02:18:10.572Z,5.63
2023-05-10T02:20:40.053Z,5.00
2023-05-10T02:23:09.981Z,4.87
2023-05-10T02:25:39.769Z,5.63
2023-05-10T02:28:10.410Z,6.47
2023-05-10T02:30:39.404Z,5.37
2023-05-10T02:33:09.733Z,8.10
2023-05-10T02:35:38.801Z,4.87
2023-05-10T02:38:09.157Z,7.10
2023-05-10T02:40:38.346Z,6.17
2023-05-10T02:43:08.194Z,8.03
2023-05-10T02:45:39.935Z,10.97
2023-05-10T02:48:10.280Z,6.57
2023-05-10T02:50:39.949Z,12.17
2023-05-10T02:53:18.466Z,5.23
2023-05-10T02:55:48.812Z,9.37
2023-05-10T02:58:17.380Z,7.07
2023-05-10T03:00:46.273Z,5.00
2023-05-10T03:03:16.234Z,5.17
2023-05-10T03:05:44.896Z,5.60
2023-05-10T03:08:13.771Z,5.17
2023-05-10T03:10:50.584Z,8.07
2023-05-10T03:13:28.683Z,7.20
2023-05-10T03:16:02.521Z,5.50
2023-05-10T03:18:39.502Z,7.97
2023-05-10T03:21:11.797Z,10.13
2023-05-10T03:23:46.438Z,9.37
2023-05-10T03:26:21.442Z,7.70
2023-05-10T03:28:51.088Z,6.50
2023-05-10T03:31:20.022Z,6.77
2023-05-10T03:33:50.801Z,7.07
2023-05-10T03:36:24.523Z,6.03
2023-05-10T03:38:53.717Z,7.70
2023-05-10T03:41:22.797Z,5.80
2023-05-10T03:43:51.447Z,5.73
2023-05-10T03:46:20.575Z,6.43
2023-05-10T03:48:50.949Z,5.77
2023-05-10T03:51:19.389Z,6.97
2023-05-10T03:53:48.030Z,5.60
2023-05-10T03:56:16.651Z,5.80
2023-05-10T03:58:45.773Z,5.97
2023-05-10T04:01:14.626Z,7.50
2023-05-10T04:03:43.478Z,6.70
2023-05-10T04:06:13.452Z,6.97
2023-05-10T04:08:41.966Z,6.43
2023-05-10T04:11:11.883Z,7.23
2023-05-10T04:13:40.543Z,7.07
2023-05-10T04:16:09.170Z,5.40
2023-05-10T04:18:37.594Z,5.70
2023-05-10T04:21:06.302Z,6.17
2023-05-10T04:23:36.252Z,7.27
2023-05-10T04:26:05.245Z,7.73
2023-05-10T04:28:33.866Z,5.30
2023-05-10T04:31:06.051Z,4.97
2023-05-10T04:33:36.492Z,4.83
2023-05-10T04:36:06.102Z,6.23
2023-05-10T04:38:36.006Z,6.17
2023-05-10T04:41:08.275Z,6.67
2023-05-10T04:43:37.277Z,7.07
2023-05-10T04:46:06.307Z,4.30
2023-05-10T04:48:35.129Z,6.13
2023-05-10T04:51:05.002Z,8.33
2023-05-10T04:53:34.990Z,6.73
2023-05-10T04:56:03.700Z,5.57
2023-05-10T04:58:32.224Z,6.37
2023-05-10T05:01:08.165Z,6.27
2023-05-10T05:03:37.243Z,6.97
2023-05-10T05:06:06.582Z,6.83
2023-05-10T05:08:36.651Z,5.73
2023-05-10T05:11:05.306Z,6.17
2023-05-10T05:13:33.885Z,4.60
2023-05-10T05:16:03.686Z,7.03
2023-05-10T05:18:32.331Z,6.27
2023-05-10T05:21:01.107Z,7.53
2023-05-10T05:23:29.681Z,6.87
2023-05-10T05:25:59.679Z,5.37
2023-05-10T05:28:30.174Z,6.40
2023-05-10T05:30:58.787Z,4.13
2023-05-10T05:33:27.385Z,4.87
2023-05-10T05:35:55.836Z,5.80
2023-05-10T05:38:24.775Z,5.00
2023-05-10T05:40:53.212Z,5.77
2023-05-10T05:43:23.126Z,4.33
2023-05-10T05:45:51.739Z,4.87
2023-05-10T05:48:20.228Z,5.17
2023-05-10T05:50:48.889Z,5.27
2023-05-10T05:53:17.509Z,4.17
2023-05-10T05:55:54.429Z,4.10
2023-05-10T05:58:24.680Z,5.90
2023-05-10T06:00:54.050Z,5.93
2023-05-10T06:03:22.723Z,5.97
2023-05-10T06:05:51.280Z,9.47
2023-05-10T06:08:19.957Z,6.37
2023-05-10T06:10:48.548Z,6.40
2023-05-10T06:13:17.350Z,4.20
2023-05-10T06:15:47.861Z,4.60
2023-05-10T06:18:16.593Z,5.70
2023-05-10T06:20:45.285Z,4.53
2023-05-10T06:23:13.773Z,4.03
2023-05-10T06:25:42.400Z,3.77
2023-05-10T06:28:10.842Z,4.67
2023-05-10T06:30:39.639Z,4.20
2023-05-10T06:33:09.679Z,4.03
2023-05-10T06:35:38.221Z,5.77
2023-05-10T06:38:06.706Z,6.27
2023-05-10T06:40:35.318Z,5.63
2023-05-10T06:43:03.974Z,5.47
2023-05-10T06:45:32.564Z,5.10
2023-05-10T06:48:01.094Z,5.07
2023-05-10T06:50:31.041Z,4.33
2023-05-10T06:53:00.251Z,4.30
2023-05-10T06:55:28.824Z,3.77
2023-05-10T06:57:57.447Z,4.07
2023-05-10T07:00:26.230Z,4.97
2023-05-10T07:02:54.878Z,3.50
2023-05-10T07:05:23.900Z,4.10
2023-05-10T07:07:53.955Z,4.77
2023-05-10T07:10:22.812Z,5.83
2023-05-10T07:12:51.487Z,7.07
2023-05-10T07:15:20.386Z,4.73
2023-05-10T07:17:49.014Z,5.13
2023-05-10T07:20:17.713Z,6.17
2023-05-10T07:22:46.233Z,5.47
2023-05-10T07:25:16.329Z,5.93
2023-05-10T07:27:45.435Z,4.67
2023-05-10T07:30:15.402Z,7.67
2023-05-10T07:32:44.126Z,3.97
2023-05-10T07:35:12.797Z,4.27
2023-05-10T07:37:41.312Z,6.57
2023-05-10T07:40:10.983Z,6.20
2023-05-10T07:42:41.270Z,4.43
2023-05-10T07:45:11.199Z,5.30
2023-05-10T07:47:40.598Z,3.97
2023-05-10T07:50:10.624Z,4.47
2023-05-10T07:52:39.304Z,4.63
2023-05-10T07:55:09.564Z,3.50
2023-05-10T07:57:38.168Z,3.23
2023-05-10T08:00:09.784Z,4.07
2023-05-10T08:02:47.579Z,5.27
2023-05-10T08:05:16.782Z,6.40
2023-05-10T08:07:45.679Z,7.47
2023-05-10T08:10:14.209Z,7.13
2023-05-10T08:12:42.790Z,5.57
2023-05-10T08:15:13.251Z,9.33
2023-05-10T08:17:41.662Z,7.03
2023-05-10T08:20:10.786Z,9.30
2023-05-10T08:22:39.957Z,8.63
2023-05-10T08:25:09.292Z,9.70
2023-05-10T08:27:37.978Z,5.90
2023-05-10T08:30:07.804Z,5.63
2023-05-10T08:32:39.095Z,6.40
2023-05-10T08:35:08.355Z,5.60
2023-05-10T08:37:36.837Z,5.63
2023-05-10T08:40:05.962Z,6.50
2023-05-10T08:42:37.153Z,6.17
2023-05-10T08:45:08.011Z,4.40
2023-05-10T08:47:39.110Z,4.87
2023-05-10T08:50:09.616Z,4.03
2023-05-10T08:52:41.516Z,6.57
2023-05-10T08:55:10.529Z,5.40
2023-05-10T08:57:39.147Z,6.17
2023-05-10T09:00:09.539Z,4.70
2023-05-10T09:02:39.857Z,6.80
2023-05-10T09:05:11.109Z,3.30
2023-05-10T09:07:39.775Z,3.97
2023-05-10T09:10:09.756Z,4.23
2023-05-10T09:12:38.708Z,4.83
2023-05-10T09:15:08.626Z,5.63
2023-05-10T09:17:37.145Z,5.50
2023-05-10T09:20:08.709Z,3.60
2023-05-10T09:22:38.844Z,3.70
2023-05-10T09:25:12.013Z,3.63
2023-05-10T09:27:41.350Z,3.23
2023-05-10T09:30:11.035Z,5.43
2023-05-10T09:32:40.854Z,5.80
2023-05-10T09:35:16.099Z,7.70
2023-05-10T09:37:47.331Z,6.13
2023-05-10T09:40:17.106Z,3.30
2023-05-10T09:42:53.945Z,5.10
2023-05-10T09:45:23.316Z,4.23
2023-05-10T09:47:52.080Z,5.17
2023-05-10T09:50:23.019Z,4.30
2023-05-10T09:52:53.239Z,4.80
2023-05-10T09:55:22.778Z,4.20
2023-05-10T09:57:52.272Z,6.17
2023-05-10T10:00:21.944Z,5.67
2023-05-10T10:02:57.154Z,8.60
2023-05-10T10:05:32.153Z,4.43
2023-05-10T10:08:01.176Z,6.33
2023-05-10T10:10:30.266Z,4.77
2023-05-10T10:12:58.764Z,7.13
2023-05-10T10:15:27.276Z,5.40
2023-05-10T10:17:56.231Z,5.50
2023-05-10T10:20:26.137Z,7.80
2023-05-10T10:22:56.634Z,6.70
2023-05-10T10:25:25.917Z,11.53
2023-05-10T10:28:06.607Z,8.63
2023-05-10T10:30:42.306Z,12.50
2023-05-10T10:33:42.899Z,9.90
2023-05-10T10:36:12.272Z,9.90
2023-05-10T10:39:05.037Z,8.33
2023-05-10T10:41:35.577Z,2.83
2023-05-10T10:44:35.559Z,3.10
2023-05-10T10:47:12.517Z,4.20
2023-05-10T10:49:46.460Z,4.07
2023-05-10T10:52:22.931Z,5.90
2023-05-10T10:55:00.534Z,8.70
2023-05-10T10:57:31.267Z,3.33
2023-05-10T11:00:21.865Z,9.83
2023-05-10T11:02:52.835Z,4.30
2023-05-10T11:05:46.697Z,4.83
2023-05-10T11:08:20.704Z,8.53
2023-05-10T11:10:55.913Z,10.30
2023-05-10T11:13:31.479Z,10.53
2023-05-10T11:16:01.206Z,6.50
2023-05-10T11:18:31.111Z,8.60
2023-05-10T11:21:01.051Z,6.70
2023-05-10T11:23:33.905Z,5.10
2023-05-10T11:26:03.878Z,7.97
2023-05-10T11:28:32.974Z,6.67
2023-05-10T11:31:01.587Z,3.33
2023-05-10T11:33:30.165Z,3.90
2023-05-10T11:35:58.878Z,6.93
2023-05-10T11:38:27.350Z,12.63
2023-05-10T11:40:56.136Z,4.97
2023-05-10T11:43:31.584Z,7.53
2023-05-10T11:46:00.194Z,5.37
2023-05-10T11:48:29.195Z,7.93
2023-05-10T11:50:58.879Z,4.70
2023-05-10T11:53:29.324Z,3.73
2023-05-10T11:55:59.208Z,6.83
2023-05-10T11:58:29.343Z,11.53
2023-05-10T12:00:58.000Z,3.97
2023-05-10T12:03:27.180Z,4.63
2023-05-10T12:05:56.729Z,2.60
2023-05-10T12:08:26.837Z,5.10
2023-05-10T12:10:56.269Z,3.83
2023-05-10T12:13:24.810Z,15.50
2023-05-10T12:15:54.800Z,8.53
2023-05-10T12:18:26.592Z,5.87
2023-05-10T12:20:55.893Z,4.00
2023-05-10T12:23:24.556Z,4.60
2023-05-10T12:25:55.097Z,4.87
2023-05-10T12:28:23.808Z,6.73
2023-05-10T12:30:57.183Z,7.63
2023-05-10T12:33:39.913Z,3.27
2023-05-10T12:36:08.816Z,3.87
2023-05-10T12:38:39.170Z,4.40
2023-05-10T12:41:08.583Z,3.70
2023-05-10T12:43:38.036Z,10.13
2023-05-10T12:46:12.297Z,5.77
2023-05-10T12:48:42.772Z,6.20
2023-05-10T12:51:13.396Z,5.27
2023-05-10T12:53:45.134Z,11.57
2023-05-10T12:56:14.857Z,5.93
2023-05-10T12:58:49.373Z,6.43
2023-05-10T13:01:19.795Z,2.57
2023-05-10T13:03:48.465Z,4.90
2023-05-10T13:06:17.089Z,5.97
2023-05-10T13:08:45.511Z,3.87
2023-05-10T13:11:17.595Z,6.80
2023-05-10T13:13:46.298Z,8.73
2023-05-10T13:16:14.990Z,5.87
2023-05-10T13:18:44.788Z,4.03
2023-05-10T13:21:13.209Z,4.00
2023-05-10T13:23:41.609Z,3.13
2023-05-10T13:26:10.694Z,6.23
2023-05-10T13:28:39.902Z,4.60
2023-05-10T13:31:08.493Z,3.60
2023-05-10T13:33:37.353Z,4.23
2023-05-10T13:36:08.533Z,2.60
2023-05-10T13:38:37.217Z,4.80
2023-05-10T13:41:06.269Z,4.20
2023-05-10T13:43:34.761Z,5.53
2023-05-10T13:46:03.710Z,5.37
2023-05-10T13:48:32.331Z,5.07
2023-05-10T13:51:00.992Z,3.60
2023-05-10T13:53:30.904Z,5.90
2023-05-10T13:55:59.490Z,6.93
2023-05-10T13:58:28.155Z,8.27
2023-05-10T14:00:56.713Z,6.17
2023-05-10T14:03:25.258Z,14.47
2023-05-10T14:05:54.343Z,6.63
2023-05-10T14:08:23.626Z,3.60
2023-05-10T14:10:53.942Z,4.27
2023-05-10T14:13:22.497Z,5.80
2023-05-10T14:15:51.214Z,3.20
2023-05-10T14:18:19.820Z,8.20
2023-05-10T14:20:48.760Z,4.80
2023-05-10T14:23:17.321Z,3.90
2023-05-10T14:25:45.799Z,6.43
2023-05-10T14:28:17.086Z,9.17
2023-05-10T14:30:45.644Z,3.37
2023-05-10T14:33:14.228Z,2.87
2023-05-10T14:35:42.955Z,5.70
2023-05-10T14:38:11.813Z,3.87
2023-05-10T14:40:40.438Z,4.43
2023-05-10T14:43:09.164Z,7.97
2023-05-10T14:45:39.402Z,3.13
2023-05-10T14:48:12.274Z,5.20
2023-05-10T14:50:40.857Z,3.57
2023-05-10T14:53:09.552Z,4.07
2023-05-10T14:55:39.347Z,3.17
2023-05-10T14:58:07.819Z,2.97
2023-05-10T15:00:36.356Z,2.97
2023-05-10T15:03:06.867Z,4.20
2023-05-10T15:05:38.323Z,5.33
2023-05-10T15:08:07.110Z,3.67
2023-05-10T15:10:36.104Z,3.43
2023-05-10T15:13:05.397Z,14.17
2023-05-10T15:15:34.008Z,4.70
2023-05-10T15:18:02.820Z,4.33
2023-05-10T15:20:32.805Z,4.00
2023-05-10T15:23:01.690Z,4.87
2023-05-10T15:25:30.618Z,5.87
2023-05-10T15:27:59.374Z,4.30
2023-05-10T15:30:28.243Z,4.50
2023-05-10T15:32:57.219Z,4.80
2023-05-10T15:35:25.922Z,5.07
2023-05-10T15:37:55.822Z,6.93
2023-05-10T15:40:24.337Z,8.40
2023-05-10T15:42:52.816Z,3.77
2023-05-10T15:45:21.327Z,9.33
2023-05-10T15:47:49.980Z,3.70
2023-05-10T15:50:18.875Z,5.10
2023-05-10T15:52:47.750Z,7.77
2023-05-10T15:55:18.365Z,3.43
2023-05-10T15:57:48.811Z,6.03
2023-05-10T16:00:19.073Z,5.67
2023-05-10T16:02:47.649Z,3.50
2023-05-10T16:05:17.006Z,3.83
2023-05-10T16:07:46.851Z,4.03
2023-05-10T16:10:17.403Z,5.47
2023-05-10T16:12:46.858Z,3.80
2023-05-10T16:15:15.510Z,3.53
2023-05-10T16:17:44.476Z,4.53
2023-05-10T16:20:13.603Z,4.40
2023-05-10T16:22:42.557Z,4.17
2023-05-10T16:25:13.490Z,7.47
2023-05-10T16:27:44.493Z,4.50
2023-05-10T16:30:13.405Z,4.60
2023-05-10T16:32:41.933Z,8.17
2023-05-10T16:35:11.280Z,5.20
2023-05-10T16:37:39.790Z,5.47
2023-05-10T16:40:09.867Z,5.93
2023-05-10T16:42:38.418Z,6.00
2023-05-10T16:45:09.927Z,6.13
2023-05-10T16:47:40.312Z,4.90
2023-05-10T16:50:09.953Z,4.17
2023-05-10T16:52:38.761Z,7.17
2023-05-10T16:55:08.057Z,5.40
2023-05-10T16:57:36.724Z,5.43
2023-05-10T17:00:05.669Z,5.10
2023-05-10T17:02:36.238Z,4.67
2023-05-10T17:05:05.640Z,3.87
2023-05-10T17:07:34.668Z,5.83
2023-05-10T17:10:03.165Z,18.43
2023-05-10T17:12:31.934Z,4.40
2023-05-10T17:15:00.581Z,4.70
2023-05-10T17:17:29.237Z,7.43
2023-05-10T17:19:59.801Z,5.73
2023-05-10T17:22:28.726Z,7.23
2023-05-10T17:24:57.238Z,8.17
2023-05-10T17:27:25.763Z,11.43
2023-05-10T17:29:57.477Z,5.20
2023-05-10T17:32:26.485Z,6.90
2023-05-10T17:34:55.120Z,6.57
2023-05-10T17:37:25.377Z,6.00
2023-05-10T17:39:53.927Z,5.47
2023-05-10T17:42:22.507Z,5.90
2023-05-10T17:44:51.230Z,4.83
2023-05-10T17:47:19.984Z,6.20
2023-05-10T17:49:48.568Z,6.67
2023-05-10T17:52:17.251Z,5.13
2023-05-10T17:54:47.171Z,6.83
2023-05-10T17:57:15.799Z,7.00
2023-05-10T17:59:44.477Z,8.30
2023-05-10T18:02:13.104Z,8.07
2023-05-10T18:04:41.901Z,8.87
2023-05-10T18:07:10.942Z,12.03
2023-05-10T18:09:39.761Z,13.60
2023-05-10T18:12:09.825Z,10.17
2023-05-10T18:14:41.028Z,12.30
2023-05-10T18:17:10.622Z,12.23
2023-05-10T18:19:39.497Z,13.23
2023-05-10T18:22:10.695Z,12.13
2023-05-10T18:24:40.071Z,13.97
2023-05-10T18:27:10.581Z,12.27
2023-05-10T18:29:39.057Z,10.73
2023-05-10T18:32:08.565Z,14.67
2023-05-10T18:34:37.265Z,13.53
2023-05-10T18:37:07.624Z,14.50
2023-05-10T18:39:37.340Z,12.60
2023-05-10T18:42:06.570Z,17.53
2023-05-10T18:44:36.528Z,13.07
2023-05-10T18:47:05.123Z,14.30
2023-05-10T18:49:33.721Z,13.90
2023-05-10T18:52:02.309Z,12.77
2023-05-10T18:54:30.907Z,14.00
2023-05-10T18:56:59.500Z,12.97
2023-05-10T18:59:29.083Z,13.40
2023-05-10T19:01:59.297Z,18.00
2023-05-10T19:04:27.816Z,16.07
2023-05-10T19:06:56.477Z,12.03
2023-05-10T19:09:25.240Z,14.93
2023-05-10T19:11:54.142Z,13.07
2023-05-10T19:14:22.824Z,16.57
2023-05-10T19:16:51.718Z,12.73
2023-05-10T19:19:24.115Z,13.40
2023-05-10T19:21:55.780Z,12.43
2023-05-10T19:24:25.920Z,14.30
2023-05-10T19:26:55.862Z,13.30
2023-05-10T19:29:25.842Z,13.83
2023-05-10T19:31:55.178Z,17.87
2023-05-10T19:34:25.175Z,12.23
2023-05-10T19:36:53.778Z,15.67
2023-05-10T19:39:22.530Z,13.50
2023-05-10T19:41:51.057Z,13.43
2023-05-10T19:44:19.768Z,15.73
2023-05-10T19:46:48.608Z,13.40
2023-05-10T19:49:17.955Z,13.17
2023-05-10T19:51:47.867Z,15.53
2023-05-10T19:54:16.322Z,15.07
2023-05-10T19:56:44.928Z,14.73
2023-05-10T19:59:13.455Z,14.50
2023-05-10T20:01:42.182Z,14.23
2023-05-10T20:04:11.189Z,13.03
2023-05-10T20:06:40.177Z,15.93
2023-05-10T20:09:10.265Z,12.67
2023-05-10T20:11:38.587Z,14.93
2023-05-10T20:14:07.267Z,17.13
2023-05-10T20:16:36.021Z,19.37
2023-05-10T20:19:04.728Z,13.97
2023-05-10T20:21:34.004Z,13.47
2023-05-10T20:24:02.776Z,13.23
2023-05-10T20:26:32.731Z,14.00
2023-05-10T20:29:01.310Z,13.60
2023-05-10T20:31:30.212Z,18.27
2023-05-10T20:33:58.899Z,13.50
2023-05-10T20:36:27.640Z,13.83
2023-05-10T20:38:56.115Z,13.87
2023-05-10T20:41:24.908Z,14.47
2023-05-10T20:43:54.797Z,13.53
2023-05-10T20:46:23.462Z,14.50
2023-05-10T20:48:52.098Z,14.37
2023-05-10T20:51:20.640Z,15.27
2023-05-10T20:53:49.250Z,15.33
2023-05-10T20:56:18.655Z,15.13
2023-05-10T20:58:47.462Z,18.07
2023-05-10T21:01:17.466Z,15.93
2023-05-10T21:03:46.214Z,15.27
2023-05-10T21:06:14.787Z,16.63
2023-05-10T21:08:43.418Z,15.40
2023-05-10T21:11:12.054Z,14.87
2023-05-10T21:13:40.770Z,15.53
2023-05-10T21:16:09.285Z,14.83
2023-05-10T21:18:39.081Z,13.30
2023-05-10T21:21:07.726Z,18.27
2023-05-10T21:23:36.393Z,13.93
2023-05-10T21:26:05.170Z,13.80
2023-05-10T21:28:33.602Z,14.37
2023-05-10T21:31:02.523Z,14.33
2023-05-10T21:33:31.223Z,13.93
2023-05-10T21:36:01.293Z,13.97
2023-05-10T21:38:29.886Z,14.50
2023-05-10T21:40:58.267Z,14.00
2023-05-10T21:43:26.748Z,15.67
2023-05-10T21:45:55.307Z,15.60
2023-05-10T21:48:23.718Z,15.30
2023-05-10T21:50:52.135Z,15.23
2023-05-10T21:53:22.390Z,15.80
2023-05-10T21:55:50.888Z,15.77
2023-05-10T21:58:19.813Z,15.20
2023-05-10T22:00:48.413Z,17.23
2023-05-10T22:03:17.397Z,16.53
2023-05-10T22:05:45.833Z,14.97
2023-05-10T22:08:14.444Z,15.83
2023-05-10T22:10:44.205Z,15.43
2023-05-10T22:13:12.806Z,17.10
2023-05-10T22:15:41.430Z,20.37
2023-05-10T22:18:09.917Z,16.63
2023-05-10T22:20:38.730Z,16.07
2023-05-10T22:23:07.237Z,16.83
2023-05-10T22:25:35.734Z,16.83
2023-05-10T22:28:05.849Z,16.93
2023-05-10T22:30:34.845Z,16.83
2023-05-10T22:33:03.568Z,15.73
2023-05-10T22:35:32.129Z,15.47
2023-05-10T22:38:00.824Z,18.17
2023-05-10T22:40:29.373Z,17.63
2023-05-10T22:42:58.067Z,16.13
2023-05-10T22:45:27.845Z,17.23
2023-05-10T22:47:56.345Z,17.80
2023-05-10T22:50:25.368Z,17.83
2023-05-10T22:52:54.062Z,18.27
2023-05-10T22:55:22.443Z,17.23
2023-05-10T22:57:50.823Z,18.00
2023-05-10T23:00:20.057Z,17.07
2023-05-10T23:02:50.960Z,17.13
2023-05-10T23:05:20.068Z,17.70
2023-05-10T23:07:53.053Z,17.57
2023-05-10T23:10:21.956Z,19.77
2023-05-10T23:12:50.736Z,18.00
2023-05-10T23:15:19.233Z,19.93
2023-05-10T23:17:49.344Z,17.47
2023-05-10T23:20:18.523Z,17.63
2023-05-10T23:22:47.733Z,17.27
2023-05-10T23:25:16.997Z,17.17
2023-05-10T23:27:45.725Z,17.53
2023-05-10T23:30:14.679Z,18.03
2023-05-10T23:32:43.335Z,19.53
2023-05-10T23:35:13.118Z,19.03
2023-05-10T23:37:42.534Z,18.57
2023-05-10T23:40:11.854Z,17.80
2023-05-10T23:42:40.398Z,19.47
2023-05-10T23:45:09.703Z,17.37
2023-05-10T23:47:38.338Z,20.47
2023-05-10T23:50:07.831Z,26.33
2023-05-10T23:52:37.582Z,18.80
2023-05-10T23:55:06.698Z,18.90
2023-05-10T23:57:35.286Z,18.43
