createdAt,value
2023-05-21T00:00:24.732Z,92824.84
2023-05-21T00:01:56.846Z,92827.16
2023-05-21T00:03:30.434Z,92818.81
2023-05-21T00:05:02.634Z,92818.03
2023-05-21T00:06:36.433Z,92816.75
2023-05-21T00:08:08.336Z,92820.91
2023-05-21T00:09:39.857Z,92807.41
2023-05-21T00:11:11.960Z,92813.59
2023-05-21T00:12:43.528Z,92810.78
2023-05-21T00:14:15.235Z,92817.75
2023-05-21T00:15:47.005Z,92811.22
2023-05-21T00:17:18.601Z,92806.94
2023-05-21T00:18:50.277Z,92808.88
2023-05-21T00:20:22.133Z,92809.53
2023-05-21T00:21:54.950Z,92809.38
2023-05-21T00:23:27.318Z,92814.78
2023-05-21T00:24:59.344Z,92811.50
2023-05-21T00:26:31.846Z,92806.09
2023-05-21T00:28:03.521Z,92801.00
2023-05-21T00:29:35.099Z,92795.94
2023-05-21T00:31:07.429Z,92800.22
2023-05-21T00:32:39.382Z,92801.53
2023-05-21T00:34:11.810Z,92800.78
2023-05-21T00:35:43.458Z,92800.06
2023-05-21T00:37:15.618Z,92800.25
2023-05-21T00:38:47.526Z,92800.91
2023-05-21T00:40:19.812Z,92793.94
2023-05-21T00:41:51.621Z,92792.81
2023-05-21T00:43:26.548Z,92793.94
2023-05-21T00:44:58.372Z,92795.19
2023-05-21T00:46:30.207Z,92786.63
2023-05-21T00:48:02.943Z,92786.97
2023-05-21T00:49:35.462Z,92790.16
2023-05-21T00:51:07.440Z,92789.25
2023-05-21T00:52:42.527Z,92778.47
2023-05-21T00:54:14.569Z,92792.72
2023-05-21T00:55:47.094Z,92782.28
2023-05-21T00:57:22.528Z,92774.16
2023-05-21T00:58:55.389Z,92779.22
2023-05-21T01:00:27.028Z,92768.88
2023-05-21T01:02:04.433Z,92766.66
2023-05-21T01:03:39.174Z,92771.28
2023-05-21T01:05:11.365Z,92770.47
2023-05-21T01:06:43.197Z,92771.28
2023-05-21T01:08:15.476Z,92764.28
2023-05-21T01:09:46.989Z,92771.91
2023-05-21T01:11:18.786Z,92770.00
2023-05-21T01:12:50.749Z,92775.28
2023-05-21T01:14:23.156Z,92769.88
2023-05-21T01:15:55.255Z,92772.13
2023-05-21T01:17:27.760Z,92781.31
2023-05-21T01:19:00.103Z,92771.19
2023-05-21T01:20:32.787Z,92774.72
2023-05-21T01:22:05.290Z,92786.38
2023-05-21T01:23:36.955Z,92785.00
2023-05-21T01:25:09.466Z,92770.94
2023-05-21T01:26:42.960Z,92779.34
2023-05-21T01:28:14.590Z,92782.19
2023-05-21T01:29:46.271Z,92766.50
2023-05-21T01:31:26.523Z,92777.41
2023-05-21T01:32:58.482Z,92770.09
2023-05-21T01:34:35.114Z,92786.00
2023-05-21T01:36:07.245Z,92769.69
2023-05-21T01:37:46.166Z,92757.97
2023-05-21T01:39:22.953Z,92771.44
2023-05-21T01:41:03.977Z,92762.91
2023-05-21T01:42:36.218Z,92764.53
2023-05-21T01:44:07.838Z,92762.16
2023-05-21T01:45:40.455Z,92767.56
2023-05-21T01:47:12.472Z,92755.19
2023-05-21T01:48:44.433Z,92758.84
2023-05-21T01:50:16.599Z,92766.25
2023-05-21T01:51:48.831Z,92762.31
2023-05-21T01:53:21.051Z,92760.53
2023-05-21T01:54:54.694Z,92760.38
2023-05-21T01:56:28.564Z,92766.53
2023-05-21T01:58:02.319Z,92767.00
2023-05-21T01:59:34.535Z,92756.38
2023-05-21T02:01:06.198Z,92756.50
2023-05-21T02:02:38.702Z,92760.47
2023-05-21T02:04:10.359Z,92763.97
2023-05-21T02:05:41.913Z,92757.94
2023-05-21T02:07:16.289Z,92748.84
2023-05-21T02:08:48.717Z,92759.50
2023-05-21T02:10:21.363Z,92752.06
2023-05-21T02:11:53.582Z,92742.38
2023-05-21T02:13:26.555Z,92741.78
2023-05-21T02:14:58.616Z,92757.81
2023-05-21T02:16:30.628Z,92767.34
2023-05-21T02:18:02.969Z,92766.44
2023-05-21T02:19:35.104Z,92756.28
2023-05-21T02:21:07.110Z,92762.47
2023-05-21T02:22:39.578Z,92764.69
2023-05-21T02:24:11.482Z,92759.63
2023-05-21T02:25:43.072Z,92754.25
2023-05-21T02:27:17.749Z,92758.06
2023-05-21T02:28:49.571Z,92761.97
2023-05-21T02:30:21.322Z,92764.03
2023-05-21T02:31:53.368Z,92766.09
2023-05-21T02:33:24.915Z,92753.09
2023-05-21T02:34:56.891Z,92757.38
2023-05-21T02:36:28.939Z,92755.16
2023-05-21T02:38:03.251Z,92758.63
2023-05-21T02:39:34.899Z,92767.22
2023-05-21T02:41:06.678Z,92761.34
2023-05-21T02:42:40.200Z,92759.63
2023-05-21T02:44:12.213Z,92761.97
2023-05-21T02:45:44.068Z,92761.97
2023-05-21T02:47:15.807Z,92746.78
2023-05-21T02:48:47.663Z,92745.66
2023-05-21T02:50:19.359Z,92752.34
2023-05-21T02:51:50.985Z,92746.00
2023-05-21T02:53:23.144Z,92744.69
2023-05-21T02:54:54.726Z,92754.38
2023-05-21T02:56:26.678Z,92743.44
2023-05-21T02:57:58.350Z,92749.00
2023-05-21T02:59:30.038Z,92744.88
2023-05-21T03:01:01.727Z,92745.06
2023-05-21T03:02:33.583Z,92740.78
2023-05-21T03:04:05.174Z,92750.75
2023-05-21T03:05:38.549Z,92746.66
2023-05-21T03:07:10.298Z,92749.16
2023-05-21T03:08:42.008Z,92748.53
2023-05-21T03:10:13.660Z,92748.38
2023-05-21T03:11:45.269Z,92756.59
2023-05-21T03:13:16.902Z,92756.91
2023-05-21T03:14:49.094Z,92749.81
2023-05-21T03:16:20.652Z,92762.16
2023-05-21T03:17:54.597Z,92761.84
2023-05-21T03:19:26.868Z,92758.84
2023-05-21T03:20:59.085Z,92760.44
2023-05-21T03:22:30.625Z,92763.88
2023-05-21T03:24:03.303Z,92765.34
2023-05-21T03:25:36.792Z,92768.47
2023-05-21T03:27:08.535Z,92764.38
2023-05-21T03:28:40.167Z,92764.88
2023-05-21T03:30:12.416Z,92762.34
2023-05-21T03:31:44.441Z,92768.00
2023-05-21T03:33:16.633Z,92766.09
2023-05-21T03:34:48.338Z,92770.22
2023-05-21T03:36:20.657Z,92766.41
2023-05-21T03:37:52.564Z,92767.97
2023-05-21T03:39:24.344Z,92766.09
2023-05-21T03:40:56.882Z,92758.94
2023-05-21T03:42:28.522Z,92764.03
2023-05-21T03:44:00.864Z,92764.94
2023-05-21T03:45:32.753Z,92767.63
2023-05-21T03:47:05.078Z,92775.91
2023-05-21T03:48:36.828Z,92766.72
2023-05-21T03:50:09.920Z,92770.22
2023-05-21T03:51:41.756Z,92773.09
2023-05-21T03:53:14.029Z,92768.97
2023-05-21T03:54:45.960Z,92764.69
2023-05-21T03:56:18.286Z,92763.56
2023-05-21T03:57:49.998Z,92770.88
2023-05-21T03:59:21.781Z,92768.50
2023-05-21T04:00:53.886Z,92764.69
2023-05-21T04:02:28.635Z,92763.56
2023-05-21T04:04:01.231Z,92758.81
2023-05-21T04:05:33.310Z,92763.22
2023-05-21T04:07:05.374Z,92760.09
2023-05-21T04:08:38.653Z,92755.16
2023-05-21T04:10:10.800Z,92746.91
2023-05-21T04:11:42.469Z,92746.75
2023-05-21T04:13:14.889Z,92746.22
2023-05-21T04:14:47.639Z,92747.19
2023-05-21T04:16:19.581Z,92741.91
2023-05-21T04:17:52.535Z,92745.88
2023-05-21T04:19:24.799Z,92744.91
2023-05-21T04:20:56.596Z,92742.50
2023-05-21T04:22:28.563Z,92748.84
2023-05-21T04:24:02.703Z,92752.13
2023-05-21T04:25:34.690Z,92746.56
2023-05-21T04:27:07.325Z,92746.38
2023-05-21T04:28:42.820Z,92742.34
2023-05-21T04:30:14.728Z,92741.31
2023-05-21T04:31:46.611Z,92742.66
2023-05-21T04:33:20.626Z,92742.88
2023-05-21T04:34:52.297Z,92744.53
2023-05-21T04:36:24.678Z,92740.47
2023-05-21T04:37:56.447Z,92748.28
2023-05-21T04:39:28.802Z,92751.50
2023-05-21T04:41:04.009Z,92751.88
2023-05-21T04:42:36.089Z,92755.28
2023-05-21T04:44:08.032Z,92752.28
2023-05-21T04:45:40.367Z,92752.97
2023-05-21T04:47:15.026Z,92762.88
2023-05-21T04:48:46.997Z,92751.03
2023-05-21T04:50:18.842Z,92745.44
2023-05-21T04:51:50.614Z,92754.03
2023-05-21T04:53:22.864Z,92757.94
2023-05-21T04:54:54.718Z,92752.19
2023-05-21T04:56:31.874Z,92754.09
2023-05-21T04:58:03.635Z,92753.78
2023-05-21T04:59:35.379Z,92750.78
2023-05-21T05:01:09.164Z,92756.63
2023-05-21T05:02:40.899Z,92744.25
2023-05-21T05:04:12.764Z,92754.81
2023-05-21T05:05:44.604Z,92750.78
2023-05-21T05:07:17.528Z,92751.97
2023-05-21T05:08:49.801Z,92758.84
2023-05-21T05:10:21.455Z,92762.66
2023-05-21T05:11:53.195Z,92758.16
2023-05-21T05:13:25.426Z,92753.78
2023-05-21T05:14:57.059Z,92758.34
2023-05-21T05:16:29.799Z,92754.50
2023-05-21T05:18:02.141Z,92743.19
2023-05-21T05:19:35.289Z,92739.09
2023-05-21T05:21:06.899Z,92748.03
2023-05-21T05:22:38.834Z,92753.38
2023-05-21T05:24:10.652Z,92750.38
2023-05-21T05:25:42.431Z,92744.09
2023-05-21T05:27:14.676Z,92754.22
2023-05-21T05:28:46.729Z,92746.78
2023-05-21T05:30:18.311Z,92744.78
2023-05-21T05:31:49.922Z,92742.28
2023-05-21T05:33:21.555Z,92752.34
2023-05-21T05:34:53.158Z,92747.22
2023-05-21T05:36:24.828Z,92740.47
2023-05-21T05:37:56.832Z,92739.13
2023-05-21T05:39:28.468Z,92752.19
2023-05-21T05:41:00.147Z,92732.56
2023-05-21T05:42:31.806Z,92728.19
2023-05-21T05:44:04.945Z,92734.59
2023-05-21T05:45:36.847Z,92731.66
2023-05-21T05:47:11.158Z,92724.69
2023-05-21T05:48:43.171Z,92720.09
2023-05-21T05:50:14.840Z,92721.34
2023-05-21T05:51:47.175Z,92713.88
2023-05-21T05:53:19.178Z,92706.59
2023-05-21T05:54:50.862Z,92723.09
2023-05-21T05:56:23.009Z,92710.91
2023-05-21T05:57:55.034Z,92718.00
2023-05-21T05:59:26.985Z,92706.75
2023-05-21T06:00:59.367Z,92712.31
2023-05-21T06:02:31.535Z,92712.59
2023-05-21T06:04:03.716Z,92728.75
2023-05-21T06:05:36.287Z,92734.31
2023-05-21T06:07:09.051Z,92714.06
2023-05-21T06:08:40.968Z,92719.09
2023-05-21T06:10:12.860Z,92728.88
2023-05-21T06:11:44.422Z,92722.88
2023-05-21T06:13:16.366Z,92715.94
2023-05-21T06:14:49.356Z,92725.44
2023-05-21T06:16:21.157Z,92725.97
2023-05-21T06:17:53.220Z,92735.91
2023-05-21T06:19:25.453Z,92727.47
2023-05-21T06:20:57.322Z,92708.69
2023-05-21T06:22:29.518Z,92732.03
2023-05-21T06:24:01.210Z,92725.63
2023-05-21T06:25:32.918Z,92726.34
2023-05-21T06:27:05.127Z,92714.25
2023-05-21T06:28:37.259Z,92715.41
2023-05-21T06:30:09.107Z,92711.47
2023-05-21T06:31:40.728Z,92720.06
2023-05-21T06:33:12.780Z,92719.78
2023-05-21T06:34:44.596Z,92716.63
2023-05-21T06:36:17.129Z,92709.44
2023-05-21T06:37:49.019Z,92711.56
2023-05-21T06:39:20.796Z,92718.78
2023-05-21T06:40:52.989Z,92702.09
2023-05-21T06:42:24.928Z,92703.66
2023-05-21T06:43:57.807Z,92695.38
2023-05-21T06:45:29.679Z,92700.03
2023-05-21T06:47:01.648Z,92708.56
2023-05-21T06:48:33.607Z,92714.31
2023-05-21T06:50:05.523Z,92716.56
2023-05-21T06:51:37.289Z,92706.81
2023-05-21T06:53:08.873Z,92707.53
2023-05-21T06:54:40.529Z,92702.06
2023-05-21T06:56:13.231Z,92707.22
2023-05-21T06:57:44.873Z,92702.00
2023-05-21T06:59:16.705Z,92702.97
2023-05-21T07:00:48.865Z,92708.84
2023-05-21T07:02:20.985Z,92703.84
2023-05-21T07:03:53.176Z,92710.59
2023-05-21T07:05:25.816Z,92713.03
2023-05-21T07:06:58.275Z,92707.69
2023-05-21T07:08:30.031Z,92705.75
2023-05-21T07:10:01.658Z,92708.53
2023-05-21T07:11:33.912Z,92711.72
2023-05-21T07:13:05.791Z,92714.13
2023-05-21T07:14:37.505Z,92712.50
2023-05-21T07:16:09.644Z,92716.97
2023-05-21T07:17:41.425Z,92710.59
2023-05-21T07:19:13.127Z,92699.66
2023-05-21T07:20:44.922Z,92702.25
2023-05-21T07:22:16.541Z,92708.50
2023-05-21T07:23:48.640Z,92700.69
2023-05-21T07:25:20.589Z,92703.41
2023-05-21T07:26:52.784Z,92698.50
2023-05-21T07:28:24.571Z,92705.94
2023-05-21T07:29:56.832Z,92714.25
2023-05-21T07:31:28.790Z,92701.34
2023-05-21T07:33:00.847Z,92693.44
2023-05-21T07:34:33.343Z,92697.59
2023-05-21T07:36:05.632Z,92708.19
2023-05-21T07:37:39.816Z,92696.69
2023-05-21T07:39:12.233Z,92696.78
2023-05-21T07:40:44.134Z,92693.69
2023-05-21T07:42:15.968Z,92708.53
2023-05-21T07:43:48.004Z,92703.91
2023-05-21T07:45:19.836Z,92707.16
2023-05-21T07:46:51.684Z,92691.94
2023-05-21T07:48:23.729Z,92696.13
2023-05-21T07:49:55.799Z,92695.09
2023-05-21T07:51:27.943Z,92697.94
2023-05-21T07:53:00.102Z,92693.31
2023-05-21T07:54:31.843Z,92695.41
2023-05-21T07:56:03.467Z,92703.97
2023-05-21T07:57:35.831Z,92702.72
2023-05-21T07:59:07.983Z,92707.38
2023-05-21T08:00:44.538Z,92701.06
2023-05-21T08:02:17.062Z,92700.22
2023-05-21T08:03:48.961Z,92709.19
2023-05-21T08:05:21.690Z,92705.66
2023-05-21T08:06:54.211Z,92708.78
2023-05-21T08:08:26.494Z,92712.28
2023-05-21T08:09:59.064Z,92711.56
2023-05-21T08:11:31.425Z,92720.16
2023-05-21T08:13:03.092Z,92718.91
2023-05-21T08:14:34.743Z,92705.03
2023-05-21T08:16:06.865Z,92711.53
2023-05-21T08:17:39.252Z,92716.41
2023-05-21T08:19:11.638Z,92718.66
2023-05-21T08:20:43.523Z,92720.09
2023-05-21T08:22:15.875Z,92726.53
2023-05-21T08:23:47.678Z,92732.13
2023-05-21T08:25:19.780Z,92729.31
2023-05-21T08:26:51.686Z,92733.06
2023-05-21T08:28:27.902Z,92754.84
2023-05-21T08:29:59.734Z,92749.22
2023-05-21T08:31:31.717Z,92751.44
2023-05-21T08:33:03.874Z,92761.81
2023-05-21T08:34:36.145Z,92758.97
2023-05-21T08:36:08.435Z,92752.66
2023-05-21T08:37:40.405Z,92762.00
2023-05-21T08:39:13.308Z,92762.63
2023-05-21T08:40:46.284Z,92771.91
2023-05-21T08:42:41.209Z,92759.03
2023-05-21T08:44:13.097Z,92767.13
2023-05-21T08:45:45.559Z,92761.25
2023-05-21T08:47:17.554Z,92760.03
2023-05-21T08:48:49.281Z,92763.53
2023-05-21T08:50:21.064Z,92757.59
2023-05-21T08:51:54.214Z,92763.06
2023-05-21T08:53:29.208Z,92764.63
2023-05-21T08:55:01.232Z,92759.75
2023-05-21T08:56:36.792Z,92760.34
2023-05-21T08:58:08.546Z,92772.78
2023-05-21T08:59:44.424Z,92758.41
2023-05-21T09:01:19.895Z,92763.41
2023-05-21T09:02:54.792Z,92765.69
2023-05-21T09:04:28.253Z,92759.41
2023-05-21T09:06:00.533Z,92764.69
2023-05-21T09:07:32.834Z,92764.25
2023-05-21T09:09:10.080Z,92766.19
2023-05-21T09:10:44.136Z,92753.09
2023-05-21T09:12:16.287Z,92767.44
2023-05-21T09:13:48.236Z,92750.16
2023-05-21T09:15:20.043Z,92763.22
2023-05-21T09:16:51.966Z,92757.19
2023-05-21T09:18:23.934Z,92759.59
2023-05-21T09:20:17.013Z,92760.59
2023-05-21T09:21:49.140Z,92759.38
2023-05-21T09:23:20.924Z,92762.06
2023-05-21T09:24:52.698Z,92757.81
2023-05-21T09:26:24.694Z,92768.41
2023-05-21T09:27:56.502Z,92756.47
2023-05-21T09:29:28.320Z,92756.56
2023-05-21T09:31:00.684Z,92755.41
2023-05-21T09:32:33.638Z,92759.81
2023-05-21T09:34:05.981Z,92752.19
2023-05-21T09:35:38.356Z,92757.84
2023-05-21T09:37:23.682Z,92764.13
2023-05-21T09:39:00.412Z,92764.56
2023-05-21T09:40:32.712Z,92758.38
2023-05-21T09:42:04.771Z,92751.34
2023-05-21T09:43:37.018Z,92773.94
2023-05-21T09:45:12.428Z,92765.00
2023-05-21T09:46:44.357Z,92765.81
2023-05-21T09:48:16.641Z,92768.38
2023-05-21T09:49:49.619Z,92764.28
2023-05-21T09:51:22.420Z,92759.56
2023-05-21T09:52:55.499Z,92767.47
2023-05-21T09:54:31.288Z,92767.63
2023-05-21T09:56:04.204Z,92773.16
2023-05-21T09:57:43.607Z,92764.88
2023-05-21T09:59:16.090Z,92762.63
2023-05-21T10:00:48.320Z,92756.22
2023-05-21T10:02:21.673Z,92760.75
2023-05-21T10:03:57.641Z,92762.63
2023-05-21T10:05:29.606Z,92763.34
2023-05-21T10:07:01.675Z,92763.34
2023-05-21T10:08:34.227Z,92762.19
2023-05-21T10:10:06.186Z,92759.97
2023-05-21T10:11:37.973Z,92758.44
2023-05-21T10:13:10.102Z,92755.78
2023-05-21T10:14:41.788Z,92759.22
2023-05-21T10:16:13.728Z,92764.25
2023-05-21T10:17:46.249Z,92746.34
2023-05-21T10:19:18.953Z,92754.09
2023-05-21T10:20:50.871Z,92755.22
2023-05-21T10:22:25.321Z,92757.97
2023-05-21T10:23:57.771Z,92747.84
2023-05-21T10:25:29.586Z,92739.75
2023-05-21T10:27:02.250Z,92743.03
2023-05-21T10:28:34.242Z,92742.69
2023-05-21T10:30:06.454Z,92732.72
2023-05-21T10:31:39.107Z,92737.09
2023-05-21T10:33:13.435Z,92741.06
2023-05-21T10:34:45.321Z,92739.09
2023-05-21T10:36:17.161Z,92739.47
2023-05-21T10:37:49.012Z,92740.25
2023-05-21T10:39:21.169Z,92747.28
2023-05-21T10:40:53.044Z,92735.59
2023-05-21T10:42:27.580Z,92731.72
2023-05-21T10:44:15.672Z,92735.94
2023-05-21T10:46:02.438Z,92728.97
2023-05-21T10:47:54.477Z,92725.06
2023-05-21T10:49:29.429Z,92713.88
2023-05-21T10:51:09.130Z,92717.94
2023-05-21T10:52:52.739Z,92715.72
2023-05-21T10:54:43.357Z,92719.81
2023-05-21T10:56:15.165Z,92716.00
2023-05-21T12:28:40.122Z,92685.06
2023-05-21T12:30:12.380Z,92687.47
2023-05-21T12:31:49.758Z,92685.56
2023-05-21T12:33:25.064Z,92693.47
2023-05-21T12:34:57.328Z,92680.69
2023-05-21T12:36:34.986Z,92685.06
2023-05-21T12:38:07.619Z,92681.25
2023-05-21T12:39:40.300Z,92680.56
2023-05-21T12:41:12.730Z,92679.16
2023-05-21T12:42:44.878Z,92679.59
2023-05-21T12:44:17.129Z,92673.09
2023-05-21T12:45:49.428Z,92670.06
2023-05-21T12:47:23.156Z,92672.53
2023-05-21T12:48:55.775Z,92670.59
2023-05-21T12:50:27.811Z,92671.41
2023-05-21T12:51:59.956Z,92663.16
2023-05-21T12:53:38.472Z,92652.97
2023-05-21T12:55:11.951Z,92661.56
2023-05-21T12:56:46.771Z,92663.88
2023-05-21T12:58:21.991Z,92664.56
2023-05-21T12:59:57.061Z,92670.41
2023-05-21T13:01:29.405Z,92672.38
2023-05-21T13:03:02.412Z,92666.50
2023-05-21T13:04:36.506Z,92670.75
2023-05-21T13:06:08.749Z,92664.13
2023-05-21T13:07:40.417Z,92661.41
2023-05-21T13:09:12.048Z,92670.41
2023-05-21T13:10:43.877Z,92666.50
2023-05-21T13:12:15.599Z,92669.59
2023-05-21T13:16:15.255Z,92672.22
2023-05-21T13:17:49.688Z,92668.28
2023-05-21T13:19:52.729Z,92667.50
2023-05-21T13:21:24.473Z,92662.06
2023-05-21T13:22:56.730Z,92665.19
2023-05-21T13:24:28.588Z,92666.34
2023-05-21T13:26:00.292Z,92669.81
2023-05-21T13:27:31.876Z,92663.94
2023-05-21T13:29:03.884Z,92665.06
2023-05-21T13:30:35.956Z,92658.03
2023-05-21T13:32:07.886Z,92653.75
2023-05-21T13:33:39.869Z,92658.88
2023-05-21T13:35:12.722Z,92662.00
2023-05-21T13:36:44.924Z,92654.25
2023-05-21T13:38:16.854Z,92663.75
2023-05-21T13:39:48.487Z,92639.97
2023-05-21T13:41:20.344Z,92654.88
2023-05-21T13:42:53.364Z,92659.94
2023-05-21T13:44:25.101Z,92660.69
2023-05-21T13:45:56.780Z,92656.41
2023-05-21T13:47:28.625Z,92663.41
2023-05-21T13:49:01.091Z,92655.56
2023-05-21T13:50:32.828Z,92658.22
2023-05-21T13:52:06.951Z,92649.25
2023-05-21T13:53:38.703Z,92649.94
2023-05-21T13:55:11.124Z,92665.13
2023-05-21T13:56:42.822Z,92660.03
2023-05-21T13:58:14.502Z,92664.34
2023-05-21T13:59:46.086Z,92660.91
2023-05-21T14:01:18.043Z,92662.97
2023-05-21T14:02:50.481Z,92663.03
2023-05-21T14:04:22.303Z,92671.25
2023-05-21T14:05:54.432Z,92658.38
2023-05-21T14:07:26.764Z,92652.97
2023-05-21T14:09:01.563Z,92651.06
2023-05-21T14:10:33.705Z,92651.94
2023-05-21T14:12:06.611Z,92643.72
2023-05-21T14:13:38.815Z,92649.22
2023-05-21T14:15:10.796Z,92651.97
2023-05-21T14:16:42.853Z,92650.44
2023-05-21T14:18:14.527Z,92643.78
2023-05-21T14:19:48.220Z,92639.06
2023-05-21T14:21:20.005Z,92638.66
2023-05-21T14:22:51.640Z,92642.59
2023-05-21T14:24:23.458Z,92648.09
2023-05-21T14:25:55.462Z,92640.63
2023-05-21T14:27:27.131Z,92646.09
2023-05-21T14:28:58.771Z,92639.44
2023-05-21T14:30:30.624Z,92639.06
2023-05-21T14:32:02.618Z,92638.66
2023-05-21T14:33:34.876Z,92644.13
2023-05-21T14:35:06.760Z,92639.41
2023-05-21T14:36:38.480Z,92643.72
2023-05-21T14:38:10.943Z,92640.97
2023-05-21T14:39:42.716Z,92646.09
2023-05-21T14:41:14.387Z,92638.25
2023-05-21T14:42:46.379Z,92642.13
2023-05-21T14:44:18.590Z,92642.91
2023-05-21T14:45:50.444Z,92647.53
2023-05-21T14:47:22.374Z,92643.25
2023-05-21T14:48:55.887Z,92648.31
2023-05-21T14:50:28.067Z,92651.41
2023-05-21T14:51:59.818Z,92649.84
2023-05-21T14:53:32.419Z,92652.19
2023-05-21T14:55:04.576Z,92643.22
2023-05-21T14:56:36.672Z,92657.31
2023-05-21T14:58:08.341Z,92655.75
2023-05-21T14:59:39.844Z,92653.78
2023-05-21T15:01:11.529Z,92649.47
2023-05-21T15:02:43.402Z,92644.38
2023-05-21T15:04:15.065Z,92642.81
2023-05-21T15:05:46.645Z,92643.59
2023-05-21T15:07:18.239Z,92640.47
2023-05-21T15:08:49.945Z,92640.09
2023-05-21T15:10:21.886Z,92640.47
2023-05-21T15:11:53.867Z,92645.53
2023-05-21T15:13:25.683Z,92641.56
2023-05-21T15:14:57.432Z,92648.59
2023-05-21T15:16:29.165Z,92643.81
2023-05-21T15:18:01.111Z,92647.34
2023-05-21T15:19:33.270Z,92650.88
2023-05-21T15:21:05.383Z,92646.63
2023-05-21T15:22:37.065Z,92651.31
2023-05-21T15:24:08.789Z,92658.34
2023-05-21T15:25:40.598Z,92657.56
2023-05-21T15:27:12.390Z,92648.94
2023-05-21T15:28:44.327Z,92657.44
2023-05-21T15:30:16.044Z,92656.53
2023-05-21T15:31:48.640Z,92656.84
2023-05-21T15:33:20.418Z,92658.31
2023-05-21T15:34:52.385Z,92655.94
2023-05-21T15:36:24.237Z,92657.38
2023-05-21T15:37:56.143Z,92666.25
2023-05-21T15:39:29.007Z,92662.56
2023-05-21T15:41:00.528Z,92658.16
2023-05-21T15:42:32.332Z,92663.53
2023-05-21T15:44:04.204Z,92655.22
2023-05-21T15:45:36.162Z,92663.34
2023-05-21T15:47:08.142Z,92658.69
2023-05-21T15:48:40.145Z,92667.31
2023-05-21T15:50:12.401Z,92665.03
2023-05-21T15:51:44.748Z,92658.00
2023-05-21T15:53:16.659Z,92668.81
2023-05-21T15:54:48.680Z,92670.28
2023-05-21T15:56:23.590Z,92671.81
2023-05-21T15:57:55.776Z,92671.44
2023-05-21T15:59:30.742Z,92662.81
2023-05-21T16:01:02.477Z,92669.38
2023-05-21T16:02:34.383Z,92665.88
2023-05-21T16:04:09.953Z,92675.56
2023-05-21T16:05:41.687Z,92666.00
2023-05-21T16:07:13.360Z,92669.03
2023-05-21T16:08:45.157Z,92670.09
2023-05-21T16:10:17.614Z,92674.25
2023-05-21T16:11:49.696Z,92683.44
2023-05-21T16:13:21.573Z,92691.16
2023-05-21T16:14:53.364Z,92686.03
2023-05-21T16:16:25.541Z,92700.34
2023-05-21T16:17:57.186Z,92689.44
2023-05-21T16:19:28.789Z,92688.75
2023-05-21T16:21:00.659Z,92692.69
2023-05-21T16:22:32.435Z,92690.09
2023-05-21T16:24:04.258Z,92686.69
2023-05-21T16:25:37.742Z,92685.22
2023-05-21T16:27:09.686Z,92690.66
2023-05-21T16:28:41.380Z,92684.38
2023-05-21T16:30:14.220Z,92693.31
2023-05-21T16:31:46.627Z,92693.72
2023-05-21T16:33:19.402Z,92693.34
2023-05-21T16:34:51.891Z,92694.50
2023-05-21T16:36:24.058Z,92684.72
2023-05-21T16:37:56.138Z,92693.63
2023-05-21T16:39:28.380Z,92686.53
2023-05-21T16:41:00.518Z,92691.47
2023-05-21T16:42:32.134Z,92690.69
2023-05-21T16:44:03.844Z,92682.09
2023-05-21T16:45:39.163Z,92688.31
2023-05-21T16:47:11.132Z,92684.81
2023-05-21T16:48:42.846Z,92680.47
2023-05-21T16:50:14.852Z,92687.00
2023-05-21T16:51:46.533Z,92685.63
2023-05-21T16:53:18.629Z,92681.16
2023-05-21T16:54:50.353Z,92679.84
2023-05-21T16:56:22.722Z,92676.94
2023-05-21T16:57:54.441Z,92675.19
2023-05-21T16:59:26.191Z,92682.84
2023-05-21T17:00:58.168Z,92684.31
2023-05-21T17:02:30.425Z,92686.88
2023-05-21T17:04:02.851Z,92689.91
2023-05-21T17:05:35.092Z,92689.34
2023-05-21T17:07:07.213Z,92695.34
2023-05-21T17:08:38.858Z,92689.78
2023-05-21T17:10:11.299Z,92694.38
2023-05-21T17:11:43.840Z,92692.75
2023-05-21T17:13:22.301Z,92700.53
2023-05-21T17:14:55.276Z,92700.53
2023-05-21T17:16:27.063Z,92703.19
2023-05-21T17:17:58.960Z,92700.38
2023-05-21T17:19:31.208Z,92706.13
2023-05-21T17:21:04.070Z,92704.13
2023-05-21T17:22:36.474Z,92704.84
2023-05-21T17:24:08.439Z,92698.56
2023-05-21T17:25:40.629Z,92701.69
2023-05-21T17:27:13.083Z,92704.78
2023-05-21T17:28:44.859Z,92700.13
2023-05-21T17:30:16.606Z,92702.91
2023-05-21T17:31:48.342Z,92704.63
2023-05-21T17:33:20.088Z,92714.88
2023-05-21T17:34:55.413Z,92713.00
2023-05-21T17:36:27.022Z,92709.13
2023-05-21T17:37:58.678Z,92709.91
2023-05-21T17:39:30.582Z,92713.13
2023-05-21T17:41:03.327Z,92710.91
2023-05-21T17:42:35.112Z,92712.53
2023-05-21T17:44:06.702Z,92710.28
2023-05-21T17:45:38.688Z,92707.88
2023-05-21T17:47:10.651Z,92711.88
2023-05-21T17:48:42.696Z,92713.44
2023-05-21T17:50:14.633Z,92711.88
2023-05-21T17:51:46.617Z,92719.69
2023-05-21T17:53:18.490Z,92711.13
2023-05-21T17:54:50.349Z,92717.44
2023-05-21T17:56:22.406Z,92712.41
2023-05-21T17:57:54.055Z,92714.34
2023-05-21T17:59:26.149Z,92712.69
2023-05-21T18:00:58.245Z,92715.38
2023-05-21T18:02:30.070Z,92710.38
2023-05-21T18:04:03.077Z,92707.63
2023-05-21T18:05:34.853Z,92704.84
2023-05-21T18:07:06.623Z,92712.66
2023-05-21T18:08:38.347Z,92709.56
2023-05-21T18:10:10.510Z,92709.97
2023-05-21T18:11:42.661Z,92708.41
2023-05-21T18:13:14.615Z,92712.69
2023-05-21T18:14:46.141Z,92711.56
2023-05-21T18:16:17.857Z,92717.44
2023-05-21T18:17:49.794Z,92711.19
2023-05-21T18:19:21.497Z,92707.25
2023-05-21T18:20:53.120Z,92708.03
2023-05-21T18:22:25.245Z,92710.06
2023-05-21T18:23:57.130Z,92719.78
2023-05-21T18:25:28.904Z,92709.25
2023-05-21T18:27:00.903Z,92722.00
2023-05-21T18:28:33.645Z,92716.16
2023-05-21T18:30:06.689Z,92719.28
2023-05-21T18:31:38.706Z,92718.94
2023-05-21T18:33:11.362Z,92723.59
2023-05-21T18:34:47.786Z,92722.00
2023-05-21T18:36:20.025Z,92716.41
2023-05-21T18:37:52.386Z,92728.38
2023-05-21T18:39:24.939Z,92723.16
2023-05-21T18:40:56.851Z,92719.22
2023-05-21T18:42:28.493Z,92726.97
2023-05-21T18:44:01.920Z,92731.63
2023-05-21T18:45:34.138Z,92736.72
2023-05-21T18:47:06.307Z,92738.22
2023-05-21T18:48:38.441Z,92728.47
2023-05-21T18:50:11.260Z,92717.59
2023-05-21T18:51:43.187Z,92714.44
2023-05-21T18:53:15.105Z,92715.22
2023-05-21T18:54:47.192Z,92722.59
2023-05-21T18:56:18.852Z,92714.06
2023-05-21T18:57:51.322Z,92721.44
2023-05-21T18:59:23.909Z,92730.03
2023-05-21T19:00:55.598Z,92721.44
2023-05-21T19:02:28.257Z,92730.41
2023-05-21T19:04:00.213Z,92722.25
2023-05-21T19:05:32.571Z,92717.59
2023-05-21T19:07:04.213Z,92725.38
2023-05-21T19:08:35.925Z,92721.53
2023-05-21T19:10:08.011Z,92721.88
2023-05-21T19:11:39.757Z,92728.47
2023-05-21T19:13:11.475Z,92728.47
2023-05-21T19:14:46.430Z,92720.66
2023-05-21T19:16:18.184Z,92721.44
2023-05-21T19:17:50.113Z,92724.44
2023-05-21T19:19:22.104Z,92713.94
2023-05-21T19:20:53.851Z,92713.16
2023-05-21T19:22:26.227Z,92706.56
2023-05-21T19:23:57.917Z,92718.59
2023-05-21T19:25:32.068Z,92713.06
2023-05-21T19:27:04.158Z,92713.00
2023-05-21T19:28:37.086Z,92712.22
2023-05-21T19:30:09.002Z,92711.84
2023-05-21T19:31:40.833Z,92706.84
2023-05-21T19:33:12.582Z,92708.34
2023-05-21T19:34:44.512Z,92714.13
2023-05-21T19:36:16.804Z,92709.78
2023-05-21T19:37:48.926Z,92708.56
2023-05-21T19:39:21.289Z,92722.16
2023-05-21T19:40:53.025Z,92717.50