createdAt,value
2019-04-06T00:01:48.062Z,35.25
2019-04-06T00:06:51.399Z,35.80
2019-04-06T00:11:54.448Z,32.05
2019-04-06T00:16:57.616Z,30.50
2019-04-06T00:22:00.734Z,29.80
2019-04-06T00:27:03.914Z,28.10
2019-04-06T00:32:25.802Z,32.88
2019-04-06T00:37:28.899Z,33.48
2019-04-06T00:42:31.951Z,26.80
2019-04-06T00:47:35.312Z,28.12
2019-04-06T00:52:38.435Z,27.02
2019-04-06T00:57:41.610Z,25.20
2019-04-06T01:02:44.739Z,32.73
2019-04-06T01:07:48.251Z,29.63
2019-04-06T01:12:51.474Z,34.55
2019-04-06T01:17:54.432Z,30.57
2019-04-06T01:22:57.417Z,28.38
2019-04-06T01:28:00.517Z,29.33
2019-04-06T01:33:03.808Z,27.90
2019-04-06T01:38:06.906Z,28.40
2019-04-06T01:43:10.139Z,30.43
2019-04-06T01:48:13.239Z,31.00
2019-04-06T01:53:16.303Z,29.80
2019-04-06T01:58:19.448Z,30.23
2019-04-06T02:03:22.603Z,28.03
2019-04-06T02:08:25.608Z,24.25
2019-04-06T02:13:28.774Z,26.30
2019-04-06T02:18:31.965Z,26.00
2019-04-06T02:23:35.177Z,26.02
2019-04-06T02:28:38.535Z,22.00
2019-04-06T02:34:16.189Z,27.15
2019-04-06T02:39:32.795Z,23.63
2019-04-06T02:49:38.372Z,23.05
2019-04-06T02:54:41.637Z,20.20
2019-04-06T02:59:44.707Z,18.30
2019-04-06T03:04:47.807Z,20.02
2019-04-06T03:09:51.092Z,18.37
2019-04-06T03:14:54.193Z,19.60
2019-04-06T03:19:57.139Z,17.57
2019-04-06T03:25:00.324Z,16.75
2019-04-06T03:30:04.938Z,27.98
2019-04-06T03:35:08.460Z,21.52
2019-04-06T03:40:12.217Z,17.35
2019-04-06T03:45:16.045Z,17.85
2019-04-06T03:50:19.233Z,21.75
2019-04-06T03:55:22.556Z,21.77
2019-04-06T04:00:25.909Z,18.10
2019-04-06T04:05:29.077Z,22.58
2019-04-06T04:10:34.746Z,17.57
2019-04-06T04:15:38.147Z,22.87
2019-04-06T04:20:41.198Z,20.25
2019-04-06T04:25:44.537Z,21.52
2019-04-06T04:30:47.675Z,22.30
2019-04-06T04:35:50.764Z,18.60
2019-04-06T04:40:53.906Z,17.57
2019-04-06T04:45:57.104Z,23.27
2019-04-06T04:51:00.235Z,20.25
2019-04-06T04:56:03.475Z,17.75
2019-04-06T05:01:06.444Z,16.82
2019-04-06T05:06:09.575Z,21.37
2019-04-06T05:11:12.644Z,17.37
2019-04-06T05:16:18.396Z,18.80
2019-04-06T05:21:21.363Z,18.13
2019-04-06T05:26:24.518Z,25.15
2019-04-06T05:31:27.656Z,21.25
2019-04-06T05:36:31.048Z,16.95
2019-04-06T05:41:34.153Z,20.15
2019-04-06T05:46:37.233Z,17.70
2019-04-06T05:51:40.194Z,19.37
2019-04-06T05:56:43.288Z,16.70
2019-04-06T06:01:48.467Z,24.23
2019-04-06T06:06:51.824Z,21.33
2019-04-06T06:11:55.934Z,18.95
2019-04-06T06:16:59.192Z,19.20
2019-04-06T06:22:02.293Z,20.92
2019-04-06T06:27:05.516Z,14.00
2019-04-06T06:32:08.640Z,18.75
2019-04-06T06:37:11.839Z,21.05
2019-04-06T06:42:14.809Z,19.32
2019-04-06T06:47:17.998Z,18.85
2019-04-06T06:52:20.940Z,21.37
2019-04-06T06:57:24.284Z,16.70
2019-04-06T07:02:27.604Z,21.60
2019-04-06T07:07:30.888Z,19.37
2019-04-06T07:12:34.071Z,20.48
2019-04-06T07:17:37.206Z,23.70
2019-04-06T07:22:40.245Z,21.33
2019-04-06T07:27:43.432Z,18.87
2019-04-06T07:32:46.875Z,21.12
2019-04-06T07:37:49.883Z,29.87
2019-04-06T07:42:53.449Z,21.00
2019-04-06T07:47:56.697Z,25.45
2019-04-06T07:52:59.766Z,22.93
2019-04-06T07:58:02.927Z,25.20
2019-04-06T08:03:06.315Z,19.10
2019-04-06T08:08:09.797Z,23.70
2019-04-06T08:13:12.954Z,25.72
2019-04-06T08:18:15.947Z,24.20
2019-04-06T08:23:19.763Z,24.92
2019-04-06T08:28:23.512Z,23.12
2019-04-06T08:33:28.108Z,22.17
2019-04-06T08:38:31.486Z,23.65
2019-04-06T08:43:34.440Z,19.70
2019-04-06T08:48:37.549Z,24.43
2019-04-06T08:53:40.899Z,24.10
2019-04-06T08:58:44.188Z,22.10
2019-04-06T09:03:47.296Z,26.52
2019-04-06T09:08:51.105Z,22.62
2019-04-06T09:13:54.271Z,22.80
2019-04-06T09:18:57.527Z,25.72
2019-04-06T09:24:01.155Z,21.68
2019-04-06T09:29:04.305Z,25.08
2019-04-06T09:34:07.819Z,27.65
2019-04-06T09:39:11.647Z,21.90
2019-04-06T09:44:24.409Z,22.73
2019-04-06T09:49:59.204Z,20.27
2019-04-06T09:55:21.972Z,22.85
2019-04-06T10:00:35.322Z,23.65
2019-04-06T10:05:56.961Z,22.42
2019-04-06T10:11:22.548Z,28.75
2019-04-06T10:16:37.650Z,30.23
2019-04-06T10:22:09.044Z,23.35
2019-04-06T10:27:30.680Z,26.77
2019-04-06T10:32:52.088Z,23.18
2019-04-06T10:38:03.896Z,21.50
2019-04-06T10:43:20.954Z,20.27
2019-04-06T10:48:46.290Z,23.27
2019-04-06T10:53:57.348Z,23.02
2019-04-06T10:59:19.357Z,29.42
2019-04-06T11:04:48.267Z,24.23
2019-04-06T11:10:09.290Z,27.85
2019-04-06T11:15:31.048Z,20.95
2019-04-06T11:20:44.880Z,26.52
2019-04-06T11:26:10.750Z,22.55
2019-04-06T11:31:34.992Z,29.87
2019-04-06T11:36:57.769Z,30.72
2019-04-06T11:42:23.803Z,23.70
2019-04-06T11:47:38.495Z,20.30
2019-04-06T11:53:07.063Z,22.20
2019-04-06T11:58:17.992Z,21.73
2019-04-06T12:03:26.875Z,28.40
2019-04-06T12:08:55.530Z,24.80
2019-04-06T12:14:21.288Z,26.30
2019-04-06T12:19:52.844Z,28.15
2019-04-06T12:25:18.261Z,25.97
2019-04-06T12:30:37.726Z,25.55
2019-04-06T12:36:09.434Z,29.67
2019-04-06T12:41:37.777Z,39.53
2019-04-06T12:47:00.535Z,29.30
2019-04-06T12:52:23.698Z,38.53
2019-04-06T12:57:46.383Z,33.60
2019-04-06T13:03:21.064Z,27.75
2019-04-06T13:08:33.705Z,34.60
2019-04-06T13:14:02.224Z,38.95
2019-04-06T13:19:27.714Z,31.52
2019-04-06T13:24:49.740Z,36.70
2019-04-06T13:30:12.314Z,34.00
2019-04-06T13:35:33.825Z,30.52
2019-04-06T13:40:54.260Z,36.85
2019-04-06T13:46:15.885Z,31.93
2019-04-06T13:51:38.599Z,34.08
2019-04-06T13:57:07.459Z,39.20
2019-04-06T14:02:28.621Z,32.60
2019-04-06T14:07:54.457Z,38.80
2019-04-06T14:13:29.232Z,32.17
2019-04-06T14:18:47.669Z,30.77
2019-04-06T14:24:28.500Z,35.48
2019-04-06T14:30:00.424Z,30.75
2019-04-06T14:35:10.332Z,36.68
2019-04-06T14:40:31.929Z,38.98
2019-04-06T14:45:55.184Z,40.10
2019-04-06T14:51:17.658Z,41.90
2019-04-06T14:56:36.156Z,35.10
2019-04-06T15:02:01.463Z,37.63
2019-04-06T15:07:13.711Z,29.23
2019-04-06T15:12:36.250Z,33.33
2019-04-06T15:17:54.893Z,36.50
2019-04-06T15:23:27.237Z,33.60
2019-04-06T15:28:48.621Z,41.10
2019-04-06T15:34:11.321Z,42.43
2019-04-06T15:39:40.075Z,39.40
2019-04-06T15:45:02.642Z,36.85
2019-04-06T15:50:24.490Z,41.08
2019-04-06T15:55:40.605Z,34.25
2019-04-06T16:01:12.153Z,33.90
2019-04-06T16:06:24.219Z,34.13
2019-04-06T16:11:52.294Z,35.08
2019-04-06T16:17:18.028Z,37.90
2019-04-06T16:22:30.561Z,35.20
2019-04-06T16:27:56.045Z,32.20
2019-04-06T16:33:09.111Z,39.83
2019-04-06T16:38:41.139Z,31.23
2019-04-06T16:44:02.326Z,26.73
2019-04-06T16:49:25.255Z,26.45
2019-04-06T16:54:59.979Z,25.20
2019-04-06T17:00:24.040Z,26.62
2019-04-06T17:05:36.629Z,21.07
2019-04-06T17:10:47.981Z,20.55
2019-04-06T17:16:05.695Z,14.50
2019-04-06T17:21:20.293Z,23.05
2019-04-06T17:26:49.226Z,22.82
2019-04-06T17:32:12.159Z,26.30
2019-04-06T17:37:40.476Z,22.32
2019-04-06T17:42:59.503Z,25.15
2019-04-06T17:48:35.004Z,23.75
2019-04-06T17:53:59.607Z,27.32
2019-04-06T17:59:21.163Z,32.67
2019-04-06T18:04:46.967Z,36.90
2019-04-06T18:10:00.412Z,32.90
2019-04-06T18:15:04.254Z,28.32
2019-04-06T18:20:08.556Z,37.65
2019-04-06T18:25:12.240Z,26.02
2019-04-06T18:30:16.870Z,29.95
2019-04-06T18:35:20.013Z,25.88
2019-04-06T18:40:25.887Z,25.08
2019-04-06T18:45:31.377Z,31.13
2019-04-06T18:50:38.313Z,28.12
2019-04-06T18:55:39.393Z,31.07
2019-04-06T19:00:42.385Z,35.08
2019-04-06T19:05:45.719Z,41.45
2019-04-06T19:10:48.691Z,44.73
2019-04-06T19:15:51.917Z,30.23
2019-04-06T19:20:54.973Z,36.75
2019-04-06T19:25:57.982Z,30.20
2019-04-06T19:31:00.987Z,42.33
2019-04-06T19:36:04.361Z,25.35
2019-04-06T19:41:07.499Z,20.25
2019-04-06T19:46:11.196Z,24.98
2019-04-06T19:51:14.883Z,21.15
2019-04-06T19:56:18.183Z,24.18
2019-04-06T20:01:21.302Z,18.27
2019-04-06T20:06:24.860Z,14.00
2019-04-06T20:11:28.089Z,13.72
2019-04-06T20:16:31.107Z,14.95
2019-04-06T20:21:34.665Z,13.65
2019-04-06T20:26:38.543Z,11.73
2019-04-06T20:31:41.809Z,9.05
2019-04-06T20:36:45.157Z,9.53
2019-04-06T20:41:48.665Z,8.60
2019-04-06T20:46:51.763Z,7.70
2019-04-06T20:51:55.002Z,7.58
2019-04-06T20:56:59.087Z,7.62
2019-04-06T21:02:02.850Z,11.30
2019-04-06T21:07:06.639Z,12.93
2019-04-06T21:12:09.702Z,9.48
2019-04-06T21:17:12.752Z,12.55
2019-04-06T21:22:16.175Z,13.65
2019-04-06T21:27:19.720Z,12.75
2019-04-06T21:32:23.110Z,12.80
2019-04-06T21:37:26.371Z,14.73
2019-04-06T21:42:29.616Z,14.37
2019-04-06T21:47:33.989Z,17.17
2019-04-06T21:52:37.378Z,17.48
2019-04-06T21:57:40.501Z,16.75
2019-04-06T22:02:43.754Z,13.75
2019-04-06T22:07:50.796Z,16.48
2019-04-06T22:12:52.426Z,17.27
2019-04-06T22:17:55.703Z,17.77
2019-04-06T22:22:58.842Z,14.33
2019-04-06T22:28:01.956Z,14.28
2019-04-06T22:33:05.101Z,16.40
2019-04-06T22:38:08.203Z,14.73
2019-04-06T22:43:11.276Z,15.80
2019-04-06T22:48:14.729Z,18.25
2019-04-06T22:53:17.693Z,14.18
2019-04-06T22:58:20.915Z,11.57
2019-04-06T23:03:43.543Z,15.18
2019-04-06T23:08:46.594Z,13.03
2019-04-06T23:13:49.521Z,14.30
2019-04-06T23:18:52.626Z,11.22
2019-04-06T23:23:55.670Z,10.95
2019-04-06T23:28:58.784Z,13.90
2019-04-06T23:34:02.150Z,12.95
2019-04-06T23:39:07.041Z,14.87
2019-04-06T23:44:10.059Z,9.65
2019-04-06T23:49:13.354Z,15.08
2019-04-06T23:54:16.820Z,12.50
2019-04-06T23:59:19.998Z,12.43
