createdAt,value
2017-04-21T00:00:27.524Z,8.42
2017-04-21T00:02:50.679Z,8.2
2017-04-21T00:05:13.843Z,8.17
2017-04-21T00:07:45.806Z,8.09
2017-04-21T00:10:08.967Z,8.11
2017-04-21T00:12:32.114Z,8.14
2017-04-21T00:14:55.278Z,8.18
2017-04-21T00:17:19.471Z,8.16
2017-04-21T00:19:43.553Z,8.16
2017-04-21T00:22:06.716Z,8.28
2017-04-21T00:24:29.873Z,8.21
2017-04-21T00:26:39.953Z,8.24
2017-04-21T00:29:03.090Z,8.18
2017-04-21T00:31:17.851Z,8.2
2017-04-21T00:33:47.871Z,8.16
2017-04-21T00:36:12.978Z,8.14
2017-04-21T00:38:36.140Z,8.23
2017-04-21T00:40:59.197Z,8.21
2017-04-21T00:43:22.252Z,8.21
2017-04-21T00:45:45.411Z,8.03
2017-04-21T00:48:00.176Z,8.02
2017-04-21T00:50:23.338Z,8.05
2017-04-21T00:52:46.498Z,7.99
2017-04-21T00:54:48.098Z,8.01
2017-04-21T00:56:40.750Z,7.96
2017-04-21T00:59:03.852Z,7.8
2017-04-21T01:01:26.896Z,7.7
2017-04-21T01:03:36.935Z,7.58
2017-04-21T01:05:59.993Z,7.43
2017-04-21T01:08:23.048Z,7.51
2017-04-21T01:10:46.107Z,7.59
2017-04-21T01:13:09.160Z,7.41
2017-04-21T01:15:34.194Z,7.43
2017-04-21T01:17:57.239Z,7.48
2017-04-21T01:20:20.258Z,7.43
2017-04-21T01:22:43.287Z,7.19
2017-04-21T01:25:06.343Z,7.21
2017-04-21T01:27:29.384Z,7.14
2017-04-21T01:29:52.411Z,6.8
2017-04-21T01:32:15.463Z,6.82
2017-04-21T01:34:38.465Z,6.83
2017-04-21T01:36:53.100Z,6.89
2017-04-21T01:38:59.337Z,6.86
2017-04-21T01:41:13.981Z,6.74
2017-04-21T01:43:37.981Z,7.03
2017-04-21T01:46:01.006Z,7.25
2017-04-21T01:48:16.645Z,7.39
2017-04-21T01:50:39.664Z,7.5
2017-04-21T01:53:02.658Z,7.25
2017-04-21T01:55:04.235Z,7.39
2017-04-21T01:57:27.273Z,7.44
2017-04-21T01:59:41.927Z,7.5
2017-04-21T02:02:04.945Z,7.61
2017-04-21T02:04:27.987Z,7.51
2017-04-21T02:06:29.553Z,7.55
2017-04-21T02:08:52.590Z,7.44
2017-04-21T02:11:09.235Z,7.43
2017-04-21T02:13:32.268Z,7.44
2017-04-21T02:15:42.335Z,7.18
2017-04-21T02:18:05.366Z,7.33
2017-04-21T02:20:28.418Z,7.29
2017-04-21T02:22:51.402Z,7.41
2017-04-21T02:25:14.401Z,7.33
2017-04-21T02:27:15.953Z,7.18
2017-04-21T02:29:30.613Z,6.86
2017-04-21T02:31:53.618Z,6.92
2017-04-21T02:33:55.077Z,6.93
2017-04-21T02:36:18.107Z,6.77
2017-04-21T02:38:33.756Z,6.72
2017-04-21T02:40:56.795Z,6.93
2017-04-21T02:43:19.801Z,6.9
2017-04-21T02:45:42.845Z,6.83
2017-04-21T02:48:05.835Z,6.74
2017-04-21T02:50:28.782Z,6.6
2017-04-21T02:52:51.837Z,6.53
2017-04-21T02:55:14.706Z,6.74
2017-04-21T02:57:30.312Z,6.78
2017-04-21T02:59:53.269Z,6.78
2017-04-21T03:02:07.912Z,6.82
2017-04-21T03:04:32.875Z,6.82
2017-04-21T03:06:55.813Z,6.31
2017-04-21T03:09:18.752Z,6.41
2017-04-21T03:11:41.727Z,6.46
2017-04-21T03:14:04.722Z,6.29
2017-04-21T03:16:27.705Z,6.16
2017-04-21T03:18:50.679Z,6.19
2017-04-21T03:21:05.290Z,6.06
2017-04-21T03:23:28.305Z,6.2
2017-04-21T03:25:51.245Z,6.34
2017-04-21T03:28:15.232Z,6.28
2017-04-21T03:30:39.209Z,6.31
2017-04-21T03:33:03.184Z,6.01
2017-04-21T03:35:26.145Z,6.15
2017-04-21T03:37:49.089Z,6.1
2017-04-21T03:40:12.054Z,6.17
2017-04-21T03:42:35.038Z,6.2
2017-04-21T03:44:58.013Z,6.39
2017-04-21T03:47:20.939Z,6.2
2017-04-21T03:49:43.891Z,5.88
2017-04-21T03:52:06.792Z,6.16
2017-04-21T03:54:29.748Z,5.83
2017-04-21T03:56:52.675Z,6.07
2017-04-21T03:59:15.645Z,6.26
2017-04-21T04:01:38.536Z,6.17
2017-04-21T04:04:01.501Z,6.22
2017-04-21T04:06:26.408Z,6.28
2017-04-21T04:08:49.373Z,6.32
2017-04-21T04:11:12.366Z,6.6
2017-04-21T04:13:35.304Z,6.89
2017-04-21T04:15:58.233Z,6.8
2017-04-21T04:18:21.212Z,6.62
2017-04-21T04:20:45.168Z,6.54
2017-04-21T04:23:09.112Z,6.49
2017-04-21T04:25:23.726Z,6.52
2017-04-21T04:27:46.715Z,6.52
2017-04-21T04:30:09.717Z,6.77
2017-04-21T04:32:32.661Z,6.87
2017-04-21T04:34:55.647Z,6.95
2017-04-21T04:37:19.652Z,6.97
2017-04-21T04:39:34.264Z,7.07
2017-04-21T04:41:48.862Z,7.08
2017-04-21T04:44:11.852Z,7.28
2017-04-21T04:46:34.880Z,7.04
2017-04-21T04:48:57.874Z,7.11
2017-04-21T04:51:20.882Z,7.22
2017-04-21T04:53:43.923Z,7.31
2017-04-21T04:56:06.707Z,7.31
2017-04-21T04:58:29.682Z,7.43
2017-04-21T05:00:52.705Z,7.41
2017-04-21T05:03:15.643Z,7.51
2017-04-21T05:05:40.611Z,7.53
2017-04-21T05:08:04.636Z,7.8
2017-04-21T05:10:27.675Z,7.7
2017-04-21T05:12:50.730Z,7.64
2017-04-21T05:15:05.399Z,7.55
2017-04-21T05:17:19.981Z,7.66
2017-04-21T05:19:42.997Z,7.8
2017-04-21T05:22:05.967Z,7.69
2017-04-21T05:24:28.990Z,7.78
2017-04-21T05:26:52.054Z,7.83
2017-04-21T05:29:06.677Z,7.93
2017-04-21T05:31:29.712Z,8.35
2017-04-21T05:33:52.783Z,8.5
2017-04-21T05:36:15.847Z,8.49
2017-04-21T05:38:38.867Z,9.15
2017-04-21T05:41:01.866Z,11.8
2017-04-21T05:43:24.960Z,16.16
2017-04-21T05:45:50.284Z,19.17
2017-04-21T05:48:13.772Z,21.75
2017-04-21T05:50:37.402Z,23.14
2017-04-21T05:52:53.814Z,23.62
2017-04-21T05:54:55.135Z,22.18
2017-04-21T05:57:19.284Z,23.56
2017-04-21T05:59:43.602Z,26.55
2017-04-21T06:02:08.095Z,28.6
2017-04-21T06:04:32.679Z,28.28
2017-04-21T06:06:57.400Z,29
2017-04-21T06:09:22.165Z,29.07
2017-04-21T06:11:47.027Z,30.49
2017-04-21T06:14:03.533Z,31.42
2017-04-21T06:16:28.652Z,33.13
2017-04-21T06:18:45.372Z,34.37
2017-04-21T06:21:10.643Z,34.98
2017-04-21T06:23:27.547Z,36.13
2017-04-21T06:25:54.014Z,35.63
2017-04-21T06:28:19.573Z,36.62
2017-04-21T06:30:46.251Z,36.96
2017-04-21T06:33:11.970Z,33.7
2017-04-21T06:35:35.994Z,35.88
2017-04-21T06:38:03.838Z,37.76
2017-04-21T06:40:30.691Z,38.66
2017-04-21T06:42:56.533Z,35.44
2017-04-21T06:45:22.420Z,38.41
2017-04-21T06:47:49.226Z,38.47
2017-04-21T06:50:15.003Z,37.75
2017-04-21T06:52:40.612Z,36.05
2017-04-21T06:55:06.155Z,32.31
2017-04-21T06:57:16.505Z,29.55
2017-04-21T06:59:42.074Z,29
2017-04-21T07:02:07.656Z,29.35
2017-04-21T07:04:40.227Z,32.81
2017-04-21T07:06:58.361Z,34.21
2017-04-21T07:09:26.024Z,36.28
2017-04-21T07:12:06.245Z,38.01
2017-04-21T07:14:31.993Z,39.68
2017-04-21T07:17:06.731Z,38.27
2017-04-21T07:19:24.072Z,34.48
2017-04-21T07:21:50.049Z,30.99
2017-04-21T07:24:18.092Z,29.59
2017-04-21T07:26:50.733Z,30.4
2017-04-21T07:29:17.916Z,29.46
2017-04-21T07:31:43.902Z,26.81
2017-04-21T07:34:09.763Z,26.96
2017-04-21T07:36:35.490Z,25.26
2017-04-21T07:39:00.974Z,26.51
2017-04-21T07:41:27.376Z,27.34
2017-04-21T07:43:52.611Z,25.85
2017-04-21T07:46:17.733Z,23.59
2017-04-21T07:48:42.761Z,25.63
2017-04-21T07:51:07.695Z,25.55
2017-04-21T07:53:33.562Z,23.49
2017-04-21T07:55:59.373Z,24.01
2017-04-21T07:58:15.622Z,24.29
2017-04-21T08:00:40.302Z,25.55
2017-04-21T08:02:57.545Z,25.83
2017-04-21T08:05:23.111Z,24.36
2017-04-21T08:07:47.702Z,25.71
2017-04-21T08:10:21.270Z,25.7
2017-04-21T08:12:45.909Z,24.84
2017-04-21T08:15:10.495Z,25.51
2017-04-21T08:17:12.013Z,25.11
2017-04-21T08:19:20.670Z,24.58
2017-04-21T08:21:36.826Z,25.01
2017-04-21T08:23:38.343Z,24.11
2017-04-21T08:26:02.974Z,24.1
2017-04-21T08:28:20.146Z,24.66
2017-04-21T08:30:45.793Z,24.85
2017-04-21T08:32:22.149Z,24.29
2017-04-21T08:34:53.417Z,23.18
2017-04-21T08:37:24.914Z,22.96
2017-04-21T08:39:49.488Z,23.95
2017-04-21T08:42:14.090Z,24.65
2017-04-21T08:44:40.675Z,25.8
2017-04-21T08:47:06.269Z,26.42
2017-04-21T08:49:30.864Z,26.08
2017-04-21T08:52:02.410Z,25.48
2017-04-21T08:54:28.055Z,25.54
2017-04-21T08:56:53.677Z,25.41
2017-04-21T08:59:18.268Z,25.03
2017-04-21T09:01:49.467Z,24.47
2017-04-21T09:03:51.419Z,25.52
2017-04-21T09:06:16.998Z,25.74
2017-04-21T09:08:41.569Z,24.36
2017-04-21T09:11:08.069Z,23.96
2017-04-21T09:13:32.642Z,23.36
2017-04-21T09:16:04.716Z,25.04
2017-04-21T09:18:29.247Z,26.3
2017-04-21T09:20:54.786Z,26.19
2017-04-21T09:23:19.319Z,25.61
2017-04-21T09:25:35.351Z,25.83
2017-04-21T09:27:59.851Z,25.06
2017-04-21T09:30:25.389Z,24.41
2017-04-21T09:32:49.927Z,24.1
2017-04-21T09:35:15.411Z,25.86
2017-04-21T09:37:39.933Z,26.93
2017-04-21T09:39:41.916Z,25.59
2017-04-21T09:42:06.438Z,25
2017-04-21T09:44:30.929Z,25.56
2017-04-21T09:46:47.902Z,26.23
2017-04-21T09:49:03.937Z,25.61
2017-04-21T09:51:29.397Z,24.36
2017-04-21T09:53:05.284Z,23.92
2017-04-21T09:55:29.766Z,24.38
2017-04-21T09:57:55.226Z,24.4
2017-04-21T10:00:26.532Z,24.19
2017-04-21T10:02:28.063Z,23.47
2017-04-21T10:04:52.486Z,24.03
2017-04-21T10:07:16.918Z,23.91
2017-04-21T10:09:41.333Z,23.33
2017-04-21T10:12:05.725Z,23.01
2017-04-21T10:14:30.135Z,22.77
2017-04-21T10:16:54.511Z,22.01
2017-04-21T10:18:56.469Z,22.26
2017-04-21T10:20:58.919Z,22.44
2017-04-21T10:23:15.836Z,22.58
2017-04-21T10:25:40.170Z,21.14
2017-04-21T10:28:13.239Z,20.67
2017-04-21T10:30:39.500Z,20.64
2017-04-21T10:33:03.757Z,21.23
2017-04-21T10:35:19.548Z,21.11
2017-04-21T10:37:43.787Z,21.25
2017-04-21T10:40:08.971Z,20.19
2017-04-21T10:42:33.151Z,21.23
2017-04-21T10:44:57.308Z,20.5
2017-04-21T10:47:13.016Z,20.63
2017-04-21T10:49:22.932Z,20.17
2017-04-21T10:51:48.089Z,20.27
2017-04-21T10:54:12.162Z,19.64
2017-04-21T10:56:36.257Z,19.93
2017-04-21T10:58:53.909Z,20.37
2017-04-21T11:01:18.023Z,20.19
2017-04-21T11:03:44.110Z,19.78
2017-04-21T11:06:08.181Z,20.37
2017-04-21T11:08:18.080Z,20.74
2017-04-21T11:10:42.171Z,20.5
2017-04-21T11:12:57.792Z,20.33
2017-04-21T11:15:13.406Z,19.71
2017-04-21T11:17:29.010Z,19.85
2017-04-21T11:19:37.145Z,20.71
2017-04-21T11:21:47.550Z,20.46
2017-04-21T11:24:11.645Z,20.04
2017-04-21T11:26:35.665Z,19.84
2017-04-21T11:28:59.690Z,20
2017-04-21T11:31:23.749Z,19.48
2017-04-21T11:33:25.608Z,19.47
2017-04-21T11:35:49.660Z,19.77
2017-04-21T11:38:13.686Z,19.63
2017-04-21T11:40:15.047Z,19.77
2017-04-21T11:42:16.393Z,19.92
2017-04-21T11:44:18.245Z,19.67
2017-04-21T11:46:19.616Z,19.74
2017-04-21T11:48:35.232Z,20.1
2017-04-21T11:50:59.257Z,20.4
2017-04-21T11:53:23.263Z,19.99
2017-04-21T11:55:47.230Z,19.52
2017-04-21T11:58:11.165Z,18.88
2017-04-21T12:00:35.144Z,19.66
2017-04-21T12:03:00.153Z,19.04
2017-04-21T12:05:24.134Z,19.19
2017-04-21T12:07:48.086Z,19.24
2017-04-21T12:10:12.070Z,19.38
2017-04-21T12:12:27.612Z,18.81
2017-04-21T12:14:51.531Z,19.42
2017-04-21T12:17:16.485Z,19.57
2017-04-21T12:19:17.777Z,19.09
2017-04-21T12:21:41.739Z,19.19
2017-04-21T12:24:05.662Z,19.78
2017-04-21T12:26:21.147Z,19.29
2017-04-21T12:28:46.062Z,19.16
2017-04-21T12:31:10.910Z,19.15
2017-04-21T12:33:34.848Z,18.79
2017-04-21T12:35:59.777Z,19.12
2017-04-21T12:38:16.255Z,19.07
2017-04-21T12:40:40.130Z,19.89
2017-04-21T12:43:03.985Z,20.02
2017-04-21T12:45:27.908Z,19.82
2017-04-21T12:47:52.812Z,19.78
2017-04-21T12:50:08.286Z,19.49
2017-04-21T12:52:23.759Z,19.45
2017-04-21T12:54:49.653Z,19.29
2017-04-21T12:56:51.554Z,19.74
2017-04-21T12:59:07.078Z,20
2017-04-21T13:01:17.375Z,19.84
2017-04-21T13:03:41.302Z,19.71
2017-04-21T13:06:05.223Z,19.81
2017-04-21T13:08:20.715Z,19.63
2017-04-21T13:10:30.560Z,19.71
2017-04-21T13:12:40.348Z,19.7
2017-04-21T13:15:04.305Z,19.47
2017-04-21T13:17:19.759Z,19.84
2017-04-21T13:19:43.666Z,18.96
2017-04-21T13:22:07.569Z,19.39
2017-04-21T13:24:23.016Z,19.53
2017-04-21T13:26:46.927Z,19.84
2017-04-21T13:29:10.863Z,20.19
2017-04-21T13:31:34.801Z,20.36
2017-04-21T13:33:58.741Z,20.07
2017-04-21T13:36:14.252Z,20.17
2017-04-21T13:38:38.207Z,20.11
2017-04-21T13:40:48.514Z,19.66
2017-04-21T13:43:12.464Z,19.81
2017-04-21T13:45:37.358Z,19.93
2017-04-21T13:48:01.304Z,19.9
2017-04-21T13:50:16.768Z,19.32
2017-04-21T13:52:40.698Z,19.49
2017-04-21T13:55:04.630Z,19.74
2017-04-21T13:57:21.147Z,19.47
2017-04-21T13:59:45.054Z,19.87
2017-04-21T14:01:54.889Z,19.89
2017-04-21T14:04:18.862Z,19.15
2017-04-21T14:06:43.744Z,19.59
2017-04-21T14:09:07.690Z,19.82
2017-04-21T14:11:31.624Z,19.52
2017-04-21T14:13:55.544Z,19.55
2017-04-21T14:16:02.557Z,19.52
2017-04-21T14:18:26.447Z,19.66
2017-04-21T14:20:50.340Z,19.92
2017-04-21T14:23:21.222Z,19.2
2017-04-21T14:25:46.151Z,19.41
2017-04-21T14:28:10.096Z,19.72
2017-04-21T14:30:33.965Z,19.47
2017-04-21T14:32:49.476Z,19.64
2017-04-21T14:35:14.402Z,20.18
2017-04-21T14:37:24.249Z,20.32
2017-04-21T14:39:48.184Z,19.93
2017-04-21T14:42:12.105Z,20.03
2017-04-21T14:44:36.007Z,20.19
2017-04-21T14:46:59.925Z,19.97
2017-04-21T14:49:23.832Z,19.89
2017-04-21T14:51:48.749Z,19.71
2017-04-21T14:54:12.658Z,19.78
2017-04-21T14:56:36.580Z,20
2017-04-21T14:58:52.082Z,19.24
2017-04-21T15:01:15.987Z,19.37
2017-04-21T15:03:31.472Z,19.79
2017-04-21T15:05:55.360Z,19.55
2017-04-21T15:07:56.661Z,19.39
2017-04-21T15:10:21.603Z,19.3
2017-04-21T15:12:46.541Z,19.22
2017-04-21T15:15:10.465Z,19.37
2017-04-21T15:17:34.374Z,19.39
2017-04-21T15:19:59.269Z,19.24
2017-04-21T15:22:23.151Z,19.17
2017-04-21T15:24:38.601Z,18.91
2017-04-21T15:26:54.058Z,19.34
2017-04-21T15:29:18.976Z,18.82
2017-04-21T15:31:42.879Z,18.7
2017-04-21T15:33:52.705Z,19.12
2017-04-21T15:36:16.575Z,19.27
2017-04-21T15:38:40.449Z,19.19
2017-04-21T15:41:04.343Z,19.62
2017-04-21T15:43:19.769Z,19.75
2017-04-21T15:45:45.632Z,19.37
2017-04-21T15:48:09.512Z,19.48
2017-04-21T15:50:33.339Z,19.16
2017-04-21T15:52:57.224Z,19.3
2017-04-21T15:55:21.112Z,19.16
2017-04-21T15:57:46.992Z,19.48
2017-04-21T16:00:10.894Z,19.16
2017-04-21T16:02:26.336Z,18.96
2017-04-21T16:04:42.733Z,19.04
2017-04-21T16:07:06.588Z,18.83
2017-04-21T16:09:31.399Z,18.79
2017-04-21T16:11:55.252Z,18.55
2017-04-21T16:13:56.521Z,18.57
2017-04-21T16:16:20.390Z,18.53
2017-04-21T16:18:44.205Z,18.98
2017-04-21T16:21:08.062Z,19.32
2017-04-21T16:23:32.914Z,19.08
2017-04-21T16:25:56.787Z,18.89
2017-04-21T16:28:20.654Z,18.74
2017-04-21T16:30:44.493Z,18.88
2017-04-21T16:33:08.332Z,18.83
2017-04-21T16:35:32.131Z,18.81
2017-04-21T16:37:55.932Z,18.71
2017-04-21T16:40:19.772Z,18.53
2017-04-21T16:42:35.157Z,18.6
2017-04-21T16:44:58.977Z,18.55
2017-04-21T16:47:22.787Z,18.55
2017-04-21T16:49:46.587Z,18.67
2017-04-21T16:52:10.393Z,18.48
2017-04-21T16:54:34.175Z,18.41
2017-04-21T16:56:49.533Z,18.66
2017-04-21T16:59:14.322Z,18.55
2017-04-21T17:01:38.101Z,18.08
2017-04-21T17:04:01.885Z,18.42
2017-04-21T17:06:03.656Z,18.09
2017-04-21T17:08:27.471Z,18.12
2017-04-21T17:10:42.802Z,18.12
2017-04-21T17:13:07.555Z,17.75
2017-04-21T17:15:32.315Z,17.72
2017-04-21T17:17:56.071Z,17.54
2017-04-21T17:19:57.320Z,17.54
2017-04-21T17:22:21.076Z,17.65
2017-04-21T17:24:45.833Z,17.65
2017-04-21T17:27:10.613Z,17.73
2017-04-21T17:29:35.366Z,17.82
2017-04-21T17:32:00.127Z,17.59
2017-04-21T17:34:23.882Z,17.44
2017-04-21T17:36:49.564Z,17.59
2017-04-21T17:39:13.272Z,17.47
2017-04-21T17:41:36.982Z,17.52
2017-04-21T17:44:00.707Z,17.49
2017-04-21T17:46:26.443Z,17.44
2017-04-21T17:48:50.191Z,17.3
2017-04-21T17:51:13.928Z,17.14
2017-04-21T17:53:30.199Z,17.01
2017-04-21T17:55:53.927Z,17.24
2017-04-21T17:58:17.653Z,17.24
2017-04-21T18:00:41.376Z,17.19
2017-04-21T18:03:07.072Z,16.86
2017-04-21T18:05:22.375Z,16.92
2017-04-21T18:07:46.045Z,16.98
2017-04-21T18:10:09.754Z,16.99
2017-04-21T18:12:33.446Z,16.91
2017-04-21T18:14:57.122Z,16.68
2017-04-21T18:17:12.384Z,16.76
2017-04-21T18:19:37.018Z,16.73
2017-04-21T18:22:02.694Z,16.73
2017-04-21T18:24:26.354Z,16.51
2017-04-21T18:26:50.009Z,16.51
2017-04-21T18:28:25.792Z,16.49
2017-04-21T18:30:50.475Z,16.5
2017-04-21T18:32:51.654Z,16.49
2017-04-21T18:35:15.343Z,16.25
2017-04-21T18:37:38.980Z,16.12
2017-04-21T18:40:02.603Z,16.17
2017-04-21T18:42:17.797Z,16.12
2017-04-21T18:44:32.978Z,15.99
2017-04-21T18:46:36.800Z,15.78
2017-04-21T18:49:00.436Z,15.84
2017-04-21T18:51:24.052Z,15.91
2017-04-21T18:53:47.668Z,15.83
2017-04-21T18:56:12.259Z,15.72
2017-04-21T18:58:13.461Z,15.55
2017-04-21T19:00:38.088Z,15.59
2017-04-21T19:03:02.667Z,15.55
2017-04-21T19:05:26.260Z,15.59
2017-04-21T19:07:50.841Z,15.52
2017-04-21T19:09:52.147Z,15.48
2017-04-21T19:12:16.788Z,15.55
2017-04-21T19:14:40.393Z,15.59
2017-04-21T19:16:57.561Z,15.41
2017-04-21T19:19:22.105Z,15.33
2017-04-21T19:21:46.658Z,15.17
2017-04-21T19:23:47.894Z,15.3
2017-04-21T19:26:18.220Z,15.3
2017-04-21T19:28:33.425Z,15.55
2017-04-21T19:30:49.564Z,15.51
2017-04-21T19:33:13.143Z,15.43
2017-04-21T19:35:36.710Z,15.26
2017-04-21T19:37:51.896Z,15.23
2017-04-21T19:40:15.465Z,15.25
2017-04-21T19:42:38.978Z,15.17
2017-04-21T19:44:54.130Z,15.14
2017-04-21T19:47:09.284Z,15.14
2017-04-21T19:49:32.835Z,15.19
2017-04-21T19:51:58.421Z,15.02
2017-04-21T19:54:21.936Z,14.93
2017-04-21T19:56:23.646Z,14.99
2017-04-21T19:58:47.246Z,14.9
2017-04-21T20:01:10.809Z,14.99
2017-04-21T20:03:34.361Z,15.05
2017-04-21T20:05:57.897Z,15.08
2017-04-21T20:08:21.460Z,15.07
2017-04-21T20:10:51.502Z,15.19
2017-04-21T20:13:15.066Z,15.22
2017-04-21T20:15:30.204Z,15.04
2017-04-21T20:17:53.765Z,15
2017-04-21T20:20:09.933Z,14.85
2017-04-21T20:22:33.472Z,14.89
2017-04-21T20:24:56.997Z,15.05
2017-04-21T20:27:20.471Z,15.15
2017-04-21T20:29:35.584Z,15.14
2017-04-21T20:31:59.120Z,15.05
2017-04-21T20:34:22.664Z,15.18
2017-04-21T20:36:47.208Z,15.12
2017-04-21T20:39:11.692Z,14.97
2017-04-21T20:41:36.251Z,14.92
2017-04-21T20:44:00.768Z,14.48
2017-04-21T20:46:32.003Z,14.51
2017-04-21T20:48:55.532Z,14.48
2017-04-21T20:51:20.001Z,14.68
2017-04-21T20:53:44.546Z,14.7
2017-04-21T20:56:16.024Z,14.9
2017-04-21T20:58:39.541Z,14.9
2017-04-21T21:01:03.057Z,15.02
2017-04-21T21:03:18.149Z,14.86
2017-04-21T21:05:41.701Z,14.63
2017-04-21T21:08:05.219Z,14.77
2017-04-21T21:10:28.744Z,14.73
2017-04-21T21:12:52.264Z,14.68
2017-04-21T21:15:02.450Z,14.77
2017-04-21T21:17:17.588Z,14.7
2017-04-21T21:19:41.121Z,14.61
2017-04-21T21:21:17.390Z,14.73
2017-04-21T21:23:40.876Z,14.61
2017-04-21T21:26:04.401Z,14.48
2017-04-21T21:28:27.893Z,14.41
2017-04-21T21:30:51.307Z,14.31
2017-04-21T21:33:15.801Z,14.01
2017-04-21T21:35:40.298Z,14.05
2017-04-21T21:38:03.793Z,14.33
2017-04-21T21:40:27.297Z,14.33
2017-04-21T21:42:50.751Z,14.33
2017-04-21T21:45:14.221Z,14.2
2017-04-21T21:47:15.932Z,14.49
2017-04-21T21:49:32.047Z,14.28
2017-04-21T21:52:02.278Z,14.13
2017-04-21T21:54:27.766Z,14.05
2017-04-21T21:56:51.241Z,14
2017-04-21T21:59:16.689Z,14.04
2017-04-21T22:01:40.138Z,14.05
2017-04-21T22:04:04.594Z,13.86
2017-04-21T22:06:28.029Z,13.86
2017-04-21T22:08:45.097Z,13.89
2017-04-21T22:11:08.539Z,13.76
2017-04-21T22:13:18.706Z,13.78
2017-04-21T22:15:42.176Z,13.58
2017-04-21T22:17:57.200Z,13.58
2017-04-21T22:20:21.609Z,13.4
2017-04-21T22:22:45.047Z,13.36
2017-04-21T22:25:08.457Z,13.46
2017-04-21T22:27:33.890Z,13.55
2017-04-21T22:29:48.921Z,13.57
2017-04-21T22:32:03.938Z,13.65
2017-04-21T22:34:18.986Z,13.55
2017-04-21T22:36:42.406Z,13.62
2017-04-21T22:38:57.428Z,13.68
2017-04-21T22:41:12.462Z,13.64
2017-04-21T22:43:37.893Z,13.75
2017-04-21T22:46:03.309Z,13.89
2017-04-21T22:48:04.483Z,13.91
2017-04-21T22:50:27.960Z,13.87
2017-04-21T22:52:51.403Z,13.76
2017-04-21T22:54:53.071Z,13.85
2017-04-21T22:56:59.763Z,13.7
2017-04-21T22:59:23.217Z,13.7
2017-04-21T23:01:46.666Z,13.85
2017-04-21T23:04:01.706Z,13.94
2017-04-21T23:06:25.132Z,13.7
2017-04-21T23:08:26.326Z,13.75
2017-04-21T23:10:27.554Z,13.7
2017-04-21T23:12:51.047Z,13.65
2017-04-21T23:15:08.091Z,13.61
2017-04-21T23:17:31.545Z,13.67
2017-04-21T23:19:54.990Z,13.5
2017-04-21T23:22:05.184Z,13.27
2017-04-21T23:24:28.657Z,13.36
2017-04-21T23:26:52.101Z,13.54
2017-04-21T23:29:07.132Z,13.37
2017-04-21T23:31:30.547Z,13.5
2017-04-21T23:33:40.709Z,13.67
2017-04-21T23:36:04.187Z,13.46
2017-04-21T23:38:05.327Z,13.61
2017-04-21T23:40:28.780Z,13.55
2017-04-21T23:42:52.206Z,13.43
2017-04-21T23:45:31.249Z,13.52
2017-04-21T23:49:32.968Z,13.7
2017-04-21T23:53:32.534Z,13.62
2017-04-21T23:55:56.987Z,13.7
