createdAt,value
2022-09-06T00:00:35.647Z,65.70
2022-09-06T00:05:41.393Z,65.70
2022-09-06T00:10:44.156Z,66.40
2022-09-06T00:15:46.923Z,66.60
2022-09-06T00:20:51.015Z,66.70
2022-09-06T00:25:53.689Z,66.60
2022-09-06T00:30:57.107Z,66.40
2022-09-06T00:36:01.553Z,66.60
2022-09-06T00:41:04.557Z,66.50
2022-09-06T00:46:07.973Z,67.00
2022-09-06T00:51:14.118Z,67.20
2022-09-06T00:56:16.878Z,67.10
2022-09-06T01:01:19.811Z,67.20
2022-09-06T01:06:26.306Z,67.40
2022-09-06T01:11:43.837Z,67.30
2022-09-06T01:16:51.073Z,67.70
2022-09-06T01:21:56.881Z,67.30
2022-09-06T01:27:16.641Z,67.30
2022-09-06T01:32:24.850Z,67.50
2022-09-06T01:37:27.542Z,67.70
2022-09-06T01:42:31.857Z,68.70
2022-09-06T01:47:40.762Z,69.20
2022-09-06T01:52:50.125Z,69.20
2022-09-06T01:58:01.151Z,69.20
2022-09-06T02:03:09.745Z,69.40
2022-09-06T02:08:15.521Z,69.50
2022-09-06T02:13:18.634Z,69.50
2022-09-06T02:18:25.561Z,69.60
2022-09-06T02:23:29.671Z,69.60
2022-09-06T02:28:32.450Z,69.70
2022-09-06T02:33:36.742Z,69.80
2022-09-06T02:38:40.905Z,69.60
2022-09-06T02:43:43.730Z,69.50
2022-09-06T02:48:47.754Z,69.80
2022-09-06T02:53:50.953Z,69.80
2022-09-06T02:58:53.630Z,69.80
2022-09-06T03:03:57.657Z,70.00
2022-09-06T03:09:00.416Z,69.80
2022-09-06T03:14:03.076Z,70.00
2022-09-06T03:19:07.082Z,70.20
2022-09-06T03:24:09.739Z,70.10
2022-09-06T03:29:12.435Z,70.60
2022-09-06T03:34:16.886Z,70.40
2022-09-06T03:39:19.574Z,70.70
2022-09-06T03:44:22.245Z,70.80
2022-09-06T03:49:26.425Z,70.90
2022-09-06T03:54:29.133Z,70.60
2022-09-06T03:59:31.785Z,70.60
2022-09-06T04:04:35.808Z,71.10
2022-09-06T04:09:38.502Z,71.20
2022-09-06T04:14:41.189Z,71.40
2022-09-06T04:19:45.216Z,71.60
2022-09-06T04:24:47.874Z,71.30
2022-09-06T04:29:50.517Z,71.90
2022-09-06T04:34:54.508Z,71.50
2022-09-06T04:39:57.241Z,71.50
2022-09-06T04:45:00.446Z,71.30
2022-09-06T04:50:05.325Z,71.30
2022-09-06T04:55:08.310Z,71.60
2022-09-06T05:00:11.438Z,71.90
2022-09-06T05:05:15.470Z,71.60
2022-09-06T05:10:18.113Z,71.90
2022-09-06T05:15:21.533Z,72.10
2022-09-06T05:20:25.536Z,71.90
2022-09-06T05:25:28.241Z,72.30
2022-09-06T05:30:30.899Z,72.30
2022-09-06T05:35:34.949Z,72.10
2022-09-06T05:40:37.616Z,72.00
2022-09-06T05:45:40.353Z,72.40
2022-09-06T05:50:44.440Z,72.20
2022-09-06T05:55:47.167Z,72.10
2022-09-06T06:00:49.948Z,72.60
2022-09-06T06:05:54.010Z,72.70
2022-09-06T06:10:59.580Z,72.90
2022-09-06T06:16:03.102Z,72.50
2022-09-06T06:21:14.375Z,72.20
2022-09-06T06:26:17.035Z,72.80
2022-09-06T06:31:22.224Z,72.70
2022-09-06T06:36:27.024Z,73.90
2022-09-06T06:41:30.846Z,73.80
2022-09-06T06:46:34.043Z,73.30
2022-09-06T06:51:38.106Z,73.10
2022-09-06T06:56:42.098Z,73.40
2022-09-06T07:01:45.335Z,73.60
2022-09-06T07:12:13.387Z,74.80
2022-09-06T07:17:16.191Z,77.20
2022-09-06T07:22:20.588Z,79.90
2022-09-06T07:32:46.080Z,80.90
2022-09-06T07:37:56.962Z,81.00
2022-09-06T07:42:59.817Z,82.40
2022-09-06T07:48:02.579Z,82.10
2022-09-06T07:53:08.390Z,82.90
2022-09-06T07:58:13.931Z,83.10
2022-09-06T08:03:16.618Z,83.10
2022-09-06T08:13:43.402Z,84.00
2022-09-06T08:18:46.085Z,85.00
2022-09-06T08:23:50.999Z,85.10
2022-09-06T08:28:54.388Z,84.10
2022-09-06T08:33:57.328Z,81.90
2022-09-06T08:39:02.240Z,79.60
2022-09-06T08:49:31.387Z,79.70
2022-09-06T08:54:37.893Z,80.60
2022-09-06T08:59:42.924Z,78.70
2022-09-06T09:04:47.113Z,78.40
2022-09-06T09:09:51.485Z,80.40
2022-09-06T09:14:56.638Z,78.30
2022-09-06T09:19:59.397Z,78.10
2022-09-06T09:25:03.958Z,78.20
2022-09-06T09:35:33.804Z,78.70
2022-09-06T09:40:41.466Z,79.30
2022-09-06T09:45:44.610Z,80.30
2022-09-06T09:50:47.488Z,82.00
2022-09-06T09:55:56.270Z,82.00
2022-09-06T10:01:12.422Z,81.60
2022-09-06T10:11:41.324Z,79.10
2022-09-06T10:16:45.887Z,77.80
2022-09-06T10:21:48.875Z,77.30
2022-09-06T10:26:53.630Z,76.80
2022-09-06T10:32:02.413Z,77.40
2022-09-06T10:37:10.456Z,76.50
2022-09-06T10:42:20.609Z,76.30
2022-09-06T10:47:27.134Z,76.30
2022-09-06T10:52:33.824Z,75.00
2022-09-06T11:08:51.166Z,73.70
2022-09-06T11:13:57.406Z,73.60
2022-09-06T11:19:03.184Z,73.00
2022-09-06T11:24:10.265Z,73.00
2022-09-06T11:29:20.391Z,73.00
2022-09-06T11:34:27.030Z,71.80
2022-09-06T11:45:16.493Z,70.70
2022-09-06T11:50:27.917Z,70.50
2022-09-06T11:55:33.113Z,71.10
2022-09-06T12:00:37.227Z,70.00
2022-09-06T12:06:08.768Z,70.10
2022-09-06T12:11:30.185Z,70.50
2022-09-06T12:16:52.695Z,69.50
2022-09-06T12:21:56.697Z,69.10
2022-09-06T12:27:11.457Z,68.10
2022-09-06T12:32:18.533Z,68.90
2022-09-06T12:37:32.336Z,68.30
2022-09-06T12:42:36.323Z,69.10
2022-09-06T12:47:39.997Z,68.40
2022-09-06T12:52:48.689Z,67.90
2022-09-06T12:57:52.556Z,67.20
2022-09-06T13:03:02.208Z,67.50
2022-09-06T13:08:07.060Z,67.30
2022-09-06T13:13:09.804Z,68.70
2022-09-06T13:18:22.457Z,69.20
2022-09-06T13:23:28.340Z,68.40
2022-09-06T13:28:31.865Z,67.40
2022-09-06T13:33:35.498Z,67.40
2022-09-06T13:38:43.171Z,66.40
2022-09-06T13:43:48.794Z,66.10
2022-09-06T13:48:54.201Z,65.70
2022-09-06T13:54:06.106Z,65.70
2022-09-06T13:59:10.377Z,65.60
2022-09-06T14:04:14.306Z,65.40
2022-09-06T14:09:18.370Z,65.50
2022-09-06T14:14:21.106Z,66.00
2022-09-06T14:19:23.825Z,65.40
2022-09-06T14:24:27.897Z,65.30
2022-09-06T14:29:31.347Z,64.70
2022-09-06T14:34:34.079Z,64.00
2022-09-06T14:39:39.363Z,64.00
2022-09-06T14:44:42.186Z,63.70
2022-09-06T14:49:44.890Z,64.30
2022-09-06T14:54:49.059Z,64.90
2022-09-06T14:59:51.865Z,65.50
2022-09-06T15:04:55.262Z,66.10
2022-09-06T15:09:59.369Z,66.60
2022-09-06T15:15:02.721Z,67.20
2022-09-06T15:20:05.945Z,67.70
2022-09-06T15:25:11.064Z,67.70
2022-09-06T15:30:14.041Z,67.60
2022-09-06T15:35:17.506Z,67.20
2022-09-06T15:40:24.418Z,67.50
2022-09-06T15:45:27.187Z,67.10
2022-09-06T15:50:50.362Z,67.20
2022-09-06T15:56:01.795Z,66.90
2022-09-06T16:01:06.257Z,67.00
2022-09-06T16:06:25.684Z,67.00
2022-09-06T16:11:32.536Z,66.80
2022-09-06T16:16:35.900Z,66.90
2022-09-06T16:21:39.505Z,66.90
2022-09-06T16:26:44.329Z,66.70
2022-09-06T16:31:47.506Z,67.00
2022-09-06T16:36:50.498Z,67.10
2022-09-06T16:41:54.586Z,67.30
2022-09-06T16:47:00.858Z,67.40
2022-09-06T16:52:03.840Z,67.60
2022-09-06T16:57:07.930Z,68.10
2022-09-06T17:02:10.720Z,68.70
2022-09-06T17:07:13.534Z,68.60
2022-09-06T17:12:17.715Z,69.20
2022-09-06T17:17:20.470Z,69.90
2022-09-06T17:22:23.199Z,69.60
2022-09-06T17:27:27.271Z,69.80
2022-09-06T17:32:31.723Z,70.10
2022-09-06T17:37:34.429Z,70.40
2022-09-06T17:42:38.535Z,70.90
2022-09-06T17:47:41.265Z,70.90
2022-09-06T17:52:44.212Z,71.50
2022-09-06T17:57:48.305Z,71.20
2022-09-06T18:02:51.045Z,71.00
2022-09-06T18:07:53.738Z,71.20
2022-09-06T18:12:58.149Z,71.40
2022-09-06T18:18:00.845Z,71.40
2022-09-06T18:23:03.566Z,71.40
2022-09-06T18:28:07.976Z,71.50
2022-09-06T18:33:13.411Z,71.30
2022-09-06T18:38:16.115Z,71.10
2022-09-06T18:43:21.016Z,71.20
2022-09-06T18:48:23.769Z,72.20
2022-09-06T18:53:27.647Z,71.90
2022-09-06T18:58:31.789Z,71.90
2022-09-06T19:03:34.745Z,71.70
2022-09-06T19:08:37.757Z,71.80
2022-09-06T19:13:42.473Z,71.80
2022-09-06T19:18:45.461Z,72.00
2022-09-06T19:23:48.938Z,72.10
2022-09-06T19:28:54.665Z,72.10
2022-09-06T19:33:57.698Z,72.20
2022-09-06T19:39:03.948Z,72.20
2022-09-06T19:44:09.286Z,72.40
2022-09-06T19:49:12.000Z,72.70
2022-09-06T19:54:15.368Z,72.70
2022-09-06T19:59:19.497Z,72.50
2022-09-06T20:04:22.254Z,72.90
2022-09-06T20:09:25.030Z,73.00
2022-09-06T20:14:29.198Z,73.40
2022-09-06T20:19:32.537Z,73.40
2022-09-06T20:24:35.247Z,73.20
2022-09-06T20:29:39.323Z,73.70
2022-09-06T20:34:42.998Z,74.20
2022-09-06T20:39:45.875Z,73.80
2022-09-06T20:44:49.962Z,74.50
2022-09-06T20:49:52.719Z,74.70
2022-09-06T20:54:55.449Z,74.60
2022-09-06T20:59:59.877Z,74.90
2022-09-06T21:05:03.624Z,75.30
2022-09-06T21:10:06.611Z,75.60
2022-09-06T21:15:11.162Z,75.80
2022-09-06T21:20:13.890Z,75.50
2022-09-06T21:25:16.638Z,75.20
2022-09-06T21:30:20.782Z,75.00
2022-09-06T21:35:23.531Z,75.00
2022-09-06T21:40:26.346Z,74.80
2022-09-06T21:45:30.406Z,74.70
2022-09-06T21:50:33.767Z,74.90
2022-09-06T21:55:36.479Z,75.10
2022-09-06T22:00:41.072Z,75.30
2022-09-06T22:05:43.828Z,75.30
2022-09-06T22:10:50.403Z,75.50
2022-09-06T22:15:54.611Z,76.00
2022-09-06T22:21:00.724Z,76.10
2022-09-06T22:26:05.270Z,76.20
2022-09-06T22:31:09.695Z,76.30
2022-09-06T22:36:12.629Z,76.80
2022-09-06T22:41:15.345Z,77.00
2022-09-06T22:46:19.482Z,76.70
2022-09-06T22:51:22.355Z,76.80
2022-09-06T22:56:25.703Z,76.70
2022-09-06T23:01:32.005Z,76.90
2022-09-06T23:06:35.263Z,76.90
2022-09-06T23:11:37.970Z,77.00
2022-09-06T23:16:42.049Z,77.00
2022-09-06T23:21:44.758Z,76.90
2022-09-06T23:26:47.440Z,76.80
2022-09-06T23:31:51.527Z,76.80
2022-09-06T23:36:54.853Z,76.60
2022-09-06T23:41:57.586Z,76.60
2022-09-06T23:47:01.916Z,76.40
2022-09-06T23:52:04.698Z,76.70
2022-09-06T23:57:07.483Z,76.50
