createdAt,value
2018-02-12T00:00:59.693Z,1004.10
2018-02-12T00:02:00.058Z,1004.08
2018-02-12T00:02:59.476Z,1004.07
2018-02-12T00:03:59.252Z,1004.11
2018-02-12T00:04:58.833Z,1004.05
2018-02-12T00:05:59.154Z,1004.12
2018-02-12T00:06:59.163Z,1004.10
2018-02-12T00:07:58.986Z,1004.09
2018-02-12T00:08:58.677Z,1004.09
2018-02-12T00:09:59.484Z,1004.10
2018-02-12T00:10:59.482Z,1004.14
2018-02-12T00:11:59.038Z,1004.14
2018-02-12T00:12:58.874Z,1004.18
2018-02-12T00:13:59.324Z,1004.20
2018-02-12T00:14:59.476Z,1004.23
2018-02-12T00:15:59.290Z,1004.25
2018-02-12T00:16:58.670Z,1004.25
2018-02-12T00:17:59.454Z,1004.26
2018-02-12T00:18:58.895Z,1004.27
2018-02-12T00:19:59.265Z,1004.24
2018-02-12T00:20:59.302Z,1004.24
2018-02-12T00:21:59.301Z,1004.28
2018-02-12T00:22:58.668Z,1004.28
2018-02-12T00:23:59.400Z,1004.30
2018-02-12T00:24:59.268Z,1004.30
2018-02-12T00:25:59.636Z,1004.36
2018-02-12T00:27:20.452Z,1004.34
2018-02-12T00:28:21.026Z,1004.34
2018-02-12T00:29:41.872Z,1004.33
2018-02-12T00:30:42.888Z,1004.37
2018-02-12T00:31:43.170Z,1004.37
2018-02-12T00:32:42.984Z,1004.35
2018-02-12T00:33:42.609Z,1004.38
2018-02-12T00:34:42.300Z,1004.41
2018-02-12T00:35:41.771Z,1004.45
2018-02-12T00:36:42.617Z,1004.39
2018-02-12T00:37:42.418Z,1004.39
2018-02-12T00:38:42.019Z,1004.39
2018-02-12T00:39:42.486Z,1004.37
2018-02-12T00:40:42.822Z,1004.41
2018-02-12T00:41:42.656Z,1004.45
2018-02-12T00:42:42.416Z,1004.46
2018-02-12T00:43:42.222Z,1004.47
2018-02-12T00:44:42.750Z,1004.49
2018-02-12T00:45:42.343Z,1004.49
2018-02-12T00:47:03.648Z,1004.47
2018-02-12T00:48:04.439Z,1004.45
2018-02-12T00:49:26.055Z,1004.49
2018-02-12T00:50:26.668Z,1004.47
2018-02-12T00:51:26.117Z,1004.47
2018-02-12T00:52:26.961Z,1004.51
2018-02-12T00:53:26.851Z,1004.49
2018-02-12T00:54:26.148Z,1004.55
2018-02-12T00:55:26.628Z,1004.51
2018-02-12T00:56:26.921Z,1004.55
2018-02-12T00:57:26.415Z,1004.53
2018-02-12T00:58:27.427Z,1004.59
2018-02-12T00:59:27.040Z,1004.57
2018-02-12T01:00:26.566Z,1004.59
2018-02-12T01:01:26.986Z,1004.55
2018-02-12T01:02:26.767Z,1004.54
2018-02-12T01:03:26.414Z,1004.54
2018-02-12T01:04:27.189Z,1004.55
2018-02-12T01:05:26.508Z,1004.57
2018-02-12T01:06:26.888Z,1004.59
2018-02-12T01:07:26.841Z,1004.53
2018-02-12T01:08:26.440Z,1004.63
2018-02-12T01:09:27.133Z,1004.59
2018-02-12T01:10:26.406Z,1004.62
2018-02-12T01:11:27.244Z,1004.62
2018-02-12T01:12:26.964Z,1004.63
2018-02-12T01:13:26.649Z,1004.66
2018-02-12T01:14:27.327Z,1004.71
2018-02-12T01:15:27.100Z,1004.67
2018-02-12T01:16:26.761Z,1004.70
2018-02-12T01:17:26.124Z,1004.69
2018-02-12T01:18:26.661Z,1004.70
2018-02-12T01:19:26.200Z,1004.71
2018-02-12T01:20:26.940Z,1004.70
2018-02-12T01:21:26.471Z,1004.73
2018-02-12T01:22:26.884Z,1004.71
2018-02-12T01:23:26.324Z,1004.74
2018-02-12T01:24:27.037Z,1004.73
2018-02-12T01:25:27.016Z,1004.72
2018-02-12T01:26:26.705Z,1004.81
2018-02-12T01:27:26.503Z,1004.78
2018-02-12T01:28:27.186Z,1004.83
2018-02-12T01:29:26.665Z,1004.83
2018-02-12T01:30:26.503Z,1004.83
2018-02-12T01:31:26.991Z,1004.84
2018-02-12T01:32:26.372Z,1004.86
2018-02-12T01:33:26.601Z,1004.85
2018-02-12T01:34:26.910Z,1004.85
2018-02-12T01:35:26.121Z,1004.86
2018-02-12T01:36:48.523Z,1004.84
2018-02-12T01:37:49.418Z,1004.90
2018-02-12T01:38:49.332Z,1004.90
2018-02-12T01:39:48.818Z,1004.92
2018-02-12T01:40:48.567Z,1004.93
2018-02-12T01:41:49.218Z,1004.94
2018-02-12T01:43:10.695Z,1004.92
2018-02-12T01:44:11.264Z,1004.94
2018-02-12T01:45:11.154Z,1004.93
2018-02-12T01:46:10.479Z,1004.94
2018-02-12T01:47:11.027Z,1004.97
2018-02-12T01:48:10.418Z,1004.94
2018-02-12T01:49:11.520Z,1004.96
2018-02-12T01:50:10.992Z,1004.94
2018-02-12T01:51:11.652Z,1004.94
2018-02-12T01:52:32.881Z,1004.99
2018-02-12T01:53:33.564Z,1005.02
2018-02-12T01:54:33.340Z,1005.00
2018-02-12T01:55:33.211Z,1005.03
2018-02-12T01:56:53.724Z,1005.06
2018-02-12T01:57:54.393Z,1005.05
2018-02-12T01:58:54.094Z,1005.04
2018-02-12T01:59:54.428Z,1005.05
2018-02-12T02:01:16.096Z,1005.08
2018-02-12T02:02:15.739Z,1005.11
2018-02-12T02:03:16.525Z,1005.14
2018-02-12T02:04:15.952Z,1005.09
2018-02-12T02:05:16.763Z,1005.07
2018-02-12T02:06:16.238Z,1005.07
2018-02-12T02:07:16.711Z,1005.07
2018-02-12T02:08:38.753Z,1005.05
2018-02-12T02:09:39.153Z,1005.11
2018-02-12T02:10:39.008Z,1005.10
2018-02-12T02:11:38.429Z,1005.08
2018-02-12T02:12:39.130Z,1005.10
2018-02-12T02:13:39.130Z,1005.10
2018-02-12T02:14:38.934Z,1005.16
2018-02-12T02:15:38.786Z,1005.13
2018-02-12T02:16:39.652Z,1005.12
2018-02-12T02:17:39.313Z,1005.12
2018-02-12T02:18:38.943Z,1005.18
2018-02-12T02:19:38.428Z,1005.14
2018-02-12T02:20:38.731Z,1005.18
2018-02-12T02:21:39.171Z,1005.19
2018-02-12T02:22:38.791Z,1005.21
2018-02-12T02:23:39.599Z,1005.19
2018-02-12T02:24:38.979Z,1005.13
2018-02-12T02:25:38.934Z,1005.19
2018-02-12T02:26:38.401Z,1005.21
2018-02-12T02:27:38.952Z,1005.16
2018-02-12T02:28:40.015Z,1005.21
2018-02-12T02:29:38.531Z,1005.26
2018-02-12T02:30:38.989Z,1005.21
2018-02-12T02:31:38.416Z,1005.22
2018-02-12T02:32:39.207Z,1005.25
2018-02-12T02:34:00.081Z,1005.26
2018-02-12T02:35:00.538Z,1005.23
2018-02-12T02:35:59.872Z,1005.23
2018-02-12T02:37:00.515Z,1005.22
2018-02-12T02:38:00.190Z,1005.23
2018-02-12T02:39:00.749Z,1005.23
2018-02-12T02:40:00.155Z,1005.24
2018-02-12T02:41:00.755Z,1005.19
2018-02-12T02:42:00.492Z,1005.23
2018-02-12T02:42:59.726Z,1005.16
2018-02-12T02:44:00.341Z,1005.23
2018-02-12T02:45:01.026Z,1005.20
2018-02-12T02:46:21.558Z,1005.23
2018-02-12T02:47:43.577Z,1005.23
2018-02-12T02:49:05.452Z,1005.20
2018-02-12T02:50:05.640Z,1005.27
2018-02-12T02:51:06.044Z,1005.29
2018-02-12T02:52:06.591Z,1005.26
2018-02-12T02:53:06.228Z,1005.31
2018-02-12T02:54:05.894Z,1005.31
2018-02-12T02:55:06.558Z,1005.34
2018-02-12T02:56:06.241Z,1005.41
2018-02-12T02:57:06.031Z,1005.37
2018-02-12T02:58:05.369Z,1005.39
2018-02-12T02:59:05.882Z,1005.39
2018-02-12T03:00:07.134Z,1005.41
2018-02-12T03:01:27.563Z,1005.44
2018-02-12T03:02:27.852Z,1005.48
2018-02-12T03:03:28.151Z,1005.47
2018-02-12T03:04:27.514Z,1005.50
2018-02-12T03:05:28.320Z,1005.53
2018-02-12T03:06:27.974Z,1005.52
2018-02-12T03:07:28.683Z,1005.55
2018-02-12T03:08:28.249Z,1005.55
2018-02-12T03:09:27.650Z,1005.52
2018-02-12T03:10:28.216Z,1005.55
2018-02-12T03:11:27.814Z,1005.54
2018-02-12T03:12:27.936Z,1005.54
2018-02-12T03:13:28.249Z,1005.58
2018-02-12T03:14:27.882Z,1005.59
2018-02-12T03:15:28.316Z,1005.60
2018-02-12T03:16:27.692Z,1005.56
2018-02-12T03:17:28.382Z,1005.56
2018-02-12T03:18:27.594Z,1005.63
2018-02-12T03:19:28.114Z,1005.49
2018-02-12T03:20:28.755Z,1005.56
2018-02-12T03:21:28.333Z,1005.55
2018-02-12T03:22:27.576Z,1005.52
2018-02-12T03:23:27.902Z,1005.49
2018-02-12T03:24:28.613Z,1005.53
2018-02-12T03:25:28.288Z,1005.55
2018-02-12T03:26:28.215Z,1005.48
2018-02-12T03:27:27.446Z,1005.52
2018-02-12T03:28:28.199Z,1005.56
2018-02-12T03:29:27.788Z,1005.62
2018-02-12T03:30:28.155Z,1005.58
2018-02-12T03:31:28.704Z,1005.61
2018-02-12T03:32:28.117Z,1005.59
2018-02-12T03:33:28.843Z,1005.59
2018-02-12T03:34:28.339Z,1005.64
2018-02-12T03:35:27.587Z,1005.72
2018-02-12T03:36:28.338Z,1005.63
2018-02-12T03:37:27.778Z,1005.60
2018-02-12T03:38:28.525Z,1005.60
2018-02-12T03:39:27.719Z,1005.58
2018-02-12T03:40:28.277Z,1005.64
2018-02-12T03:41:28.331Z,1005.64
2018-02-12T03:42:28.058Z,1005.67
2018-02-12T03:43:28.413Z,1005.71
2018-02-12T03:44:27.540Z,1005.67
2018-02-12T03:45:28.042Z,1005.67
2018-02-12T03:46:28.612Z,1005.69
2018-02-12T03:47:28.219Z,1005.70
2018-02-12T03:48:27.429Z,1005.72
2018-02-12T03:49:27.998Z,1005.74
2018-02-12T03:50:28.418Z,1005.72
2018-02-12T03:51:28.140Z,1005.78
2018-02-12T03:52:27.620Z,1005.85
2018-02-12T03:53:27.815Z,1005.86
2018-02-12T03:54:27.850Z,1005.85
2018-02-12T03:55:28.573Z,1005.80
2018-02-12T03:56:27.974Z,1005.81
2018-02-12T03:57:28.431Z,1005.87
2018-02-12T03:58:27.705Z,1005.84
2018-02-12T03:59:28.197Z,1005.85
2018-02-12T04:00:27.856Z,1005.88
2018-02-12T04:01:29.036Z,1005.89
2018-02-12T04:02:28.549Z,1005.89
2018-02-12T04:03:27.945Z,1005.89
2018-02-12T04:04:28.246Z,1005.93
2018-02-12T04:05:27.310Z,1005.93
2018-02-12T04:06:28.051Z,1005.96
2018-02-12T04:07:29.011Z,1005.90
2018-02-12T04:08:28.347Z,1005.94
2018-02-12T04:09:28.099Z,1005.92
2018-02-12T04:10:27.399Z,1005.94
2018-02-12T04:11:27.875Z,1005.90
2018-02-12T04:12:28.585Z,1005.92
2018-02-12T04:13:49.813Z,1005.97
2018-02-12T04:14:50.542Z,1005.97
2018-02-12T04:15:49.843Z,1006.00
2018-02-12T04:16:50.141Z,1006.04
2018-02-12T04:17:50.391Z,1006.07
2018-02-12T04:18:49.965Z,1006.07
2018-02-12T04:19:50.720Z,1006.13
2018-02-12T04:20:50.194Z,1006.12
2018-02-12T04:21:49.604Z,1006.15
2018-02-12T04:22:50.266Z,1006.16
2018-02-12T04:23:50.172Z,1006.19
2018-02-12T04:24:49.730Z,1006.13
2018-02-12T04:25:50.240Z,1006.16
2018-02-12T04:26:49.942Z,1006.19
2018-02-12T04:27:50.335Z,1006.20
2018-02-12T04:28:49.961Z,1006.19
2018-02-12T04:29:50.471Z,1006.19
2018-02-12T04:30:49.822Z,1006.20
2018-02-12T04:31:50.727Z,1006.22
2018-02-12T04:32:50.191Z,1006.22
2018-02-12T04:33:49.697Z,1006.24
2018-02-12T04:34:50.014Z,1006.24
2018-02-12T04:35:50.942Z,1006.28
2018-02-12T04:36:50.404Z,1006.28
2018-02-12T04:37:49.923Z,1006.29
2018-02-12T04:38:50.765Z,1006.29
2018-02-12T04:39:50.287Z,1006.29
2018-02-12T04:40:50.318Z,1006.24
2018-02-12T04:41:49.723Z,1006.32
2018-02-12T04:42:50.353Z,1006.27
2018-02-12T04:43:49.745Z,1006.35
2018-02-12T04:44:50.350Z,1006.42
2018-02-12T04:45:49.907Z,1006.32
2018-02-12T04:46:50.212Z,1006.41
2018-02-12T04:47:49.968Z,1006.43
2018-02-12T04:48:50.529Z,1006.51
2018-02-12T04:49:50.356Z,1006.47
2018-02-12T04:50:50.303Z,1006.44
2018-02-12T04:51:49.856Z,1006.43
2018-02-12T04:52:50.207Z,1006.46
2018-02-12T04:53:49.571Z,1006.37
2018-02-12T04:54:50.395Z,1006.40
2018-02-12T04:55:49.845Z,1006.47
2018-02-12T04:56:50.657Z,1006.43
2018-02-12T04:57:50.145Z,1006.48
2018-02-12T04:58:50.700Z,1006.42
2018-02-12T04:59:50.221Z,1006.49
2018-02-12T05:00:49.771Z,1006.48
2018-02-12T05:01:50.074Z,1006.54
2018-02-12T05:02:50.446Z,1006.52
2018-02-12T05:03:50.071Z,1006.53
2018-02-12T05:04:50.860Z,1006.62
2018-02-12T05:05:50.570Z,1006.54
2018-02-12T05:06:50.147Z,1006.63
2018-02-12T05:07:50.452Z,1006.67
2018-02-12T05:08:49.950Z,1006.60
2018-02-12T05:10:12.281Z,1006.64
2018-02-12T05:11:12.077Z,1006.62
2018-02-12T05:12:12.720Z,1006.66
2018-02-12T05:13:12.406Z,1006.60
2018-02-12T05:14:11.967Z,1006.60
2018-02-12T05:15:34.011Z,1006.69
2018-02-12T05:16:34.178Z,1006.69
2018-02-12T05:17:34.950Z,1006.65
2018-02-12T05:18:34.247Z,1006.68
2018-02-12T05:19:34.883Z,1006.68
2018-02-12T05:20:34.318Z,1006.67
2018-02-12T05:21:34.556Z,1006.66
2018-02-12T05:22:34.781Z,1006.69
2018-02-12T05:23:34.561Z,1006.64
2018-02-12T05:24:34.146Z,1006.71
2018-02-12T05:25:34.398Z,1006.74
2018-02-12T05:26:34.551Z,1006.70
2018-02-12T05:27:34.512Z,1006.76
2018-02-12T05:28:35.070Z,1006.77
2018-02-12T05:29:34.480Z,1006.77
2018-02-12T05:30:34.727Z,1006.75
2018-02-12T05:31:34.475Z,1006.74
2018-02-12T05:32:33.999Z,1006.63
2018-02-12T05:33:56.048Z,1006.80
2018-02-12T05:34:56.386Z,1006.77
2018-02-12T05:35:57.127Z,1006.81
2018-02-12T05:36:56.860Z,1006.80
2018-02-12T05:37:56.547Z,1006.82
2018-02-12T05:38:55.890Z,1006.82
2018-02-12T05:39:56.126Z,1006.82
2018-02-12T05:40:56.761Z,1006.88
2018-02-12T05:41:56.316Z,1006.74
2018-02-12T05:42:56.617Z,1006.87
2018-02-12T05:43:56.093Z,1006.87
2018-02-12T05:44:56.596Z,1006.92
2018-02-12T05:45:56.293Z,1006.93
2018-02-12T05:46:56.573Z,1006.92
2018-02-12T05:47:56.283Z,1006.91
2018-02-12T05:48:57.139Z,1006.95
2018-02-12T05:49:56.439Z,1006.98
2018-02-12T05:50:56.922Z,1007.02
2018-02-12T05:52:18.465Z,1007.03
2018-02-12T05:53:19.094Z,1006.99
2018-02-12T05:54:18.305Z,1007.04
2018-02-12T05:55:18.937Z,1007.04
2018-02-12T05:56:18.329Z,1007.09
2018-02-12T05:57:18.493Z,1007.10
2018-02-12T05:58:18.101Z,1007.13
2018-02-12T05:59:18.789Z,1007.13
2018-02-12T06:00:18.476Z,1007.10
2018-02-12T06:01:18.111Z,1007.16
2018-02-12T06:02:18.671Z,1007.16
2018-02-12T06:03:18.119Z,1007.20
2018-02-12T06:04:18.542Z,1007.17
2018-02-12T06:05:18.315Z,1007.20
2018-02-12T06:06:18.939Z,1007.21
2018-02-12T06:07:18.457Z,1007.23
2018-02-12T06:08:18.134Z,1007.24
2018-02-12T06:09:18.838Z,1007.30
2018-02-12T06:10:18.535Z,1007.35
2018-02-12T06:11:17.980Z,1007.33
2018-02-12T06:12:18.674Z,1007.37
2018-02-12T06:13:39.876Z,1007.37
2018-02-12T06:14:40.490Z,1007.39
2018-02-12T06:15:39.849Z,1007.41
2018-02-12T06:16:40.265Z,1007.40
2018-02-12T06:17:39.623Z,1007.42
2018-02-12T06:18:40.006Z,1007.49
2018-02-12T06:19:40.415Z,1007.47
2018-02-12T06:20:39.835Z,1007.51
2018-02-12T06:21:40.616Z,1007.50
2018-02-12T06:22:40.132Z,1007.60
2018-02-12T06:23:39.998Z,1007.57
2018-02-12T06:24:40.647Z,1007.66
2018-02-12T06:26:01.414Z,1007.65
2018-02-12T06:27:02.154Z,1007.68
2018-02-12T06:28:01.884Z,1007.71
2018-02-12T06:29:23.921Z,1007.79
2018-02-12T06:30:24.509Z,1007.75
2018-02-12T06:31:25.099Z,1007.79
2018-02-12T06:32:24.617Z,1007.81
2018-02-12T06:33:24.441Z,1007.82
2018-02-12T06:34:23.852Z,1007.88
2018-02-12T06:35:24.538Z,1007.87
2018-02-12T06:36:23.986Z,1007.93
2018-02-12T06:37:24.328Z,1007.87
2018-02-12T06:38:46.035Z,1007.93
2018-02-12T06:39:46.718Z,1007.91
2018-02-12T06:40:46.708Z,1007.94
2018-02-12T06:41:46.522Z,1007.94
2018-02-12T06:42:46.088Z,1007.97
2018-02-12T06:43:46.613Z,1007.98
2018-02-12T06:44:46.031Z,1008.03
2018-02-12T06:45:46.655Z,1008.00
2018-02-12T06:46:46.056Z,1008.02
2018-02-12T06:47:46.574Z,1007.98
2018-02-12T06:48:45.924Z,1008.04
2018-02-12T06:49:46.964Z,1008.02
2018-02-12T06:50:46.324Z,1008.10
2018-02-12T06:51:46.574Z,1008.08
2018-02-12T06:52:47.141Z,1008.12
2018-02-12T06:53:46.539Z,1008.11
2018-02-12T06:54:47.152Z,1008.09
2018-02-12T06:56:24.514Z,1008.14
2018-02-12T06:56:46.856Z,1008.13
2018-02-12T06:57:47.736Z,1008.15
2018-02-12T06:58:46.015Z,1008.17
2018-02-12T06:59:47.496Z,1008.18
2018-02-12T07:00:47.191Z,1008.15
2018-02-12T07:01:47.909Z,1008.16
2018-02-12T07:02:46.641Z,1008.15
2018-02-12T07:03:47.933Z,1008.17
2018-02-12T07:04:48.850Z,1008.14
2018-02-12T07:05:47.166Z,1008.17
2018-02-12T07:07:11.155Z,1008.17
2018-02-12T07:08:11.394Z,1008.16
2018-02-12T07:09:10.752Z,1008.19
2018-02-12T07:10:10.599Z,1008.14
2018-02-12T07:11:10.984Z,1008.21
2018-02-12T07:12:10.708Z,1008.19
2018-02-12T07:13:10.581Z,1008.24
2018-02-12T07:14:10.330Z,1008.24
2018-02-12T07:15:09.641Z,1008.25
2018-02-12T07:16:10.477Z,1008.32
2018-02-12T07:17:10.212Z,1008.26
2018-02-12T07:18:09.719Z,1008.23
2018-02-12T07:19:10.453Z,1008.38
2018-02-12T07:20:10.337Z,1008.38
2018-02-12T07:21:10.298Z,1008.40
2018-02-12T07:22:09.805Z,1008.44
2018-02-12T07:23:10.614Z,1008.41
2018-02-12T07:24:10.232Z,1008.43
2018-02-12T07:25:10.068Z,1008.47
2018-02-12T07:26:11.412Z,1008.47
2018-02-12T07:27:10.256Z,1008.50
2018-02-12T07:28:10.162Z,1008.51
2018-02-12T07:29:09.720Z,1008.51
2018-02-12T07:30:31.979Z,1008.56
2018-02-12T07:31:32.707Z,1008.60
2018-02-12T07:32:32.162Z,1008.59
2018-02-12T07:33:32.931Z,1008.64
2018-02-12T07:34:54.237Z,1008.53
2018-02-12T07:35:55.020Z,1008.59
2018-02-12T07:36:54.679Z,1008.60
2018-02-12T07:37:54.326Z,1008.58
2018-02-12T07:38:54.690Z,1008.56
2018-02-12T07:40:36.167Z,1008.56
2018-02-12T07:41:36.535Z,1008.55
2018-02-12T07:42:37.308Z,1008.56
2018-02-12T07:43:36.815Z,1008.58
2018-02-12T07:44:36.347Z,1008.59
2018-02-12T07:45:37.118Z,1008.60
2018-02-12T07:46:36.562Z,1008.65
2018-02-12T07:47:36.935Z,1008.64
2018-02-12T07:48:36.479Z,1008.64
2018-02-12T07:49:36.992Z,1008.70
2018-02-12T07:50:36.845Z,1008.78
2018-02-12T07:51:36.271Z,1008.79
2018-02-12T07:52:37.153Z,1008.80
2018-02-12T07:53:36.512Z,1008.82
2018-02-12T07:54:37.353Z,1008.80
2018-02-12T07:55:37.126Z,1008.81
2018-02-12T07:56:58.570Z,1008.82
2018-02-12T07:57:59.353Z,1008.76
2018-02-12T07:58:59.090Z,1008.81
2018-02-12T07:59:58.845Z,1008.83
2018-02-12T08:00:58.437Z,1008.80
2018-02-12T08:01:58.773Z,1008.88
2018-02-12T08:02:58.624Z,1008.90
2018-02-12T08:04:20.207Z,1008.99
2018-02-12T08:05:20.881Z,1009.02
2018-02-12T08:06:21.461Z,1008.99
2018-02-12T08:07:21.234Z,1009.04
2018-02-12T08:08:21.157Z,1009.13
2018-02-12T08:09:21.125Z,1009.16
2018-02-12T08:10:20.714Z,1009.17
2018-02-12T08:11:21.675Z,1009.13
2018-02-12T08:12:21.519Z,1009.17
2018-02-12T08:13:21.378Z,1009.16
2018-02-12T08:14:21.196Z,1009.23
2018-02-12T08:15:20.570Z,1009.25
2018-02-12T08:16:21.522Z,1009.25
2018-02-12T08:17:22.076Z,1009.27
2018-02-12T08:18:20.551Z,1009.25
2018-02-12T08:19:20.913Z,1009.25
2018-02-12T08:20:20.603Z,1009.30
2018-02-12T08:21:21.281Z,1009.38
2018-02-12T08:22:21.020Z,1009.38
2018-02-12T08:23:20.649Z,1009.41
2018-02-12T08:24:21.595Z,1009.43
2018-02-12T08:25:21.235Z,1009.49
2018-02-12T08:26:20.559Z,1009.51
2018-02-12T08:27:21.392Z,1009.52
2018-02-12T08:28:21.285Z,1009.48
2018-02-12T08:29:20.762Z,1009.51
2018-02-12T08:30:21.410Z,1009.56
2018-02-12T08:31:20.885Z,1009.58
2018-02-12T08:32:20.631Z,1009.61
2018-02-12T08:33:20.948Z,1009.61
2018-02-12T08:34:20.700Z,1009.60
2018-02-12T08:35:42.797Z,1009.59
2018-02-12T08:36:43.641Z,1009.63
2018-02-12T08:37:43.715Z,1009.65
2018-02-12T08:38:43.505Z,1009.66
2018-02-12T08:39:43.543Z,1009.69
2018-02-12T08:40:43.024Z,1009.67
2018-02-12T08:41:42.798Z,1009.72
2018-02-12T08:43:05.075Z,1009.76
2018-02-12T08:44:05.485Z,1009.68
2018-02-12T08:45:05.251Z,1009.75
2018-02-12T08:46:26.549Z,1009.79
2018-02-12T08:47:27.035Z,1009.83
2018-02-12T08:48:26.778Z,1009.86
2018-02-12T08:49:26.353Z,1009.91
2018-02-12T08:50:27.214Z,1009.88
2018-02-12T08:51:27.382Z,1009.91
2018-02-12T08:52:48.829Z,1009.95
2018-02-12T08:53:49.598Z,1009.97
2018-02-12T08:54:49.080Z,1009.97
2018-02-12T08:55:49.002Z,1010.01
2018-02-12T08:56:48.749Z,1009.97
2018-02-12T08:57:49.317Z,1010.05
2018-02-12T08:58:49.258Z,1009.99
2018-02-12T08:59:49.153Z,1010.02
2018-02-12T09:00:49.034Z,1010.06
2018-02-12T09:01:49.286Z,1010.14
2018-02-12T09:02:48.854Z,1010.13
2018-02-12T09:03:49.784Z,1010.19
2018-02-12T09:04:49.078Z,1010.25
2018-02-12T09:05:48.853Z,1010.19
2018-02-12T09:06:50.152Z,1010.23
2018-02-12T09:07:48.885Z,1010.22
2018-02-12T09:08:48.524Z,1010.28
2018-02-12T09:09:49.414Z,1010.27
2018-02-12T09:10:49.331Z,1010.32
2018-02-12T09:11:49.118Z,1010.31
2018-02-12T09:13:09.930Z,1010.28
2018-02-12T09:14:10.649Z,1010.31
2018-02-12T09:15:32.655Z,1010.35
2018-02-12T09:16:33.327Z,1010.36
2018-02-12T09:17:32.780Z,1010.32
2018-02-12T09:18:32.481Z,1010.34
2018-02-12T09:19:33.073Z,1010.32
2018-02-12T09:20:32.846Z,1010.35
2018-02-12T09:21:32.461Z,1010.36
2018-02-12T09:22:33.086Z,1010.35
2018-02-12T09:23:32.712Z,1010.33
2018-02-12T09:24:33.112Z,1010.31
2018-02-12T09:25:32.587Z,1010.35
2018-02-12T09:26:33.644Z,1010.34
2018-02-12T09:27:33.056Z,1010.33
2018-02-12T09:28:33.147Z,1010.36
2018-02-12T09:29:54.308Z,1010.37
2018-02-12T09:31:16.893Z,1010.40
2018-02-12T09:32:17.673Z,1009.86
2018-02-12T09:33:17.561Z,1010.42
2018-02-12T09:34:17.548Z,1010.41
2018-02-12T09:35:17.339Z,1010.36
2018-02-12T09:36:16.843Z,1010.39
2018-02-12T09:37:39.330Z,1010.44
2018-02-12T09:38:40.083Z,1010.40
2018-02-12T09:39:40.077Z,1010.45
2018-02-12T09:40:39.732Z,1010.45
2018-02-12T09:41:39.662Z,1010.47
2018-02-12T09:42:39.299Z,1010.52
2018-02-12T09:43:39.926Z,1010.54
2018-02-12T09:44:39.629Z,1010.53
2018-02-12T09:45:39.543Z,1010.56
2018-02-12T09:46:39.100Z,1010.53
2018-02-12T09:47:40.024Z,1010.53
2018-02-12T09:48:39.961Z,1010.50
2018-02-12T09:49:39.501Z,1010.53
2018-02-12T09:50:39.938Z,1010.53
2018-02-12T09:51:39.737Z,1010.54
2018-02-12T09:52:39.461Z,1010.57
2018-02-12T09:54:00.526Z,1010.61
2018-02-12T09:55:01.054Z,1010.58
2018-02-12T09:56:22.244Z,1010.54
2018-02-12T09:57:22.755Z,1010.56
2018-02-12T09:58:22.576Z,1010.56
2018-02-12T09:59:22.299Z,1010.51
2018-02-12T10:00:23.244Z,1010.58
2018-02-12T10:01:44.241Z,1010.63
2018-02-12T10:02:45.317Z,1010.62
2018-02-12T10:03:44.934Z,1010.62
2018-02-12T10:04:44.463Z,1010.67
2018-02-12T10:05:45.221Z,1010.68
2018-02-12T10:06:45.156Z,1010.65
2018-02-12T10:08:06.082Z,1010.71
2018-02-12T10:09:06.699Z,1010.79
2018-02-12T10:10:27.839Z,1010.74
2018-02-12T10:11:28.348Z,1010.74
2018-02-12T10:12:27.980Z,1010.76
2018-02-12T10:13:28.877Z,1010.80
2018-02-12T10:14:28.310Z,1010.78
2018-02-12T10:15:29.330Z,1010.82
2018-02-12T10:16:28.850Z,1010.82
2018-02-12T10:18:11.857Z,1010.86
2018-02-12T10:19:11.633Z,1010.88
2018-02-12T10:20:33.930Z,1010.89
2018-02-12T10:21:34.565Z,1010.87
2018-02-12T10:22:34.498Z,1010.94
2018-02-12T10:23:34.688Z,1010.93
2018-02-12T10:24:34.368Z,1010.95
2018-02-12T10:25:55.657Z,1010.93
2018-02-12T10:26:56.549Z,1010.96
2018-02-12T10:27:56.154Z,1010.97
2018-02-12T10:28:56.891Z,1010.99
2018-02-12T10:29:57.090Z,1011.01
2018-02-12T10:30:56.577Z,1011.02
2018-02-12T10:31:56.353Z,1010.99
2018-02-12T10:32:55.748Z,1010.98
2018-02-12T10:33:56.951Z,1011.02
2018-02-12T10:34:57.725Z,1011.00
2018-02-12T10:35:56.443Z,1011.03
2018-02-12T10:36:55.941Z,1010.97
2018-02-12T10:37:56.525Z,1010.97
2018-02-12T10:38:55.958Z,1011.04
2018-02-12T10:39:56.748Z,1011.04
2018-02-12T10:40:56.255Z,1011.04
2018-02-12T10:41:56.117Z,1011.05
2018-02-12T10:42:56.866Z,1011.08
2018-02-12T10:43:56.445Z,1011.09
2018-02-12T10:44:56.224Z,1011.08
2018-02-12T10:45:55.955Z,1011.10
2018-02-12T10:46:56.933Z,1011.10
2018-02-12T10:47:56.973Z,1011.09
2018-02-12T10:48:57.228Z,1011.11
2018-02-12T10:49:56.433Z,1011.12
2018-02-12T10:50:56.800Z,1011.10
2018-02-12T10:51:57.199Z,1011.08
2018-02-12T10:52:56.135Z,1011.10
2018-02-12T10:53:56.277Z,1011.12
2018-02-12T10:54:55.917Z,1011.10
2018-02-12T10:55:56.926Z,1011.14
2018-02-12T10:56:56.594Z,1011.14
2018-02-12T10:57:56.159Z,1011.14
2018-02-12T10:58:56.744Z,1011.14
2018-02-12T10:59:56.586Z,1011.14
2018-02-12T11:01:17.261Z,1011.16
2018-02-12T11:02:18.650Z,1011.17
2018-02-12T11:03:18.864Z,1011.23
2018-02-12T11:04:18.354Z,1011.14
2018-02-12T11:05:18.419Z,1011.20
2018-02-12T11:06:18.466Z,1011.22
2018-02-12T11:07:18.130Z,1011.20
2018-02-12T11:08:17.948Z,1011.24
2018-02-12T11:09:17.597Z,1011.24
2018-02-12T11:10:18.049Z,1011.27
2018-02-12T11:11:17.615Z,1011.30
2018-02-12T11:12:39.280Z,1011.31
2018-02-12T11:13:40.105Z,1011.29
2018-02-12T11:14:39.527Z,1011.27
2018-02-12T11:15:40.176Z,1011.30
2018-02-12T11:16:39.761Z,1011.28
2018-02-12T11:17:39.237Z,1011.31
2018-02-12T11:18:40.389Z,1011.37
2018-02-12T11:19:40.202Z,1011.35
2018-02-12T11:20:39.873Z,1011.48
2018-02-12T11:21:39.812Z,1011.45
2018-02-12T11:22:39.759Z,1011.40
2018-02-12T11:23:40.381Z,1011.40
2018-02-12T11:24:40.077Z,1011.34
2018-02-12T11:25:40.087Z,1011.42
2018-02-12T11:26:45.889Z,1011.45
2018-02-12T11:27:39.924Z,1011.43
2018-02-12T11:28:39.905Z,1011.39
2018-02-12T11:29:45.093Z,1011.45
2018-02-12T11:30:39.723Z,1011.45
2018-02-12T11:31:40.001Z,1011.39
2018-02-12T11:32:44.331Z,1011.42
2018-02-12T11:33:40.322Z,1011.40
2018-02-12T11:34:39.650Z,1011.52
2018-02-12T11:35:39.145Z,1011.50
2018-02-12T11:36:39.612Z,1011.42
2018-02-12T11:37:40.260Z,1011.48
2018-02-12T11:38:40.132Z,1011.53
2018-02-12T11:39:40.050Z,1011.57
2018-02-12T11:40:40.023Z,1011.52
2018-02-12T11:41:40.064Z,1011.55
2018-02-12T11:42:39.993Z,1011.56
2018-02-12T11:43:39.645Z,1011.53
2018-02-12T11:44:39.311Z,1011.59
2018-02-12T11:45:39.696Z,1011.56
2018-02-12T11:46:44.908Z,1011.62
2018-02-12T11:47:40.015Z,1011.58
2018-02-12T11:48:39.923Z,1011.59
2018-02-12T11:49:39.690Z,1011.68
2018-02-12T11:50:40.392Z,1011.67
2018-02-12T11:51:41.382Z,1011.66
2018-02-12T11:52:39.973Z,1011.66
2018-02-12T11:53:39.486Z,1011.64
2018-02-12T11:54:40.363Z,1011.64
2018-02-12T11:55:41.238Z,1011.66
2018-02-12T11:56:40.457Z,1011.66
2018-02-12T11:57:40.365Z,1011.67
2018-02-12T11:58:40.107Z,1011.69
2018-02-12T11:59:40.208Z,1011.67
2018-02-12T12:00:40.117Z,1011.72
2018-02-12T12:01:40.176Z,1011.67
2018-02-12T12:02:39.959Z,1011.65
2018-02-12T12:03:39.763Z,1011.60
2018-02-12T12:05:23.267Z,1011.59
2018-02-12T12:06:24.093Z,1011.60
2018-02-12T12:07:23.866Z,1011.50
2018-02-12T12:08:23.662Z,1011.60
2018-02-12T12:09:24.124Z,1011.57
2018-02-12T12:10:24.083Z,1011.53
2018-02-12T12:11:23.554Z,1011.58
2018-02-12T12:12:24.437Z,1011.52
2018-02-12T12:13:24.249Z,1011.55
2018-02-12T12:14:23.761Z,1011.53
2018-02-12T12:15:23.726Z,1011.52
2018-02-12T12:16:24.114Z,1011.46
2018-02-12T12:17:24.116Z,1011.47
2018-02-12T12:18:24.025Z,1011.41
2018-02-12T12:19:24.096Z,1011.52
2018-02-12T12:20:23.850Z,1011.46
2018-02-12T12:21:23.237Z,1011.43
2018-02-12T12:22:24.106Z,1011.47
2018-02-12T12:24:06.773Z,1011.41
2018-02-12T12:25:06.314Z,1011.49
2018-02-12T12:26:06.880Z,1011.42