createdAt,value
2022-12-23T10:00:34.957Z,32.21
2022-12-23T10:01:37.761Z,32.23
2022-12-23T10:02:35.235Z,32.26
2022-12-23T10:03:35.151Z,32.16
2022-12-23T10:04:34.975Z,32.37
2022-12-23T10:05:34.912Z,32.40
2022-12-23T10:06:34.906Z,32.42
2022-12-23T10:07:34.912Z,32.36
2022-12-23T10:08:34.902Z,32.37
2022-12-23T10:09:34.880Z,32.39
2022-12-23T10:10:34.869Z,32.37
2022-12-23T10:11:34.896Z,32.23
2022-12-23T10:12:39.674Z,32.33
2022-12-23T10:13:34.844Z,32.42
2022-12-23T10:14:34.838Z,32.31
2022-12-23T10:15:34.867Z,32.25
2022-12-23T10:16:34.923Z,32.40
2022-12-23T10:17:34.811Z,32.40
2022-12-23T10:18:34.803Z,32.23
2022-12-23T10:19:34.795Z,32.32
2022-12-23T10:20:34.784Z,32.40
2022-12-23T10:21:34.783Z,32.42
2022-12-23T10:22:34.776Z,32.26
2022-12-23T10:23:34.757Z,32.40
2022-12-23T10:24:34.747Z,32.48
2022-12-23T10:25:34.739Z,32.29
2022-12-23T10:26:34.734Z,32.39
2022-12-23T10:27:34.727Z,32.50
2022-12-23T10:28:34.712Z,32.36
2022-12-23T10:29:34.698Z,32.37
2022-12-23T10:30:57.252Z,32.55
2022-12-23T10:31:42.024Z,32.57
2022-12-23T10:32:34.828Z,32.44
2022-12-23T10:33:34.671Z,32.41
2022-12-23T10:34:38.388Z,32.58
2022-12-23T10:35:34.647Z,32.50
2022-12-23T10:36:34.674Z,32.39
2022-12-23T10:37:34.656Z,32.47
2022-12-23T10:38:34.652Z,32.41
2022-12-23T10:39:34.626Z,32.57
2022-12-23T10:40:34.606Z,32.62
2022-12-23T10:41:34.599Z,32.55
2022-12-23T10:42:34.594Z,32.41
2022-12-23T10:43:34.578Z,32.48
2022-12-23T10:44:34.576Z,32.66
2022-12-23T10:45:34.573Z,32.68
2022-12-23T10:46:34.712Z,32.52
2022-12-23T10:47:34.579Z,32.63
2022-12-23T10:48:34.545Z,32.65
2022-12-23T10:49:34.536Z,32.66
2022-12-23T10:50:34.524Z,32.47
2022-12-23T10:51:34.509Z,32.52
2022-12-23T10:52:34.507Z,32.54
2022-12-23T10:53:36.600Z,32.68
2022-12-23T10:54:34.486Z,32.55
2022-12-23T10:55:34.539Z,32.63
2022-12-23T10:56:34.471Z,32.77
2022-12-23T10:57:34.471Z,32.83
2022-12-23T10:58:34.448Z,32.77
2022-12-23T10:59:34.445Z,32.52
2022-12-23T11:00:34.494Z,32.66
2022-12-23T11:01:34.587Z,32.74
2022-12-23T11:02:34.455Z,32.76
2022-12-23T11:03:34.534Z,32.58
2022-12-23T11:04:34.400Z,32.77
2022-12-23T11:05:34.386Z,32.78
2022-12-23T11:06:37.579Z,32.66
2022-12-23T11:07:49.656Z,32.74
2022-12-23T11:08:34.363Z,32.80
2022-12-23T11:09:34.351Z,32.81
2022-12-23T11:10:34.339Z,32.70
2022-12-23T11:11:34.342Z,32.83
2022-12-23T11:12:40.418Z,32.80
2022-12-23T11:13:34.319Z,32.63
2022-12-23T11:14:34.313Z,32.81
2022-12-23T11:15:34.306Z,32.78
2022-12-23T11:16:34.323Z,32.68
2022-12-23T11:17:34.282Z,32.76
2022-12-23T11:18:38.810Z,32.89
2022-12-23T11:19:34.292Z,32.67
2022-12-23T11:20:34.259Z,32.66
2022-12-23T11:21:34.256Z,32.82
2022-12-23T11:22:34.239Z,32.91
2022-12-23T11:23:34.230Z,32.71
2022-12-23T11:25:34.211Z,32.88
2022-12-23T11:26:34.209Z,32.88
2022-12-23T11:27:34.203Z,32.75
2022-12-23T11:28:34.196Z,32.81
2022-12-23T11:29:34.185Z,32.94
2022-12-23T11:30:34.172Z,32.73
2022-12-23T11:31:34.181Z,32.82
2022-12-23T11:32:34.151Z,32.86
2022-12-23T11:33:34.152Z,32.71
2022-12-23T11:34:34.140Z,32.74
2022-12-23T11:35:34.286Z,32.95
2022-12-23T11:36:34.118Z,32.84
2022-12-23T11:37:34.107Z,32.76
2022-12-23T11:38:34.103Z,32.85
2022-12-23T11:39:34.089Z,32.95
2022-12-23T11:40:34.081Z,32.80
2022-12-23T11:41:34.067Z,32.85
2022-12-23T11:42:34.074Z,32.86
2022-12-23T11:43:34.070Z,32.75
2022-12-23T11:44:34.050Z,32.89
2022-12-23T11:45:34.088Z,32.95
2022-12-23T11:46:34.027Z,32.77
2022-12-23T11:47:34.033Z,32.80
2022-12-23T11:48:34.018Z,33.00
2022-12-23T11:49:34.007Z,32.95
2022-12-23T11:50:33.999Z,32.82
2022-12-23T11:51:34.008Z,32.92
2022-12-23T11:52:33.995Z,32.75
2022-12-23T11:53:33.966Z,32.86
2022-12-23T11:54:34.018Z,32.99
2022-12-23T11:55:33.967Z,32.94
2022-12-23T11:56:33.997Z,32.84
2022-12-23T11:57:33.931Z,32.95
2022-12-23T11:58:33.920Z,32.91
2022-12-23T11:59:33.941Z,32.84
2022-12-23T12:00:33.927Z,32.91
2022-12-23T12:01:33.896Z,33.07
2022-12-23T12:02:33.940Z,32.86
2022-12-23T12:03:33.969Z,32.88
2022-12-23T12:04:33.870Z,32.86
2022-12-23T12:05:33.865Z,32.74
2022-12-23T12:06:33.856Z,32.85
2022-12-23T12:07:33.875Z,32.97
2022-12-23T12:08:33.850Z,32.85
2022-12-23T12:09:33.830Z,32.88
2022-12-23T12:10:33.821Z,32.94
2022-12-23T12:11:33.820Z,32.85
2022-12-23T12:12:33.806Z,32.98
2022-12-23T12:13:33.793Z,33.03
2022-12-23T12:14:33.783Z,33.06
2022-12-23T12:15:33.771Z,32.91
2022-12-23T12:16:33.782Z,32.95
2022-12-23T12:17:33.756Z,32.81
2022-12-23T12:18:33.750Z,32.98
2022-12-23T12:19:33.738Z,33.06
2022-12-23T12:20:33.734Z,32.86
2022-12-23T12:21:33.723Z,32.92
2022-12-23T12:22:33.714Z,33.05
2022-12-23T12:23:33.743Z,32.94
2022-12-23T12:24:33.693Z,32.88
2022-12-23T12:25:37.882Z,33.06
2022-12-23T12:26:33.683Z,33.02
2022-12-23T12:27:33.669Z,32.89
2022-12-23T12:28:33.660Z,33.02
2022-12-23T12:29:33.658Z,33.02
2022-12-23T12:30:33.699Z,32.86
2022-12-23T12:31:33.632Z,32.98
2022-12-23T12:32:33.632Z,32.99
2022-12-23T12:33:33.615Z,32.89
2022-12-23T12:34:33.606Z,33.07
2022-12-23T12:35:33.598Z,33.14
2022-12-23T12:36:33.674Z,32.99
2022-12-23T12:37:33.596Z,32.97
2022-12-23T12:38:34.155Z,33.05
2022-12-23T12:39:33.597Z,32.96
2022-12-23T12:40:33.555Z,33.07
2022-12-23T12:41:33.543Z,33.17
2022-12-23T12:42:33.540Z,33.01
2022-12-23T12:43:33.526Z,33.02
2022-12-23T12:44:33.526Z,33.10
2022-12-23T12:45:33.541Z,32.91
2022-12-23T13:05:34.160Z,33.25
