createdAt,value
2017-07-07T00:00:25.110Z,0
2017-07-07T00:01:26.402Z,0
2017-07-07T00:02:27.677Z,0
2017-07-07T00:03:28.940Z,0
2017-07-07T00:04:30.253Z,0
2017-07-07T00:05:31.509Z,0
2017-07-07T00:06:32.741Z,0
2017-07-07T00:07:34.156Z,0
2017-07-07T00:08:35.389Z,0
2017-07-07T00:09:36.661Z,0
2017-07-07T00:10:37.920Z,0
2017-07-07T00:11:39.190Z,0
2017-07-07T00:12:40.487Z,0
2017-07-07T00:13:41.811Z,0
2017-07-07T00:14:43.067Z,0
2017-07-07T00:15:44.328Z,0
2017-07-07T00:16:45.601Z,0
2017-07-07T00:17:46.864Z,0
2017-07-07T00:18:48.127Z,0
2017-07-07T00:19:49.414Z,0
2017-07-07T00:20:50.685Z,0
2017-07-07T00:21:51.970Z,0
2017-07-07T00:22:53.389Z,0
2017-07-07T00:23:54.608Z,0
2017-07-07T00:24:55.888Z,0
2017-07-07T00:25:57.189Z,0
2017-07-07T00:26:58.465Z,0
2017-07-07T00:27:59.776Z,0
2017-07-07T00:29:01.191Z,0
2017-07-07T00:30:02.457Z,0
2017-07-07T00:31:03.944Z,0
2017-07-07T00:32:05.237Z,0
2017-07-07T00:33:06.514Z,0
2017-07-07T00:34:07.771Z,0
2017-07-07T00:35:09.177Z,0
2017-07-07T00:36:10.473Z,0
2017-07-07T00:37:11.761Z,0
2017-07-07T00:38:13.023Z,0
2017-07-07T00:39:14.300Z,0
2017-07-07T00:40:15.627Z,0
2017-07-07T00:41:16.932Z,0
2017-07-07T00:42:18.174Z,0
2017-07-07T00:43:19.469Z,0
2017-07-07T00:44:20.751Z,0
2017-07-07T00:45:21.993Z,0
2017-07-07T00:46:23.278Z,0
2017-07-07T00:47:24.554Z,0
2017-07-07T00:48:25.819Z,0
2017-07-07T00:49:27.120Z,0
2017-07-07T00:50:28.401Z,0
2017-07-07T00:51:29.675Z,0
2017-07-07T00:52:30.887Z,0
2017-07-07T00:53:32.256Z,0
2017-07-07T00:54:33.529Z,0
2017-07-07T00:55:34.777Z,0
2017-07-07T00:56:36.078Z,0
2017-07-07T00:57:37.440Z,0
2017-07-07T00:58:38.888Z,0
2017-07-07T00:59:40.104Z,0
2017-07-07T01:00:41.399Z,0
2017-07-07T01:01:42.629Z,0
2017-07-07T01:02:43.879Z,0
2017-07-07T01:03:45.168Z,0
2017-07-07T01:04:46.426Z,0
2017-07-07T01:05:47.775Z,0
2017-07-07T01:06:49.082Z,0
2017-07-07T01:07:50.369Z,0
2017-07-07T01:08:51.720Z,0
2017-07-07T01:09:52.970Z,0
2017-07-07T01:10:54.293Z,0
2017-07-07T01:11:55.604Z,0
2017-07-07T01:12:56.865Z,0
2017-07-07T01:13:58.110Z,0
2017-07-07T01:14:59.376Z,0
2017-07-07T01:16:00.625Z,0
2017-07-07T01:17:01.906Z,0
2017-07-07T01:18:03.232Z,0
2017-07-07T01:19:04.511Z,0
2017-07-07T01:20:05.784Z,0
2017-07-07T01:21:07.038Z,0
2017-07-07T01:22:08.297Z,0
2017-07-07T01:23:09.624Z,0
2017-07-07T01:24:10.858Z,0
2017-07-07T01:25:12.138Z,0
2017-07-07T01:26:13.389Z,0
2017-07-07T01:27:14.696Z,0
2017-07-07T01:28:15.925Z,0
2017-07-07T01:29:17.266Z,0
2017-07-07T01:30:18.509Z,0
2017-07-07T01:31:19.791Z,0
2017-07-07T01:32:21.177Z,0
2017-07-07T01:43:35.173Z,0
2017-07-07T01:44:36.397Z,0
2017-07-07T01:45:37.661Z,0
2017-07-07T01:46:38.941Z,0
2017-07-07T01:47:40.185Z,0
2017-07-07T01:48:41.569Z,0
2017-07-07T01:49:42.893Z,0
2017-07-07T01:50:44.114Z,0
2017-07-07T01:51:45.404Z,0
2017-07-07T01:52:46.652Z,0
2017-07-07T01:54:02.819Z,0
2017-07-07T01:55:04.217Z,0
2017-07-07T12:17:10.179Z,435
2017-07-07T12:18:11.434Z,540
2017-07-07T12:19:12.707Z,535
2017-07-07T12:20:13.948Z,555
2017-07-07T12:21:15.203Z,555
2017-07-07T12:22:16.481Z,610
2017-07-07T12:23:17.833Z,615
2017-07-07T12:24:19.000Z,605
2017-07-07T12:25:20.330Z,590
2017-07-07T12:26:21.617Z,680
2017-07-07T12:27:22.867Z,560
2017-07-07T12:28:24.235Z,500
2017-07-07T12:29:25.548Z,570
2017-07-07T12:30:26.795Z,555
2017-07-07T12:31:28.055Z,535
2017-07-07T12:32:29.342Z,670
2017-07-07T12:33:30.588Z,670
2017-07-07T12:34:31.870Z,615
2017-07-07T12:35:33.128Z,560
2017-07-07T12:36:34.483Z,600
2017-07-07T12:37:35.818Z,600
2017-07-07T12:38:37.069Z,595
2017-07-07T12:39:38.355Z,615
2017-07-07T12:40:39.587Z,620
2017-07-07T12:41:40.845Z,585
2017-07-07T12:42:42.104Z,515
2017-07-07T12:43:43.358Z,530
2017-07-07T12:44:44.650Z,605
2017-07-07T12:45:45.895Z,595
2017-07-07T12:46:47.173Z,555
2017-07-07T12:47:48.444Z,590
2017-07-07T12:48:49.737Z,615
2017-07-07T12:49:51.005Z,665
2017-07-07T12:50:52.262Z,640
2017-07-07T12:51:53.557Z,610
2017-07-07T12:52:54.811Z,600
2017-07-07T12:53:56.092Z,545
2017-07-07T12:54:57.329Z,530
2017-07-07T12:55:58.628Z,565
2017-07-07T12:56:59.913Z,560
2017-07-07T12:58:01.180Z,540
2017-07-07T12:59:02.443Z,530
2017-07-07T13:00:03.869Z,545
2017-07-07T13:01:05.123Z,535
2017-07-07T13:02:06.448Z,530
2017-07-07T13:03:07.833Z,570
2017-07-07T13:04:09.091Z,585
2017-07-07T13:05:10.345Z,565
2017-07-07T13:06:11.692Z,545
2017-07-07T13:07:12.972Z,540
2017-07-07T13:08:14.273Z,530
2017-07-07T13:09:15.553Z,530
2017-07-07T13:10:16.836Z,510
2017-07-07T13:11:18.087Z,495
2017-07-07T13:12:19.459Z,490
2017-07-07T13:13:20.638Z,535
2017-07-07T13:14:21.997Z,570
2017-07-07T13:15:23.246Z,580
2017-07-07T13:16:24.523Z,565
2017-07-07T13:17:25.916Z,490
2017-07-07T13:18:27.240Z,470
2017-07-07T13:19:28.427Z,495
2017-07-07T13:20:29.739Z,555
2017-07-07T13:21:31.046Z,595
2017-07-07T13:22:32.300Z,630
2017-07-07T13:23:33.623Z,530
2017-07-07T13:24:34.904Z,470
2017-07-07T13:25:36.154Z,455
2017-07-07T13:26:37.509Z,445
2017-07-07T13:27:38.796Z,460
2017-07-07T13:28:40.065Z,505
2017-07-07T13:29:41.472Z,535
2017-07-07T13:30:42.748Z,500
2017-07-07T13:31:43.995Z,480
2017-07-07T13:32:45.245Z,455
2017-07-07T13:33:46.518Z,445
2017-07-07T13:34:47.883Z,455
2017-07-07T13:35:49.175Z,465
2017-07-07T13:36:50.440Z,460
2017-07-07T13:37:51.711Z,470
2017-07-07T13:38:52.984Z,450
2017-07-07T13:39:54.246Z,440
2017-07-07T13:40:55.598Z,420
2017-07-07T13:41:56.845Z,405
2017-07-07T13:42:58.137Z,380
2017-07-07T13:43:59.415Z,370
2017-07-07T13:45:00.680Z,375
2017-07-07T13:46:02.031Z,370
2017-07-07T13:47:03.293Z,380
2017-07-07T13:48:04.563Z,380
2017-07-07T13:49:05.862Z,335
2017-07-07T13:50:07.122Z,275
2017-07-07T13:51:08.396Z,280
2017-07-07T13:52:09.677Z,350
2017-07-07T13:53:10.956Z,425
2017-07-07T13:54:12.253Z,440
2017-07-07T13:55:13.536Z,420
2017-07-07T13:56:14.875Z,420
2017-07-07T13:57:16.281Z,405
2017-07-07T13:58:17.666Z,390
2017-07-07T13:59:18.960Z,390
2017-07-07T14:00:20.245Z,390
2017-07-07T14:01:21.501Z,395
2017-07-07T14:02:22.775Z,395
2017-07-07T14:03:24.055Z,380
2017-07-07T14:04:25.307Z,400
2017-07-07T14:05:26.586Z,410
2017-07-07T14:06:27.887Z,445
2017-07-07T14:07:29.165Z,405
2017-07-07T14:08:30.421Z,385
2017-07-07T14:09:31.708Z,385
2017-07-07T14:10:32.972Z,350
2017-07-07T14:11:34.286Z,350
2017-07-07T14:12:35.555Z,375
2017-07-07T14:13:36.812Z,430
2017-07-07T14:14:38.221Z,375
2017-07-07T14:15:39.507Z,340
2017-07-07T14:16:40.746Z,335
2017-07-07T14:17:42.129Z,335
2017-07-07T14:18:43.362Z,315
2017-07-07T14:19:44.673Z,355
2017-07-07T14:20:46.141Z,405
2017-07-07T14:21:47.417Z,470
2017-07-07T14:22:48.661Z,470
2017-07-07T14:23:49.961Z,410
2017-07-07T14:24:51.229Z,390
2017-07-07T14:25:52.478Z,385
2017-07-07T14:26:53.827Z,370
2017-07-07T14:27:55.096Z,370
2017-07-07T14:28:56.345Z,370
2017-07-07T14:29:57.743Z,345
2017-07-07T14:30:59.012Z,335
2017-07-07T14:32:00.279Z,345
2017-07-07T14:33:01.657Z,340
2017-07-07T14:34:02.899Z,355
2017-07-07T14:35:04.180Z,370
2017-07-07T14:36:05.437Z,380
2017-07-07T14:37:06.686Z,370
2017-07-07T14:38:08.010Z,345
2017-07-07T14:39:09.230Z,310
2017-07-07T14:40:10.512Z,280
2017-07-07T14:41:11.774Z,255
2017-07-07T14:42:13.061Z,240
2017-07-07T14:43:14.320Z,240
2017-07-07T14:44:15.601Z,240
2017-07-07T14:45:16.856Z,245
2017-07-07T14:46:18.217Z,255
2017-07-07T14:47:19.472Z,265
2017-07-07T14:48:20.720Z,270
2017-07-07T14:49:22.010Z,280
2017-07-07T14:50:23.243Z,295
2017-07-07T14:51:24.749Z,310
2017-07-07T14:52:26.007Z,315
2017-07-07T14:53:27.270Z,325
2017-07-07T14:54:28.531Z,325
2017-07-07T14:55:29.948Z,325
2017-07-07T14:56:31.094Z,315
2017-07-07T14:57:32.363Z,305
2017-07-07T14:58:33.620Z,290
2017-07-07T14:59:34.882Z,275
2017-07-07T15:00:36.152Z,265
2017-07-07T15:01:37.443Z,255
2017-07-07T15:02:38.716Z,250
2017-07-07T15:03:40.034Z,250
2017-07-07T15:04:41.304Z,255
2017-07-07T15:05:42.643Z,255
2017-07-07T15:06:43.902Z,260
2017-07-07T15:07:45.197Z,255
2017-07-07T15:08:46.522Z,250
2017-07-07T15:09:47.768Z,245
2017-07-07T15:10:49.036Z,230
2017-07-07T15:11:50.312Z,215
2017-07-07T15:12:51.566Z,205
2017-07-07T15:13:52.815Z,190
2017-07-07T15:14:54.174Z,185
2017-07-07T15:15:55.441Z,185
2017-07-07T15:16:56.692Z,190
2017-07-07T15:17:58.030Z,195
2017-07-07T15:18:59.292Z,205
2017-07-07T15:20:00.548Z,220
2017-07-07T15:21:01.808Z,230
2017-07-07T15:22:03.185Z,245
2017-07-07T15:23:04.470Z,255
2017-07-07T15:24:05.748Z,275
2017-07-07T15:25:07.007Z,290
2017-07-07T15:26:08.348Z,290
2017-07-07T15:27:09.703Z,300
2017-07-07T15:28:11.044Z,325
2017-07-07T15:29:12.257Z,360
2017-07-07T15:30:13.515Z,385
2017-07-07T15:31:14.795Z,385
2017-07-07T15:32:16.040Z,375
2017-07-07T15:33:17.313Z,370
2017-07-07T15:34:18.650Z,380
2017-07-07T15:35:19.913Z,380
2017-07-07T15:36:21.170Z,385
2017-07-07T15:37:22.428Z,395
2017-07-07T15:38:23.752Z,415
2017-07-07T15:39:25.038Z,430
2017-07-07T15:40:26.321Z,450
2017-07-07T15:41:27.599Z,470
2017-07-07T15:42:28.878Z,470
2017-07-07T15:43:30.141Z,465
2017-07-07T15:44:31.441Z,450
2017-07-07T15:45:32.735Z,445
2017-07-07T15:46:34.089Z,435
2017-07-07T15:47:35.358Z,430
2017-07-07T15:48:36.632Z,415
2017-07-07T15:49:38.019Z,395
2017-07-07T15:50:39.329Z,380
2017-07-07T15:51:40.559Z,370
2017-07-07T15:52:41.922Z,355
2017-07-07T15:53:43.264Z,345
2017-07-07T15:54:44.513Z,325
2017-07-07T15:55:45.768Z,325
2017-07-07T15:56:47.043Z,315
2017-07-07T15:57:48.393Z,315
2017-07-07T15:58:49.657Z,335
2017-07-07T15:59:50.921Z,340
2017-07-07T16:00:52.193Z,340
2017-07-07T16:01:53.514Z,345
2017-07-07T16:02:54.809Z,355
2017-07-07T16:03:56.204Z,365
2017-07-07T16:04:57.465Z,375
2017-07-07T16:05:58.734Z,385
2017-07-07T16:06:59.975Z,395
2017-07-07T16:08:01.252Z,395
2017-07-07T16:09:02.653Z,395
2017-07-07T16:10:03.929Z,395
2017-07-07T16:11:05.200Z,395
2017-07-07T16:12:06.456Z,400
2017-07-07T16:13:07.729Z,395
2017-07-07T16:14:08.994Z,390
2017-07-07T16:15:10.272Z,375
2017-07-07T16:16:11.544Z,365
2017-07-07T16:17:12.803Z,355
2017-07-07T16:18:14.102Z,350
2017-07-07T16:19:15.338Z,345
2017-07-07T16:20:16.611Z,340
2017-07-07T16:21:17.877Z,335
2017-07-07T16:22:19.125Z,320
2017-07-07T16:23:20.435Z,315
2017-07-07T16:24:21.713Z,315
2017-07-07T16:25:22.958Z,310
2017-07-07T16:26:24.277Z,305
2017-07-07T16:27:25.482Z,305
2017-07-07T16:28:26.792Z,305
2017-07-07T16:29:28.046Z,300
2017-07-07T16:30:29.303Z,295
2017-07-07T16:31:30.567Z,290
2017-07-07T16:32:31.819Z,285
2017-07-07T16:33:33.094Z,280
2017-07-07T16:34:34.351Z,280
2017-07-07T16:35:35.593Z,275
2017-07-07T16:36:36.865Z,275
2017-07-07T16:37:38.152Z,275
2017-07-07T16:38:39.490Z,275
2017-07-07T16:39:40.744Z,280
2017-07-07T16:40:42.030Z,280
2017-07-07T16:41:43.258Z,285
2017-07-07T16:42:44.500Z,290
2017-07-07T16:43:45.883Z,300
2017-07-07T16:44:47.059Z,305
2017-07-07T16:45:48.411Z,300
2017-07-07T16:46:49.674Z,295
2017-07-07T16:47:50.925Z,290
2017-07-07T16:48:52.189Z,290
2017-07-07T16:49:53.465Z,285
2017-07-07T16:50:54.697Z,280
2017-07-07T16:51:56.046Z,275
2017-07-07T16:52:57.320Z,270
2017-07-07T16:53:58.557Z,270
2017-07-07T16:54:59.800Z,270
2017-07-07T16:56:01.093Z,275
2017-07-07T16:57:02.334Z,275
2017-07-07T16:58:03.616Z,275
2017-07-07T16:59:04.924Z,275
2017-07-07T17:00:06.242Z,275
2017-07-07T17:01:07.493Z,275
2017-07-07T17:02:08.755Z,270
2017-07-07T17:03:10.130Z,270
2017-07-07T17:04:11.491Z,270
2017-07-07T17:05:12.750Z,265
2017-07-07T17:06:13.996Z,260
2017-07-07T17:07:15.270Z,255
2017-07-07T17:08:16.614Z,255
2017-07-07T17:09:17.856Z,250
2017-07-07T17:10:19.119Z,245
2017-07-07T17:11:20.363Z,240
2017-07-07T17:12:21.617Z,240
2017-07-07T17:13:22.869Z,235
2017-07-07T17:14:24.162Z,235
2017-07-07T17:15:25.421Z,240
2017-07-07T17:16:26.687Z,240
2017-07-07T17:17:27.968Z,240
2017-07-07T17:18:29.225Z,240
2017-07-07T17:19:30.484Z,240
2017-07-07T17:20:31.815Z,235
2017-07-07T17:21:33.001Z,235
2017-07-07T17:22:34.279Z,230
2017-07-07T17:23:35.593Z,230
2017-07-07T17:24:36.845Z,230
2017-07-07T17:25:38.207Z,235
2017-07-07T17:26:39.535Z,235
2017-07-07T17:27:40.756Z,240
2017-07-07T17:28:42.020Z,240
2017-07-07T17:29:43.272Z,240
2017-07-07T17:30:44.587Z,235
2017-07-07T17:31:45.864Z,230
2017-07-07T17:32:47.119Z,225
2017-07-07T17:33:48.386Z,215
2017-07-07T17:34:49.717Z,205
2017-07-07T17:35:50.942Z,200
2017-07-07T17:36:52.222Z,195
2017-07-07T17:37:53.485Z,185
2017-07-07T17:38:54.804Z,175
2017-07-07T17:39:56.089Z,170
2017-07-07T17:40:57.337Z,160
2017-07-07T17:41:58.610Z,165
2017-07-07T17:42:59.855Z,160
2017-07-07T17:44:01.121Z,160
2017-07-07T17:45:02.357Z,165
2017-07-07T17:46:03.643Z,165
2017-07-07T17:47:04.994Z,170
2017-07-07T17:48:06.262Z,175
2017-07-07T17:49:07.539Z,180
2017-07-07T17:50:08.775Z,180
2017-07-07T17:51:10.031Z,180
2017-07-07T17:52:11.304Z,180
2017-07-07T17:53:12.627Z,180
2017-07-07T17:54:13.872Z,180
2017-07-07T17:55:15.138Z,175
2017-07-07T17:56:16.474Z,175
2017-07-07T17:57:17.749Z,180
2017-07-07T17:58:19.004Z,175
2017-07-07T17:59:20.287Z,170
2017-07-07T18:00:21.548Z,165
2017-07-07T18:01:22.799Z,165
2017-07-07T18:02:24.078Z,165
2017-07-07T18:03:25.354Z,165
2017-07-07T18:04:26.611Z,165
2017-07-07T18:05:27.963Z,155
2017-07-07T18:06:29.220Z,150
2017-07-07T18:07:30.481Z,145
2017-07-07T18:08:31.825Z,140
2017-07-07T18:09:32.989Z,150
2017-07-07T18:10:34.325Z,160
2017-07-07T18:11:35.575Z,155
2017-07-07T18:12:36.836Z,150
2017-07-07T18:13:38.154Z,145
2017-07-07T18:14:39.391Z,145
2017-07-07T18:15:40.658Z,140
2017-07-07T18:16:41.915Z,130
2017-07-07T18:17:43.166Z,120
2017-07-07T18:18:44.525Z,110
2017-07-07T18:19:45.778Z,105
2017-07-07T18:20:47.045Z,105
2017-07-07T18:21:48.681Z,105
2017-07-07T18:22:49.921Z,105
2017-07-07T18:23:51.187Z,105
2017-07-07T18:24:52.429Z,110
2017-07-07T18:25:53.697Z,105
2017-07-07T18:26:54.948Z,105
2017-07-07T18:27:56.198Z,105
2017-07-07T18:28:57.464Z,105
2017-07-07T18:29:58.704Z,100
2017-07-07T18:31:00.064Z,95
2017-07-07T18:32:01.300Z,90
2017-07-07T18:33:02.603Z,85
2017-07-07T18:34:03.863Z,80
2017-07-07T18:35:05.137Z,80
2017-07-07T18:36:06.386Z,80
2017-07-07T18:37:07.643Z,75
2017-07-07T18:38:08.897Z,75
2017-07-07T18:39:10.146Z,70
2017-07-07T18:40:11.403Z,65
2017-07-07T18:41:12.670Z,65
2017-07-07T18:42:13.979Z,60
2017-07-07T18:43:15.238Z,55
2017-07-07T18:44:16.508Z,55
2017-07-07T18:45:17.823Z,50
2017-07-07T18:46:19.077Z,50
2017-07-07T18:47:20.316Z,55
2017-07-07T18:48:21.565Z,50
2017-07-07T18:49:22.834Z,50
2017-07-07T18:50:24.107Z,45
2017-07-07T18:51:25.518Z,45
2017-07-07T18:52:26.821Z,50
2017-07-07T18:53:28.064Z,50
2017-07-07T18:54:29.329Z,50
2017-07-07T18:55:30.614Z,55
2017-07-07T18:56:31.965Z,55
2017-07-07T18:57:33.353Z,55
2017-07-07T18:58:34.501Z,50
2017-07-07T18:59:35.752Z,40
2017-07-07T19:00:37.011Z,40
2017-07-07T19:01:38.278Z,45
2017-07-07T19:02:39.556Z,45
2017-07-07T19:03:40.845Z,45
2017-07-07T19:04:42.154Z,40
2017-07-07T19:05:43.437Z,40
2017-07-07T19:06:44.699Z,40
2017-07-07T19:07:46.026Z,35
2017-07-07T19:08:47.288Z,35
2017-07-07T19:09:48.552Z,30
2017-07-07T19:10:49.817Z,30
2017-07-07T19:11:51.081Z,25
2017-07-07T19:12:52.347Z,25
2017-07-07T19:13:53.637Z,20
2017-07-07T19:14:54.888Z,25
2017-07-07T19:15:56.153Z,25
2017-07-07T19:16:57.415Z,30
2017-07-07T19:17:58.732Z,30
2017-07-07T19:18:59.995Z,30
2017-07-07T19:20:01.266Z,30
2017-07-07T19:21:02.506Z,30
2017-07-07T19:22:03.776Z,35
2017-07-07T19:23:05.038Z,35
2017-07-07T19:24:06.348Z,35
2017-07-07T19:25:07.605Z,30
2017-07-07T19:26:08.878Z,30
2017-07-07T19:27:10.138Z,25
2017-07-07T19:28:11.451Z,25
2017-07-07T19:29:12.707Z,20
2017-07-07T19:30:13.972Z,20
2017-07-07T19:31:15.236Z,20
2017-07-07T19:32:16.521Z,20
2017-07-07T19:33:17.752Z,15
2017-07-07T19:34:19.034Z,15
2017-07-07T19:35:20.276Z,15
2017-07-07T19:36:21.535Z,15
2017-07-07T19:37:22.803Z,15
2017-07-07T19:38:24.062Z,10
2017-07-07T19:39:25.311Z,10
2017-07-07T19:40:26.566Z,10
2017-07-07T19:41:27.823Z,10
2017-07-07T19:42:29.074Z,10
2017-07-07T19:43:30.323Z,10
2017-07-07T19:44:31.581Z,5
2017-07-07T19:45:32.819Z,5
2017-07-07T19:46:34.159Z,5
2017-07-07T19:47:35.436Z,5
2017-07-07T19:48:36.670Z,5
2017-07-07T19:49:37.956Z,5
2017-07-07T19:50:39.170Z,5
2017-07-07T19:51:40.515Z,5
2017-07-07T19:52:41.780Z,5
2017-07-07T19:53:43.043Z,5
2017-07-07T19:54:44.345Z,5
2017-07-07T19:55:45.589Z,0
2017-07-07T19:56:46.838Z,0
2017-07-07T19:57:48.159Z,0
2017-07-07T19:58:49.442Z,0
2017-07-07T19:59:50.699Z,0
2017-07-07T20:00:51.980Z,0
2017-07-07T20:01:53.222Z,0
2017-07-07T20:02:54.468Z,0
2017-07-07T20:03:55.809Z,0
2017-07-07T20:04:57.061Z,0
2017-07-07T20:05:58.307Z,0
2017-07-07T20:06:59.560Z,0
2017-07-07T20:08:00.862Z,0
2017-07-07T20:09:02.192Z,0
2017-07-07T20:10:03.453Z,0
2017-07-07T20:11:04.734Z,0
2017-07-07T20:12:05.967Z,0
2017-07-07T20:13:07.215Z,0
2017-07-07T20:14:08.490Z,0
2017-07-07T20:15:09.762Z,0
2017-07-07T20:16:11.019Z,0
2017-07-07T20:17:12.281Z,0
2017-07-07T20:18:13.521Z,0
2017-07-07T20:19:14.770Z,0
2017-07-07T20:20:16.026Z,0
2017-07-07T20:21:17.293Z,0
2017-07-07T20:22:18.640Z,0
2017-07-07T20:23:19.897Z,0
2017-07-07T20:24:21.153Z,0
2017-07-07T20:25:22.498Z,0
2017-07-07T20:26:23.756Z,0
2017-07-07T20:27:25.005Z,0
2017-07-07T20:28:26.307Z,0
2017-07-07T20:29:27.572Z,0
2017-07-07T20:30:28.821Z,0
2017-07-07T20:31:30.056Z,0
2017-07-07T20:32:31.303Z,0
2017-07-07T20:33:32.563Z,0
2017-07-07T20:34:33.937Z,0
2017-07-07T20:35:35.180Z,0
2017-07-07T20:36:36.458Z,0
2017-07-07T20:37:37.684Z,0
2017-07-07T20:38:38.937Z,0
2017-07-07T20:39:40.323Z,0
2017-07-07T20:40:41.503Z,0
2017-07-07T20:41:42.812Z,0
2017-07-07T20:42:44.089Z,0
2017-07-07T20:43:45.332Z,0
2017-07-07T20:44:46.704Z,0
2017-07-07T20:45:47.973Z,0
2017-07-07T20:46:49.230Z,0
2017-07-07T20:47:50.495Z,0
2017-07-07T20:48:51.794Z,0
2017-07-07T20:49:53.047Z,0
2017-07-07T20:50:54.303Z,0
2017-07-07T20:51:55.556Z,0
2017-07-07T20:52:56.796Z,0
2017-07-07T20:53:58.119Z,0
2017-07-07T20:54:59.317Z,0
2017-07-07T20:56:00.565Z,0
2017-07-07T20:57:01.824Z,0
2017-07-07T20:58:03.081Z,0
2017-07-07T20:59:04.394Z,0
2017-07-07T21:00:05.723Z,0
2017-07-07T21:01:06.974Z,0
2017-07-07T21:02:08.254Z,0
2017-07-07T21:03:09.512Z,0
2017-07-07T21:04:10.761Z,0
2017-07-07T21:05:12.024Z,0
2017-07-07T21:06:13.285Z,0
2017-07-07T21:07:14.617Z,0
2017-07-07T21:08:15.863Z,0
2017-07-07T21:09:17.126Z,0
2017-07-07T21:10:18.377Z,0
2017-07-07T21:11:19.618Z,0
2017-07-07T21:12:20.892Z,0
2017-07-07T21:13:22.180Z,0
2017-07-07T21:14:23.437Z,0
2017-07-07T21:15:24.707Z,0
2017-07-07T21:16:25.965Z,0
2017-07-07T21:17:27.214Z,0
2017-07-07T21:18:28.478Z,0
2017-07-07T21:19:29.732Z,0
2017-07-07T21:20:31.019Z,0
2017-07-07T21:21:32.281Z,0
2017-07-07T21:22:33.532Z,0
2017-07-07T21:23:34.806Z,0
2017-07-07T21:24:36.055Z,0
2017-07-07T21:25:37.304Z,0
2017-07-07T21:26:38.616Z,0
2017-07-07T21:27:39.880Z,0
2017-07-07T21:28:41.134Z,0
2017-07-07T21:29:42.397Z,0
2017-07-07T21:30:43.736Z,0
2017-07-07T21:31:44.970Z,0
2017-07-07T21:32:46.218Z,0
2017-07-07T21:33:47.507Z,0
2017-07-07T21:34:48.761Z,0
2017-07-07T21:35:50.088Z,0
2017-07-07T21:36:51.298Z,0
2017-07-07T21:37:52.675Z,0
2017-07-07T21:38:53.939Z,0
2017-07-07T21:39:55.187Z,0
2017-07-07T21:40:56.436Z,0
2017-07-07T21:41:57.681Z,0
2017-07-07T21:42:58.944Z,0
2017-07-07T21:44:00.210Z,0
2017-07-07T21:45:01.464Z,0
2017-07-07T21:46:02.712Z,0
2017-07-07T21:47:04.019Z,0
2017-07-07T21:48:05.253Z,0
2017-07-07T21:49:06.504Z,0
2017-07-07T21:50:07.759Z,0
2017-07-07T21:51:09.021Z,0
2017-07-07T21:52:10.277Z,0
2017-07-07T21:53:11.526Z,0
2017-07-07T21:54:12.765Z,0
2017-07-07T21:55:14.028Z,0
2017-07-07T21:56:15.277Z,0
2017-07-07T21:57:16.542Z,0
2017-07-07T21:58:17.805Z,0
2017-07-07T21:59:19.050Z,0
2017-07-07T22:00:20.409Z,0
2017-07-07T22:01:21.667Z,0
2017-07-07T22:02:23.045Z,0
2017-07-07T22:03:24.277Z,0
2017-07-07T22:04:25.575Z,0
2017-07-07T22:05:26.832Z,0
2017-07-07T22:06:28.404Z,0
2017-07-07T22:07:29.605Z,0
2017-07-07T22:08:30.943Z,0
2017-07-07T22:09:32.214Z,0
2017-07-07T22:10:33.464Z,0
2017-07-07T22:11:34.718Z,0
2017-07-07T22:12:36.049Z,0
2017-07-07T22:13:37.300Z,0
2017-07-07T22:14:38.579Z,0
2017-07-07T22:15:39.831Z,0
2017-07-07T22:16:41.112Z,0
2017-07-07T22:17:42.395Z,0
2017-07-07T22:18:43.651Z,0
2017-07-07T22:19:44.962Z,0
2017-07-07T22:20:46.239Z,0
2017-07-07T22:21:47.506Z,0
2017-07-07T22:22:48.776Z,0
2017-07-07T22:23:50.119Z,0
2017-07-07T22:24:51.354Z,0
2017-07-07T22:25:52.619Z,0
2017-07-07T22:26:53.889Z,0
2017-07-07T22:27:55.125Z,0
2017-07-07T22:28:56.376Z,0
2017-07-07T22:29:57.625Z,0
2017-07-07T22:30:58.879Z,0
2017-07-07T22:32:00.159Z,0
2017-07-07T22:33:01.392Z,0
2017-07-07T22:34:02.673Z,0
2017-07-07T22:35:03.920Z,0
2017-07-07T22:36:05.162Z,0
2017-07-07T22:37:06.494Z,0
2017-07-07T22:38:07.743Z,0
2017-07-07T22:39:09.071Z,0
2017-07-07T22:40:10.399Z,0
2017-07-07T22:41:11.636Z,0
2017-07-07T22:42:12.888Z,0
2017-07-07T22:43:14.136Z,0
2017-07-07T22:44:15.408Z,0
2017-07-07T22:45:16.614Z,0
2017-07-07T22:46:18.008Z,0
2017-07-07T22:47:19.257Z,0
2017-07-07T22:48:20.570Z,0
2017-07-07T22:49:21.798Z,0
2017-07-07T22:50:23.038Z,0
2017-07-07T22:51:24.336Z,0
2017-07-07T22:52:25.590Z,0
2017-07-07T22:53:26.871Z,0
2017-07-07T22:54:28.142Z,0
2017-07-07T22:55:29.402Z,0
2017-07-07T22:56:30.680Z,0
2017-07-07T22:57:31.973Z,0
2017-07-07T22:58:33.246Z,0
2017-07-07T22:59:34.502Z,0
2017-07-07T23:00:35.781Z,0
2017-07-07T23:01:37.010Z,0
2017-07-07T23:02:38.335Z,0
2017-07-07T23:03:39.601Z,0
2017-07-07T23:04:40.856Z,0
2017-07-07T23:05:42.134Z,0
2017-07-07T23:06:43.371Z,0
2017-07-07T23:07:44.657Z,0
2017-07-07T23:08:45.952Z,0
2017-07-07T23:09:47.212Z,0
2017-07-07T23:10:48.466Z,0
2017-07-07T23:11:49.725Z,0
2017-07-07T23:12:50.984Z,0
2017-07-07T23:13:52.273Z,0
2017-07-07T23:14:53.598Z,0
2017-07-07T23:15:54.839Z,0
2017-07-07T23:16:56.098Z,0
2017-07-07T23:17:57.349Z,0
2017-07-07T23:18:58.592Z,0
2017-07-07T23:19:59.936Z,0
2017-07-07T23:21:01.209Z,0
2017-07-07T23:22:02.466Z,0
2017-07-07T23:23:03.760Z,0
2017-07-07T23:24:04.994Z,0
2017-07-07T23:25:06.315Z,0
2017-07-07T23:26:07.592Z,0
2017-07-07T23:27:08.885Z,0
2017-07-07T23:28:10.246Z,0
2017-07-07T23:29:11.499Z,0
2017-07-07T23:30:12.746Z,0
2017-07-07T23:31:14.009Z,0
2017-07-07T23:32:15.273Z,0
2017-07-07T23:33:16.599Z,0
2017-07-07T23:34:17.874Z,0
2017-07-07T23:35:19.133Z,0
2017-07-07T23:36:20.438Z,0
2017-07-07T23:37:21.695Z,0
2017-07-07T23:38:22.948Z,0
2017-07-07T23:39:24.322Z,0
2017-07-07T23:40:25.565Z,0
2017-07-07T23:41:26.824Z,0
2017-07-07T23:42:28.070Z,0
2017-07-07T23:43:29.319Z,0
2017-07-07T23:44:30.581Z,0
2017-07-07T23:45:31.917Z,0
2017-07-07T23:46:33.289Z,0
2017-07-07T23:47:34.559Z,0
2017-07-07T23:48:35.815Z,0
2017-07-07T23:49:37.142Z,0
2017-07-07T23:50:38.769Z,0
2017-07-07T23:51:40.042Z,0
2017-07-07T23:52:41.289Z,0
2017-07-07T23:53:42.530Z,0
2017-07-07T23:54:43.834Z,0
2017-07-07T23:55:45.075Z,0
2017-07-07T23:56:46.370Z,0
2017-07-07T23:57:47.620Z,0
2017-07-07T23:58:48.851Z,0
2017-07-07T23:59:50.169Z,0
