createdAt,value
2022-08-21T00:00:29.302Z,25.00
2022-08-21T00:03:31.511Z,25.10
2022-08-21T00:06:34.890Z,25.00
2022-08-21T00:09:37.797Z,25.00
2022-08-21T00:12:40.859Z,25.00
2022-08-21T00:15:43.399Z,25.00
2022-08-21T00:18:46.018Z,25.00
2022-08-21T00:21:48.291Z,25.00
2022-08-21T00:24:50.885Z,25.00
2022-08-21T00:27:53.812Z,25.00
2022-08-21T00:30:57.756Z,25.00
2022-08-21T00:34:00.857Z,25.00
2022-08-21T00:37:03.371Z,25.00
2022-08-21T00:40:07.594Z,25.00
2022-08-21T00:43:14.493Z,25.00
2022-08-21T00:46:17.014Z,24.90
2022-08-21T00:49:19.276Z,24.90
2022-08-21T00:52:26.203Z,24.90
2022-08-21T00:55:30.801Z,25.00
2022-08-21T00:58:37.020Z,25.00
2022-08-21T01:01:40.217Z,24.90
2022-08-21T01:04:42.525Z,24.90
2022-08-21T01:07:45.540Z,24.90
2022-08-21T01:10:48.991Z,24.90
2022-08-21T01:14:01.412Z,24.90
2022-08-21T01:17:04.997Z,24.90
2022-08-21T01:20:09.983Z,24.90
2022-08-21T01:23:12.363Z,24.90
2022-08-21T01:26:17.280Z,24.90
2022-08-21T01:29:34.355Z,24.90
2022-08-21T01:32:36.648Z,24.90
2022-08-21T01:35:39.591Z,24.90
2022-08-21T01:38:41.801Z,24.80
2022-08-21T01:41:44.257Z,24.90
2022-08-21T01:44:46.463Z,24.90
2022-08-21T01:47:48.785Z,24.90
2022-08-21T01:50:52.848Z,24.80
2022-08-21T01:53:59.321Z,24.80
2022-08-21T01:57:01.880Z,24.80
2022-08-21T02:00:07.719Z,24.80
2022-08-21T02:03:14.162Z,24.80
2022-08-21T02:06:28.919Z,24.80
2022-08-21T02:09:31.324Z,24.80
2022-08-21T02:12:33.603Z,24.80
2022-08-21T02:15:37.027Z,24.80
2022-08-21T02:18:39.676Z,24.80
2022-08-21T02:21:42.594Z,24.80
2022-08-21T02:24:53.851Z,24.80
2022-08-21T02:27:58.442Z,24.70
2022-08-21T02:31:01.129Z,24.80
2022-08-21T02:34:03.686Z,24.80
2022-08-21T02:37:06.195Z,24.70
2022-08-21T02:40:10.564Z,24.70
2022-08-21T02:43:13.280Z,24.80
2022-08-21T02:46:18.382Z,24.70
2022-08-21T02:49:20.508Z,24.70
2022-08-21T02:52:22.981Z,24.70
2022-08-21T02:55:27.537Z,24.70
2022-08-21T02:58:35.395Z,24.70
2022-08-21T03:01:38.598Z,24.70
2022-08-21T03:04:46.016Z,24.70
2022-08-21T03:07:49.548Z,24.70
2022-08-21T03:10:53.978Z,24.70
2022-08-21T03:13:56.236Z,24.70
2022-08-21T03:16:58.487Z,24.70
2022-08-21T03:20:01.162Z,24.70
2022-08-21T03:23:12.727Z,24.70
2022-08-21T03:26:16.544Z,24.70
2022-08-21T03:29:18.966Z,24.70
2022-08-21T03:32:21.400Z,24.60
2022-08-21T03:35:23.622Z,24.70
2022-08-21T03:38:26.754Z,24.60
2022-08-21T03:41:29.156Z,24.60
2022-08-21T03:44:31.773Z,24.60
2022-08-21T03:47:34.260Z,24.60
2022-08-21T03:50:40.630Z,24.60
2022-08-21T03:53:43.458Z,24.60
2022-08-21T03:56:45.757Z,24.60
2022-08-21T03:59:48.275Z,24.60
2022-08-21T04:02:50.628Z,24.60
2022-08-21T04:05:53.262Z,24.60
2022-08-21T04:08:56.148Z,24.60
2022-08-21T04:12:00.406Z,24.60
2022-08-21T04:15:03.092Z,24.60
2022-08-21T04:18:06.690Z,24.50
2022-08-21T04:21:11.385Z,24.60
2022-08-21T04:24:13.608Z,24.60
2022-08-21T04:27:15.791Z,24.50
2022-08-21T04:30:18.389Z,24.50
2022-08-21T04:33:22.178Z,24.50
2022-08-21T04:36:24.602Z,24.50
2022-08-21T04:39:29.651Z,24.50
2022-08-21T04:42:32.150Z,24.50
2022-08-21T04:45:38.230Z,24.50
2022-08-21T04:48:41.595Z,24.50
2022-08-21T04:51:43.930Z,24.50
2022-08-21T04:54:51.956Z,24.50
2022-08-21T04:57:58.014Z,24.50
2022-08-21T05:01:02.351Z,24.50
2022-08-21T05:04:06.691Z,24.50
2022-08-21T05:07:15.653Z,24.50
2022-08-21T05:10:21.675Z,24.50
2022-08-21T05:13:23.897Z,24.50
2022-08-21T05:16:36.930Z,24.50
2022-08-21T05:19:39.753Z,24.50
2022-08-21T05:22:42.460Z,24.50
2022-08-21T05:25:44.775Z,24.50
2022-08-21T05:28:48.263Z,24.40
2022-08-21T05:31:50.565Z,24.40
2022-08-21T05:34:52.749Z,24.40
2022-08-21T05:37:55.689Z,24.40
2022-08-21T05:40:57.958Z,24.40
2022-08-21T05:44:00.187Z,24.40
2022-08-21T05:47:10.889Z,24.40
2022-08-21T05:50:13.478Z,24.40
2022-08-21T05:53:17.195Z,24.40
2022-08-21T05:56:19.428Z,24.40
2022-08-21T05:59:21.726Z,24.40
2022-08-21T06:02:23.917Z,24.40
2022-08-21T06:05:36.788Z,24.40
2022-08-21T06:08:40.287Z,24.40
2022-08-21T06:11:42.443Z,24.40
2022-08-21T06:14:44.623Z,24.40
2022-08-21T06:17:46.833Z,24.40
2022-08-21T06:20:48.987Z,24.40
2022-08-21T06:23:51.131Z,24.40
2022-08-21T06:26:53.989Z,24.40
2022-08-21T06:29:58.452Z,24.40
2022-08-21T06:33:01.135Z,24.40
2022-08-21T06:36:04.251Z,24.40
2022-08-21T06:39:16.305Z,24.40
2022-08-21T06:42:28.387Z,24.40
2022-08-21T06:45:32.528Z,24.40
2022-08-21T06:48:35.296Z,24.40
2022-08-21T06:51:37.560Z,24.40
2022-08-21T06:54:40.781Z,24.50
2022-08-21T06:57:43.043Z,24.50
2022-08-21T07:01:00.146Z,24.50
2022-08-21T07:04:03.586Z,24.50
2022-08-21T07:07:06.314Z,24.50
2022-08-21T07:10:08.990Z,24.50
2022-08-21T07:13:17.832Z,24.50
2022-08-21T07:16:21.395Z,24.50
2022-08-21T07:19:23.602Z,24.50
2022-08-21T07:22:28.600Z,24.50
2022-08-21T07:25:31.335Z,24.50
2022-08-21T07:28:34.146Z,24.50
2022-08-21T07:31:36.342Z,24.50
2022-08-21T07:34:41.779Z,24.50
2022-08-21T07:37:44.008Z,24.60
2022-08-21T07:40:47.589Z,24.60
2022-08-21T07:43:52.709Z,24.60
2022-08-21T07:46:55.192Z,24.60
2022-08-21T07:49:57.437Z,24.70
2022-08-21T07:52:59.798Z,24.70
2022-08-21T07:56:02.747Z,24.70
2022-08-21T07:59:05.568Z,24.70
2022-08-21T08:02:07.819Z,24.70
2022-08-21T08:05:12.590Z,24.70
2022-08-21T08:08:14.800Z,24.80
2022-08-21T08:11:17.604Z,24.80
2022-08-21T08:14:19.961Z,24.80
2022-08-21T08:17:29.056Z,24.80
2022-08-21T08:20:31.331Z,24.90
2022-08-21T08:23:34.401Z,24.90
2022-08-21T08:26:36.628Z,24.90
2022-08-21T08:29:39.015Z,24.90
2022-08-21T08:32:42.151Z,24.90
2022-08-21T08:35:47.281Z,25.00
2022-08-21T08:38:50.297Z,25.00
2022-08-21T08:42:01.059Z,25.00
2022-08-21T08:45:05.806Z,25.10
2022-08-21T08:48:14.434Z,25.10
2022-08-21T08:51:25.418Z,25.10
2022-08-21T08:54:36.719Z,25.10
2022-08-21T08:57:41.058Z,25.20
2022-08-21T09:00:43.469Z,25.10
2022-08-21T09:03:51.018Z,25.20
2022-08-21T09:07:24.271Z,25.20
2022-08-21T09:10:50.917Z,25.30
2022-08-21T09:14:05.580Z,25.30
2022-08-21T09:17:38.028Z,25.30
2022-08-21T09:21:17.356Z,25.30
2022-08-21T09:24:58.695Z,25.30
2022-08-21T09:28:00.916Z,25.40
2022-08-21T09:31:31.589Z,25.40
2022-08-21T09:34:33.961Z,25.40
2022-08-21T09:37:56.378Z,25.40
2022-08-21T09:41:11.047Z,25.40
2022-08-21T09:44:13.309Z,25.50
2022-08-21T09:47:23.806Z,25.50
2022-08-21T09:50:30.211Z,25.50
2022-08-21T09:53:35.877Z,25.50
2022-08-21T09:56:59.865Z,25.50
2022-08-21T10:00:33.552Z,25.50
2022-08-21T10:03:36.121Z,25.50
2022-08-21T10:06:39.091Z,25.50
2022-08-21T10:09:42.768Z,25.60
2022-08-21T10:13:01.452Z,25.60
2022-08-21T10:16:15.433Z,25.60
2022-08-21T10:19:35.469Z,25.60
2022-08-21T10:23:07.913Z,25.60
2022-08-21T10:26:47.775Z,25.60
2022-08-21T10:29:52.839Z,25.70
2022-08-21T10:33:29.206Z,25.70
2022-08-21T10:36:37.974Z,25.70
2022-08-21T10:39:51.582Z,25.70
2022-08-21T10:43:19.023Z,25.70
2022-08-21T10:46:51.881Z,25.70
2022-08-21T10:50:16.025Z,25.70
2022-08-21T10:53:27.093Z,25.70
2022-08-21T10:56:36.782Z,25.70
2022-08-21T10:59:49.183Z,25.80
2022-08-21T11:03:13.671Z,25.70
2022-08-21T11:06:24.614Z,25.80
2022-08-21T11:09:28.470Z,25.80
2022-08-21T11:12:46.205Z,25.80
2022-08-21T11:16:12.374Z,25.80
2022-08-21T11:19:34.535Z,25.80
2022-08-21T11:23:00.062Z,25.80
2022-08-21T11:26:35.708Z,25.80
2022-08-21T11:29:40.530Z,25.80
2022-08-21T11:32:45.492Z,25.80
2022-08-21T11:36:19.559Z,25.80
2022-08-21T11:39:40.375Z,25.80
2022-08-21T11:42:56.444Z,25.80
2022-08-21T11:46:14.097Z,25.80
2022-08-21T11:50:03.842Z,25.80
2022-08-21T11:53:10.078Z,25.90
2022-08-21T11:56:52.201Z,25.90
2022-08-21T12:00:08.734Z,25.90
2022-08-21T12:03:24.103Z,25.90
2022-08-21T12:06:37.673Z,25.90
2022-08-21T12:09:40.017Z,25.90
2022-08-21T12:12:45.199Z,25.90
2022-08-21T12:15:47.338Z,25.90
2022-08-21T12:18:49.517Z,25.90
2022-08-21T12:21:59.037Z,25.90
2022-08-21T12:25:08.464Z,25.90
2022-08-21T12:28:16.279Z,25.90
2022-08-21T12:31:21.122Z,25.90
2022-08-21T12:34:27.468Z,25.90
2022-08-21T12:37:48.671Z,25.90
2022-08-21T12:41:00.513Z,25.90
2022-08-21T12:44:10.098Z,25.90
2022-08-21T12:47:34.314Z,25.90
2022-08-21T12:50:48.759Z,26.00
2022-08-21T12:53:54.565Z,25.90
2022-08-21T12:56:59.117Z,25.90
2022-08-21T13:00:06.546Z,25.90
2022-08-21T13:03:09.889Z,26.00
2022-08-21T13:06:18.293Z,26.00
2022-08-21T13:09:27.170Z,26.00
2022-08-21T13:12:32.462Z,26.00
2022-08-21T13:15:38.458Z,26.00
2022-08-21T13:18:57.177Z,26.00
2022-08-21T13:22:00.760Z,26.00
2022-08-21T13:25:07.218Z,26.00
2022-08-21T13:28:12.783Z,26.00
2022-08-21T13:31:22.240Z,26.00
2022-08-21T13:34:30.448Z,26.00
2022-08-21T13:37:32.637Z,26.00
2022-08-21T13:40:54.087Z,26.00
2022-08-21T13:44:02.517Z,26.00
2022-08-21T13:47:06.534Z,26.00
2022-08-21T13:50:09.895Z,26.00
2022-08-21T13:53:30.399Z,26.00
2022-08-21T13:56:54.618Z,26.00
2022-08-21T14:00:17.452Z,26.00
2022-08-21T14:03:42.461Z,26.00
2022-08-21T14:06:44.748Z,26.00
2022-08-21T14:09:48.710Z,26.00
2022-08-21T14:12:59.713Z,26.00
2022-08-21T14:16:04.477Z,26.00
2022-08-21T14:19:06.678Z,26.00
2022-08-21T14:22:44.569Z,26.00
2022-08-21T14:25:47.127Z,26.00
2022-08-21T14:28:49.277Z,26.00
2022-08-21T14:32:00.835Z,26.00
2022-08-21T14:35:03.190Z,26.00
2022-08-21T14:38:23.652Z,26.00
2022-08-21T14:41:29.180Z,26.00
2022-08-21T14:44:33.087Z,26.00
2022-08-21T14:47:35.392Z,26.00
2022-08-21T14:50:37.717Z,26.00
2022-08-21T14:53:40.369Z,26.00
2022-08-21T14:56:42.642Z,26.00
2022-08-21T14:59:44.919Z,26.00
2022-08-21T15:02:47.484Z,26.00
2022-08-21T15:05:52.246Z,26.00
2022-08-21T15:08:54.426Z,26.00
2022-08-21T15:11:59.559Z,26.00
2022-08-21T15:15:01.929Z,26.00
2022-08-21T15:18:05.717Z,26.00
2022-08-21T15:21:07.957Z,26.00
2022-08-21T15:24:10.334Z,26.00
2022-08-21T15:27:14.550Z,26.00
2022-08-21T15:30:19.359Z,26.00
2022-08-21T15:33:22.590Z,26.00
2022-08-21T15:36:24.870Z,26.00
2022-08-21T15:39:31.233Z,26.00
2022-08-21T15:42:35.075Z,26.00
2022-08-21T15:45:37.285Z,26.00
2022-08-21T15:48:39.513Z,26.00
2022-08-21T15:51:43.498Z,26.00
2022-08-21T15:54:46.429Z,26.00
2022-08-21T15:57:57.309Z,26.00
2022-08-21T16:01:02.491Z,26.00
2022-08-21T16:04:05.812Z,26.00
2022-08-21T16:07:09.747Z,26.00
2022-08-21T16:10:13.978Z,26.00
2022-08-21T16:13:29.168Z,26.00
2022-08-21T16:16:34.500Z,26.00
2022-08-21T16:19:38.175Z,26.00
2022-08-21T16:22:44.787Z,26.00
2022-08-21T16:25:47.739Z,26.00
2022-08-21T16:28:52.365Z,26.00
2022-08-21T16:31:55.188Z,26.00
2022-08-21T16:34:57.397Z,26.00
2022-08-21T16:37:59.552Z,26.00
2022-08-21T16:41:01.827Z,26.00
2022-08-21T16:44:05.942Z,26.00
2022-08-21T16:47:08.427Z,26.00
2022-08-21T16:50:22.527Z,26.00
2022-08-21T16:53:24.898Z,26.00
2022-08-21T16:56:27.163Z,26.00
2022-08-21T16:59:29.513Z,26.00
2022-08-21T17:02:40.865Z,26.00
2022-08-21T17:05:44.624Z,26.00
2022-08-21T17:08:47.109Z,26.00
2022-08-21T17:11:54.853Z,26.00
2022-08-21T17:15:08.643Z,26.00
2022-08-21T17:18:18.208Z,26.00
2022-08-21T17:21:20.409Z,26.00
2022-08-21T17:24:22.944Z,25.90
2022-08-21T17:27:28.264Z,25.90
2022-08-21T17:30:31.288Z,25.90
2022-08-21T17:33:39.706Z,26.00
2022-08-21T17:36:41.955Z,25.90
2022-08-21T17:39:44.256Z,25.90
2022-08-21T17:42:48.474Z,26.00
2022-08-21T17:45:50.831Z,26.00
2022-08-21T17:48:53.306Z,26.00
2022-08-21T17:51:55.555Z,25.90
2022-08-21T17:54:57.774Z,25.90
2022-08-21T17:58:02.279Z,25.90
2022-08-21T18:01:05.887Z,26.00
2022-08-21T18:04:09.014Z,26.00
2022-08-21T18:07:11.294Z,25.90
2022-08-21T18:10:17.964Z,26.00
2022-08-21T18:13:27.212Z,25.90
2022-08-21T18:16:32.276Z,25.90
2022-08-21T18:19:34.569Z,26.00
2022-08-21T18:22:50.349Z,26.00
2022-08-21T18:25:56.782Z,26.00
2022-08-21T18:29:01.626Z,25.90
2022-08-21T18:32:05.990Z,26.00
2022-08-21T18:35:28.207Z,25.90
2022-08-21T18:38:35.917Z,25.90
2022-08-21T18:41:38.210Z,25.90
2022-08-21T18:44:44.055Z,25.90
2022-08-21T18:47:50.008Z,25.90
2022-08-21T18:50:52.561Z,25.90
2022-08-21T18:53:55.032Z,25.90
2022-08-21T18:56:59.202Z,25.90
2022-08-21T19:00:05.832Z,25.90
2022-08-21T19:03:10.729Z,25.90
2022-08-21T19:06:14.384Z,25.90
2022-08-21T19:09:17.242Z,25.90
2022-08-21T19:12:25.061Z,25.90
2022-08-21T19:15:32.231Z,25.90
2022-08-21T19:18:39.191Z,25.80
2022-08-21T19:21:42.196Z,25.90
2022-08-21T19:24:49.879Z,25.90
2022-08-21T19:27:53.138Z,25.90
2022-08-21T19:31:02.041Z,25.90
2022-08-21T19:34:18.447Z,25.80
2022-08-21T19:37:20.735Z,25.80
2022-08-21T19:40:23.170Z,25.80
2022-08-21T19:43:25.671Z,25.80
2022-08-21T19:46:37.064Z,25.80
2022-08-21T19:49:42.075Z,25.80
2022-08-21T19:52:58.621Z,25.80
2022-08-21T19:56:01.103Z,25.90
2022-08-21T19:59:09.441Z,25.80
2022-08-21T20:02:14.551Z,25.90
2022-08-21T20:08:39.293Z,25.80
2022-08-21T20:11:46.040Z,25.80
2022-08-21T20:14:49.849Z,25.80
2022-08-21T20:17:52.185Z,25.80
2022-08-21T20:20:55.221Z,25.80
2022-08-21T20:23:57.768Z,25.80
2022-08-21T20:30:28.298Z,25.80
2022-08-21T20:33:30.513Z,25.80
2022-08-21T20:36:32.812Z,25.80
2022-08-21T20:39:36.963Z,25.80
2022-08-21T20:42:41.535Z,25.80
2022-08-21T20:45:47.488Z,25.80
2022-08-21T20:48:50.057Z,25.80
2022-08-21T20:51:53.481Z,25.80
2022-08-21T20:55:03.917Z,25.80
2022-08-21T20:58:09.356Z,25.80
2022-08-21T21:01:14.897Z,25.80
2022-08-21T21:04:44.946Z,25.80
2022-08-21T21:08:12.329Z,25.80
2022-08-21T21:11:21.302Z,25.80
2022-08-21T21:14:46.216Z,25.70
2022-08-21T21:18:10.580Z,25.80
2022-08-21T21:21:26.181Z,25.80
2022-08-21T21:24:52.448Z,25.70
2022-08-21T21:28:04.331Z,25.80
2022-08-21T21:31:07.004Z,25.70
2022-08-21T21:34:16.909Z,25.70
2022-08-21T21:37:25.907Z,25.70
2022-08-21T21:40:56.745Z,25.70
2022-08-21T21:44:08.711Z,25.70
2022-08-21T21:47:30.395Z,25.70
2022-08-21T21:51:04.976Z,25.70
2022-08-21T21:54:37.351Z,25.70
2022-08-21T21:58:34.961Z,25.60
2022-08-21T22:01:43.857Z,25.60
2022-08-21T22:04:55.480Z,25.70
2022-08-21T22:08:02.983Z,25.70
2022-08-21T22:11:38.836Z,25.60
2022-08-21T22:14:42.473Z,25.60
2022-08-21T22:17:54.569Z,25.60
2022-08-21T22:21:05.455Z,25.70
2022-08-21T22:24:21.297Z,25.70
2022-08-21T22:27:30.972Z,25.70
2022-08-21T22:30:46.560Z,25.60
2022-08-21T22:34:02.566Z,25.60
2022-08-21T22:37:08.889Z,25.60
2022-08-21T22:40:15.837Z,25.60
2022-08-21T22:43:27.499Z,25.60
2022-08-21T22:47:06.095Z,25.60
2022-08-21T22:50:26.238Z,25.60
2022-08-21T22:53:31.818Z,25.60
2022-08-21T22:56:45.383Z,25.60
2022-08-21T22:59:57.508Z,25.60
2022-08-21T23:03:03.509Z,25.60
2022-08-21T23:06:27.852Z,25.60
2022-08-21T23:09:46.248Z,25.60
2022-08-21T23:12:54.278Z,25.60
2022-08-21T23:16:17.938Z,25.60
2022-08-21T23:19:38.929Z,25.60
2022-08-21T23:23:01.632Z,25.60
2022-08-21T23:26:25.294Z,25.60
2022-08-21T23:29:51.737Z,25.60
2022-08-21T23:33:22.522Z,25.50
2022-08-21T23:37:02.781Z,25.50
2022-08-21T23:40:32.631Z,25.50
2022-08-21T23:44:04.957Z,25.50
2022-08-21T23:47:43.523Z,25.50
2022-08-21T23:50:50.505Z,25.50
2022-08-21T23:53:55.669Z,25.50
2022-08-21T23:57:12.963Z,25.50
