createdAt,value
2022-08-03T00:15:40.337Z,99261.31
2022-08-03T00:35:51.029Z,99251.31
2022-08-03T00:55:53.112Z,99257.97
2022-08-03T01:15:55.073Z,99267.63
2022-08-03T01:35:56.850Z,99253.34
2022-08-03T01:55:59.327Z,99251.78
2022-08-03T02:16:01.571Z,99249.78
2022-08-03T02:36:03.589Z,99244.97
2022-08-03T02:56:05.432Z,99251.56
2022-08-03T03:36:54.703Z,99261.56
2022-08-03T03:56:57.166Z,99271.59
2022-08-03T04:16:58.771Z,99284.06
2022-08-03T04:57:28.067Z,99325.47
2022-08-03T05:17:29.878Z,99334.91
2022-08-03T05:37:32.640Z,99336.75
2022-08-03T05:57:34.885Z,99354.00
2022-08-03T06:17:37.784Z,99355.03
2022-08-03T06:37:46.040Z,99366.75
2022-08-03T06:57:48.461Z,99374.34
2022-08-03T07:17:50.372Z,99377.63
2022-08-03T07:37:54.213Z,99378.56
2022-08-03T07:57:57.001Z,99367.50
2022-08-03T08:17:59.424Z,99371.88
2022-08-03T08:38:05.726Z,99377.03
2022-08-03T08:58:07.706Z,99373.53
2022-08-03T09:18:10.122Z,99365.38
2022-08-03T09:38:14.291Z,99352.75
2022-08-03T09:58:17.216Z,99324.28
2022-08-03T10:18:19.205Z,99310.63
2022-08-03T10:38:21.046Z,99296.84
2022-08-03T10:58:30.477Z,99290.38
2022-08-03T11:18:32.900Z,99282.34
2022-08-03T11:38:35.058Z,99265.28
2022-08-03T11:59:02.706Z,99243.19
2022-08-03T12:19:17.990Z,99236.03
2022-08-03T12:39:21.874Z,99218.13
2022-08-03T12:59:23.886Z,99203.16
2022-08-03T13:19:25.842Z,99190.63
2022-08-03T13:39:32.508Z,99183.22
2022-08-03T13:59:34.768Z,99168.25
2022-08-03T14:19:52.640Z,99145.25
2022-08-03T14:40:00.129Z,99130.94
2022-08-03T15:00:21.306Z,99110.56
2022-08-03T15:20:45.384Z,99109.50
2022-08-03T15:41:13.721Z,99094.56
2022-08-03T16:01:34.757Z,99095.31
2022-08-03T16:21:55.118Z,99073.66
2022-08-03T16:42:17.651Z,99083.41
2022-08-03T17:02:19.954Z,99084.84
2022-08-03T17:22:22.162Z,99088.91
2022-08-03T17:42:30.093Z,99090.03
2022-08-03T18:02:34.332Z,99092.88
2022-08-03T18:22:36.752Z,99104.41
