createdAt,value
2022-12-17T04:33:43.532Z,-2.55
2022-12-17T04:38:45.387Z,-2.55
2022-12-17T04:43:47.281Z,-2.62
2022-12-17T04:48:48.988Z,-2.62
2022-12-17T04:53:50.819Z,-2.77
2022-12-17T04:58:52.629Z,-2.77
2022-12-17T05:03:54.375Z,-2.84
2022-12-17T05:08:56.363Z,-2.75
2022-12-17T05:13:58.022Z,-2.75
2022-12-17T05:18:59.847Z,-2.86
2022-12-17T05:24:01.594Z,-2.86
2022-12-17T05:29:03.404Z,-2.95
2022-12-17T05:34:05.325Z,-2.95
2022-12-17T05:39:07.042Z,-3.08
2022-12-17T05:44:08.869Z,-3.08
2022-12-17T05:49:10.667Z,-2.97
2022-12-17T05:54:12.379Z,-2.97
2022-12-17T05:59:14.159Z,-3.03
2022-12-17T06:04:16.028Z,-2.98
2022-12-17T06:09:18.006Z,-2.98
2022-12-17T06:14:19.938Z,-2.98
2022-12-17T06:19:21.798Z,-2.98
2022-12-17T06:24:23.556Z,-3.01
2022-12-17T06:29:25.379Z,-3.01
2022-12-17T06:34:27.204Z,-3.06
2022-12-17T06:39:29.096Z,-3.06
2022-12-17T06:44:31.132Z,-3.16
2022-12-17T06:49:32.899Z,-3.16
2022-12-17T06:54:34.852Z,-3.29
2022-12-17T06:59:36.591Z,-3.42
2022-12-17T07:04:38.341Z,-3.42
2022-12-17T07:09:40.324Z,-3.38
2022-12-17T07:14:42.071Z,-3.38
2022-12-17T07:19:43.829Z,-3.34
2022-12-17T07:24:45.671Z,-3.34
2022-12-17T07:29:47.506Z,-3.3
2022-12-17T07:34:49.323Z,-3.3
2022-12-17T07:39:51.259Z,-3.27
2022-12-17T07:44:53.268Z,-3.3
2022-12-17T07:49:55.168Z,-3.3
2022-12-17T07:54:56.951Z,-3.29
2022-12-17T07:59:58.697Z,-3.29
2022-12-17T08:05:00.365Z,-3.28
2022-12-17T08:10:03.075Z,-3.28
2022-12-17T08:15:05.433Z,-3.32
2022-12-17T08:20:07.874Z,-3.32
2022-12-17T08:25:09.632Z,-3.35
2022-12-17T08:30:11.680Z,-3.35
2022-12-17T08:35:13.506Z,-3.34
2022-12-17T08:40:15.369Z,-3.28
2022-12-17T08:45:17.059Z,-3.28
2022-12-17T08:50:18.887Z,-3.22
2022-12-17T08:55:20.620Z,-3.22
2022-12-17T09:00:22.508Z,-3.2
2022-12-17T09:05:24.452Z,-3.2
2022-12-17T09:10:26.483Z,-3.25
2022-12-17T09:15:32.964Z,-3.25
2022-12-17T09:20:34.672Z,-3.25
2022-12-17T09:25:36.465Z,-3.25
2022-12-17T09:30:38.337Z,-3.14
2022-12-17T09:35:40.380Z,-3.2
2022-12-17T09:45:50.688Z,-3.2
2022-12-17T09:50:52.653Z,-3.2
2022-12-17T09:55:54.360Z,-3.13
2022-12-17T10:01:00.663Z,-3.13
2022-12-17T10:06:06.355Z,-2.7
2022-12-17T10:11:10.854Z,-2.7
2022-12-17T10:16:17.513Z,-2.59
2022-12-17T10:21:19.859Z,-2.59
2022-12-17T10:26:22.949Z,-2.76
2022-12-17T10:31:27.633Z,-2.72
2022-12-17T10:36:30.395Z,-2.72
2022-12-17T10:41:34.275Z,-2.72
2022-12-17T10:46:36.176Z,-2.72
2022-12-17T10:51:38.519Z,-2.61
2022-12-17T10:56:40.475Z,-2.61
2022-12-17T11:01:42.418Z,-2.53
2022-12-17T11:06:46.154Z,-2.53
2022-12-17T11:11:49.654Z,-2.45
2022-12-17T11:16:52.817Z,-2.48
2022-12-17T11:21:56.088Z,-2.48
2022-12-17T11:26:58.304Z,-2.49
2022-12-17T11:42:17.930Z,-2.35
2022-12-17T11:47:24.713Z,-2.45
2022-12-17T11:57:36.287Z,-2.45
2022-12-17T12:02:44.188Z,-2.57
2022-12-17T12:18:02.648Z,-2.51
2022-12-17T12:33:22.262Z,-2.54
2022-12-17T12:38:26.221Z,-2.54
2022-12-17T12:43:29.144Z,-2.44
2022-12-17T12:48:36.829Z,-2.3
2022-12-17T12:53:40.587Z,-2.3
2022-12-17T12:58:42.341Z,-2.24
2022-12-17T13:03:51.585Z,-2.24
2022-12-17T13:14:00.110Z,-2.21
2022-12-17T13:19:02.712Z,-2.34
2022-12-17T13:29:11.144Z,-2.54
2022-12-17T13:34:18.166Z,-2.54
2022-12-17T13:39:25.955Z,-2.57
2022-12-17T13:44:30.312Z,-2.68
2022-12-17T13:49:32.188Z,-2.68
2022-12-17T13:54:33.993Z,-2.74
2022-12-17T13:59:35.974Z,-2.74
2022-12-17T14:04:37.995Z,-2.76
2022-12-17T14:09:42.021Z,-2.76
2022-12-17T14:14:45.950Z,-2.79
2022-12-17T14:19:50.545Z,-2.79
2022-12-17T14:24:52.380Z,-2.84
2022-12-17T14:29:54.201Z,-2.91
2022-12-17T14:35:00.761Z,-2.91
2022-12-17T14:40:04.496Z,-2.98
2022-12-17T14:55:22.753Z,-3.02
2022-12-17T15:00:24.650Z,-3.09
2022-12-17T15:05:26.434Z,-3.09
2022-12-17T15:10:28.171Z,-3.12
2022-12-17T15:15:29.891Z,-3.12
2022-12-17T15:20:31.635Z,-3.2
2022-12-17T15:25:35.669Z,-3.25
2022-12-17T15:30:43.058Z,-3.25
2022-12-17T15:35:45.594Z,-3.3
2022-12-17T15:40:47.406Z,-3.3
2022-12-17T15:45:50.264Z,-3.37
2022-12-17T15:50:52.425Z,-3.37
2022-12-17T15:55:58.177Z,-3.41
2022-12-17T16:01:00.264Z,-3.41
2022-12-17T16:06:03.575Z,-3.46
2022-12-17T16:11:06.593Z,-3.47
2022-12-17T16:16:09.208Z,-3.47
2022-12-17T16:21:12.265Z,-3.42
2022-12-17T16:26:15.130Z,-3.42
2022-12-17T16:31:17.092Z,-3.4
2022-12-17T16:36:20.442Z,-3.4
2022-12-17T16:41:22.667Z,-3.42
2022-12-17T16:46:27.460Z,-3.42
2022-12-17T16:51:31.058Z,-3.46
2022-12-17T16:56:38.112Z,-3.46
2022-12-17T17:01:40.560Z,-3.44
2022-12-17T17:06:44.445Z,-3.5
2022-12-17T17:11:51.075Z,-3.5
2022-12-17T17:16:53.979Z,-3.5
2022-12-17T17:21:55.717Z,-3.5
2022-12-17T17:26:57.507Z,-3.55
2022-12-17T17:32:14.787Z,-3.55
2022-12-17T17:37:05.036Z,-3.56
2022-12-17T17:42:06.839Z,-3.56
2022-12-17T17:47:08.783Z,-3.58
2022-12-17T17:52:11.799Z,-3.59
2022-12-17T17:57:14.134Z,-3.59
2022-12-17T18:02:16.309Z,-3.64
2022-12-17T18:07:27.121Z,-3.64
2022-12-17T18:12:25.099Z,-3.59
2022-12-17T18:17:27.164Z,-3.59
2022-12-17T18:22:29.115Z,-3.4
2022-12-17T18:27:30.910Z,-3.4
2022-12-17T18:32:32.761Z,-3.48
2022-12-17T18:37:34.920Z,-3.48
2022-12-17T18:42:36.877Z,-3.55
2022-12-17T18:47:38.901Z,-3.55
2022-12-17T18:52:40.975Z,-3.55
2022-12-17T18:57:42.807Z,-3.6
2022-12-17T19:02:44.901Z,-3.6
2022-12-17T19:07:48.034Z,-3.61
2022-12-17T19:12:50.758Z,-3.61
2022-12-17T19:17:54.311Z,-3.67
2022-12-17T19:22:57.040Z,-3.67
2022-12-17T19:27:59.836Z,-3.67
2022-12-17T19:33:02.192Z,-3.67
2022-12-17T19:38:04.453Z,-3.68
2022-12-17T19:43:07.367Z,-3.67
2022-12-17T19:48:09.470Z,-3.67
2022-12-17T19:53:11.477Z,-3.79
2022-12-17T19:58:15.292Z,-3.79
2022-12-17T20:03:18.463Z,-3.75
2022-12-17T20:08:22.620Z,-3.75
2022-12-17T20:13:24.620Z,-3.84
2022-12-17T20:18:26.684Z,-3.84
2022-12-17T20:23:28.906Z,-3.86
2022-12-17T20:28:31.351Z,-3.94
2022-12-17T20:33:34.650Z,-3.94
2022-12-17T20:38:37.683Z,-4.05
2022-12-17T20:43:42.485Z,-4.05
2022-12-17T20:48:45.399Z,-4.13
2022-12-17T20:53:48.514Z,-4.13
2022-12-17T20:58:51.986Z,-4.21
2022-12-17T21:03:54.760Z,-4.21
2022-12-17T21:08:57.862Z,-4.35
2022-12-17T21:14:01.641Z,-4.35
2022-12-17T21:19:06.485Z,-4.42
2022-12-17T21:24:08.354Z,-4.4
2022-12-17T21:29:10.317Z,-4.4
2022-12-17T21:34:13.403Z,-4.58
2022-12-17T21:39:16.894Z,-4.58
2022-12-17T21:44:18.738Z,-4.6
2022-12-17T21:49:20.535Z,-4.6
2022-12-17T21:54:23.270Z,-4.6
2022-12-17T21:59:25.037Z,-4.6
2022-12-17T22:04:26.919Z,-4.6
2022-12-17T22:09:35.848Z,-4.6
2022-12-17T22:14:34.727Z,-4.6
2022-12-17T22:19:36.534Z,-4.6
2022-12-17T22:24:38.358Z,-4.6
2022-12-17T22:29:40.446Z,-4.6
2022-12-17T22:34:51.505Z,-4.6
2022-12-17T22:40:47.660Z,-4.6
