createdAt,value
2023-01-19T00:00:49.682Z,94901.72
2023-01-19T00:03:16.458Z,94904.59
2023-01-19T00:05:44.009Z,94919.53
2023-01-19T00:08:17.709Z,94924.28
2023-01-19T00:10:47.582Z,94924.06
2023-01-19T00:13:14.837Z,94929.59
2023-01-19T00:15:41.535Z,94929.63
2023-01-19T00:18:10.750Z,94936.44
2023-01-19T00:20:38.149Z,94940.38
2023-01-19T00:23:05.247Z,94938.50
2023-01-19T00:25:32.165Z,94951.53
2023-01-19T00:28:01.380Z,94946.50
2023-01-19T00:30:28.608Z,94959.78
2023-01-19T00:32:55.707Z,94971.44
2023-01-19T00:35:22.309Z,94972.50
2023-01-19T00:37:48.904Z,94977.25
2023-01-19T00:40:15.781Z,94982.81
2023-01-19T00:42:44.530Z,94977.78
2023-01-19T00:45:14.049Z,94977.78
2023-01-19T00:47:40.882Z,94974.59
2023-01-19T00:50:11.872Z,94971.94
2023-01-19T00:52:39.389Z,94969.03
2023-01-19T00:55:08.211Z,94968.50
2023-01-19T00:57:35.084Z,94974.06
2023-01-19T01:00:01.967Z,94973.28
2023-01-19T01:02:28.756Z,94974.63
2023-01-19T01:04:56.805Z,94976.19
2023-01-19T01:07:24.897Z,94984.66
2023-01-19T01:09:51.646Z,94983.59
2023-01-19T01:12:18.263Z,94983.88
2023-01-19T01:14:44.877Z,94978.84
2023-01-19T01:17:14.374Z,94987.81
2023-01-19T01:19:41.696Z,94991.53
2023-01-19T01:22:09.826Z,94986.50
2023-01-19T01:24:36.607Z,94985.69
2023-01-19T01:27:03.324Z,94976.16
2023-01-19T01:29:29.917Z,94976.69
2023-01-19T01:31:56.559Z,94974.56
2023-01-19T01:34:23.162Z,94972.47
2023-01-19T01:36:49.757Z,94974.59
2023-01-19T01:39:16.339Z,94984.88
2023-01-19T01:41:42.943Z,94985.66
2023-01-19T01:44:50.110Z,94974.78
2023-01-19T01:47:41.744Z,94976.66
2023-01-19T01:50:27.560Z,94980.38
2023-01-19T01:53:12.102Z,94981.72
2023-01-19T01:55:45.387Z,94978.78
2023-01-19T01:58:13.871Z,94984.31
2023-01-19T02:00:59.921Z,94982.22
2023-01-19T02:03:28.146Z,94991.47
2023-01-19T02:05:59.426Z,94991.38
2023-01-19T02:08:55.750Z,94982.41
2023-01-19T02:11:41.211Z,94983.53
2023-01-19T02:14:08.159Z,94992.81
2023-01-19T02:16:37.538Z,94986.22
2023-01-19T02:19:07.236Z,94979.31
2023-01-19T02:21:46.787Z,94988.31
2023-01-19T02:24:13.964Z,94984.09
2023-01-19T02:26:44.377Z,94982.53
2023-01-19T02:29:14.709Z,94984.13
2023-01-19T02:31:41.693Z,94989.91
2023-01-19T02:34:11.102Z,94992.25
2023-01-19T02:36:54.458Z,94985.66
2023-01-19T02:39:25.634Z,94990.59
2023-01-19T02:42:00.404Z,94999.88
2023-01-19T02:44:29.217Z,94989.56
2023-01-19T02:46:56.323Z,95005.16
2023-01-19T02:49:23.865Z,95004.59
2023-01-19T02:51:50.561Z,94996.97
2023-01-19T02:54:28.914Z,94999.34
2023-01-19T02:57:07.425Z,95006.72
2023-01-19T03:00:01.504Z,95015.72
2023-01-19T03:02:46.596Z,95003.34
2023-01-19T03:05:31.295Z,95008.78
2023-01-19T03:07:57.877Z,95009.22
2023-01-19T03:10:42.912Z,95011.13
2023-01-19T03:13:37.430Z,95008.00
2023-01-19T03:16:16.324Z,95010.44
2023-01-19T03:18:47.949Z,95012.50
2023-01-19T03:21:19.680Z,95018.94
2023-01-19T03:23:49.138Z,95015.19
2023-01-19T03:26:24.016Z,95018.88
2023-01-19T03:28:51.574Z,95024.16
2023-01-19T03:31:22.901Z,95026.31
2023-01-19T03:33:56.280Z,95024.75
2023-01-19T03:36:31.234Z,95025.22
2023-01-19T03:39:01.147Z,95029.44
2023-01-19T03:41:30.472Z,95033.69
2023-01-19T03:43:58.936Z,95029.97
2023-01-19T03:46:27.304Z,95029.72
2023-01-19T03:48:54.318Z,95030.75
2023-01-19T03:51:22.168Z,95030.81
2023-01-19T03:53:50.120Z,95021.84
2023-01-19T03:56:24.879Z,95023.22
2023-01-19T03:58:52.136Z,95030.81
2023-01-19T04:01:23.382Z,95034.84
2023-01-19T04:03:51.349Z,95027.44
2023-01-19T04:06:19.013Z,95034.06
2023-01-19T04:08:48.783Z,95037.22
2023-01-19T04:11:15.559Z,95031.16
2023-01-19T04:13:42.150Z,95035.38
2023-01-19T04:16:10.656Z,95032.75
2023-01-19T04:18:37.691Z,95039.03
2023-01-19T04:21:07.161Z,95035.31
2023-01-19T04:23:34.502Z,95038.00
2023-01-19T04:26:03.941Z,95033.78
2023-01-19T04:28:31.305Z,95041.69
2023-01-19T04:30:58.247Z,95039.34
2023-01-19T04:33:25.537Z,95049.09
2023-01-19T04:35:54.406Z,95051.47
2023-01-19T04:38:22.657Z,95041.41
2023-01-19T04:40:50.814Z,95040.91
2023-01-19T04:43:17.605Z,95047.06
2023-01-19T04:45:44.886Z,95038.59
2023-01-19T04:48:12.410Z,95042.06
2023-01-19T04:50:39.237Z,95032.78
2023-01-19T04:53:05.922Z,95036.50
2023-01-19T04:55:32.517Z,95042.34
2023-01-19T04:57:59.489Z,95052.88
2023-01-19T05:00:26.969Z,95051.31
2023-01-19T05:02:53.719Z,95056.59
2023-01-19T05:05:20.403Z,95059.53
2023-01-19T05:07:47.075Z,95060.34
2023-01-19T05:10:13.756Z,95060.59
2023-01-19T05:12:42.204Z,95060.59
2023-01-19T05:15:09.726Z,95059.28
2023-01-19T05:17:36.848Z,95072.25
2023-01-19T05:20:04.680Z,95071.44
2023-01-19T05:22:31.334Z,95079.66
2023-01-19T05:24:58.423Z,95082.03
2023-01-19T05:27:25.126Z,95086.81
2023-01-19T05:29:52.083Z,95085.75
2023-01-19T05:32:18.768Z,95081.53
2023-01-19T05:34:45.383Z,95086.81
2023-01-19T05:37:12.082Z,95089.72
2023-01-19T05:39:38.703Z,95093.38
2023-01-19T05:42:05.485Z,95097.31
2023-01-19T05:44:32.109Z,95105.22
2023-01-19T05:46:58.844Z,95109.97
2023-01-19T05:49:25.583Z,95111.75
2023-01-19T05:51:52.176Z,95113.56
2023-01-19T05:54:18.829Z,95116.13
2023-01-19T05:56:45.695Z,95114.34
2023-01-19T05:59:13.315Z,95127.06
2023-01-19T06:01:40.450Z,95134.91
2023-01-19T06:04:07.541Z,95134.59
2023-01-19T06:06:34.211Z,95131.63
2023-01-19T06:09:00.884Z,95139.81
2023-01-19T06:11:28.548Z,95141.69
2023-01-19T06:13:55.153Z,95135.81
2023-01-19T06:16:21.783Z,95141.47
2023-01-19T06:18:48.418Z,95144.91
2023-01-19T06:21:15.108Z,95150.03
2023-01-19T06:23:41.707Z,95150.88
2023-01-19T06:26:08.515Z,95151.66
2023-01-19T06:28:35.209Z,95156.53
2023-01-19T06:31:02.050Z,95154.47
2023-01-19T06:33:28.890Z,95159.22
2023-01-19T06:35:56.244Z,95162.38
2023-01-19T06:38:23.398Z,95158.69
2023-01-19T06:40:55.209Z,95164.22
2023-01-19T06:43:22.139Z,95170.13
2023-01-19T06:45:50.207Z,95177.78
2023-01-19T06:48:17.388Z,95183.53
2023-01-19T06:50:48.015Z,95189.63
2023-01-19T06:53:16.794Z,95193.84
2023-01-19T06:55:44.084Z,95203.25
2023-01-19T06:58:11.580Z,95207.09
2023-01-19T07:00:38.746Z,95201.28
2023-01-19T07:03:08.364Z,95202.75
2023-01-19T07:05:36.072Z,95210.72
2023-01-19T07:08:03.355Z,95217.69
2023-01-19T07:11:26.681Z,95217.13
2023-01-19T07:13:16.644Z,95219.72
2023-01-19T07:15:43.750Z,95215.50
2023-01-19T07:18:10.379Z,95217.81
2023-01-19T07:20:37.944Z,95217.06
2023-01-19T07:23:04.801Z,95226.97
2023-01-19T07:25:31.962Z,95216.81
2023-01-19T07:27:59.720Z,95214.25
2023-01-19T07:30:26.538Z,95224.38
2023-01-19T07:32:57.122Z,95229.19
2023-01-19T07:35:24.978Z,95222.06
2023-01-19T07:37:51.672Z,95226.50
2023-01-19T07:40:18.294Z,95228.13
2023-01-19T07:42:49.267Z,95229.66
2023-01-19T07:45:17.622Z,95225.16
2023-01-19T07:47:45.438Z,95225.59
2023-01-19T07:50:13.844Z,95225.84
2023-01-19T07:52:40.982Z,95238.19
2023-01-19T07:55:08.303Z,95239.78
2023-01-19T07:57:36.291Z,95231.06
2023-01-19T08:00:05.060Z,95238.47
2023-01-19T08:02:34.044Z,95243.47
2023-01-19T08:05:00.701Z,95243.97
2023-01-19T08:07:27.405Z,95247.59
2023-01-19T08:09:54.050Z,95253.13
2023-01-19T08:12:20.640Z,95251.25
2023-01-19T08:14:47.296Z,95250.63
2023-01-19T08:17:14.144Z,95250.66
2023-01-19T08:19:42.216Z,95260.63
2023-01-19T08:22:09.091Z,95254.22
2023-01-19T08:24:35.703Z,95256.31
2023-01-19T08:27:03.978Z,95273.22
2023-01-19T08:29:31.957Z,95292.03
2023-01-19T08:32:00.337Z,95287.41
2023-01-19T08:34:27.234Z,95296.00
2023-01-19T08:36:54.152Z,95307.16
2023-01-19T08:39:20.828Z,95305.56
2023-01-19T08:41:47.436Z,95307.16
2023-01-19T08:44:14.174Z,95314.72
2023-01-19T08:46:40.845Z,95315.53
2023-01-19T08:49:07.981Z,95322.41
2023-01-19T08:51:35.016Z,95327.66
2023-01-19T08:54:01.689Z,95328.84
2023-01-19T08:56:28.290Z,95333.19
2023-01-19T08:59:08.130Z,95334.97
2023-01-19T09:01:37.436Z,95341.69
2023-01-19T09:04:04.624Z,95341.63
2023-01-19T09:06:31.319Z,95347.69
2023-01-19T09:08:58.143Z,95354.81
2023-01-19T09:11:24.762Z,95358.84
2023-01-19T09:13:51.578Z,95353.72
2023-01-19T09:16:18.464Z,95352.59
2023-01-19T09:18:46.190Z,95350.25
2023-01-19T09:21:13.885Z,95356.00
2023-01-19T09:23:40.873Z,95353.94
2023-01-19T09:26:07.620Z,95365.19
2023-01-19T09:28:34.281Z,95363.41
2023-01-19T09:31:06.686Z,95366.41
2023-01-19T09:33:34.509Z,95371.94
2023-01-19T09:36:02.254Z,95370.75
2023-01-19T09:38:32.760Z,95368.94
2023-01-19T09:41:00.455Z,95364.41
2023-01-19T09:43:32.976Z,95360.94
2023-01-19T09:46:03.001Z,95361.16
2023-01-19T09:48:57.778Z,95366.47
2023-01-19T09:51:32.934Z,95367.81
2023-01-19T09:54:05.221Z,95375.00
2023-01-19T09:56:32.945Z,95365.38
2023-01-19T09:59:00.881Z,95363.19
2023-01-19T10:01:38.465Z,95367.31
2023-01-19T10:04:37.358Z,95362.53
2023-01-19T10:07:09.437Z,95367.16
2023-01-19T10:09:46.636Z,95366.06
2023-01-19T10:12:17.918Z,95358.19
2023-01-19T10:15:01.729Z,95367.69
2023-01-19T10:17:42.354Z,95365.34
2023-01-19T10:20:19.769Z,95363.16
2023-01-19T10:22:50.699Z,95356.50
2023-01-19T10:25:24.565Z,95355.53
2023-01-19T10:27:51.818Z,95360.44
2023-01-19T10:30:30.256Z,95351.31
2023-01-19T10:32:57.050Z,95349.59
2023-01-19T10:35:25.225Z,95349.81
2023-01-19T10:37:58.571Z,95356.75
2023-01-19T10:40:42.379Z,95355.50
2023-01-19T10:43:38.348Z,95361.13
2023-01-19T10:46:19.256Z,95356.59
2023-01-19T10:48:49.144Z,95347.13
2023-01-19T10:51:15.977Z,95344.38
2023-01-19T10:54:01.300Z,95341.63
2023-01-19T10:56:35.282Z,95339.53
2023-01-19T10:59:05.371Z,95351.19
2023-01-19T11:01:36.870Z,95341.53
2023-01-19T11:04:27.423Z,95332.78
2023-01-19T11:07:35.765Z,95334.44
2023-01-19T11:10:11.680Z,95332.59
2023-01-19T11:12:43.740Z,95333.13
2023-01-19T11:15:23.426Z,95335.31
2023-01-19T11:17:50.531Z,95331.69
2023-01-19T11:20:47.573Z,95333.56
2023-01-19T11:23:14.131Z,95337.63
2023-01-19T11:25:40.973Z,95332.28
2023-01-19T11:28:27.703Z,95334.16
2023-01-19T11:31:01.614Z,95330.50
2023-01-19T11:33:49.826Z,95330.00
2023-01-19T11:36:23.288Z,95326.28
2023-01-19T11:38:53.421Z,95320.38
2023-01-19T11:41:29.655Z,95324.28
2023-01-19T11:44:13.374Z,95318.38
2023-01-19T11:46:43.392Z,95327.09
2023-01-19T11:49:27.525Z,95317.63
2023-01-19T11:52:20.377Z,95312.25
2023-01-19T11:55:17.339Z,95315.22
2023-01-19T11:57:47.479Z,95315.94
2023-01-19T12:00:44.737Z,95314.22
2023-01-19T12:03:34.802Z,95313.66
2023-01-19T12:06:06.847Z,95309.94
2023-01-19T12:08:37.519Z,95311.38
2023-01-19T12:11:05.989Z,95307.16
2023-01-19T12:13:34.367Z,95306.06
2023-01-19T12:16:20.001Z,95310.03
2023-01-19T12:19:11.024Z,95314.63
2023-01-19T12:21:38.275Z,95307.19
2023-01-19T12:24:18.112Z,95304.25
2023-01-19T12:26:57.637Z,95304.16
2023-01-19T12:29:29.283Z,95300.09
2023-01-19T12:32:14.109Z,95301.38
2023-01-19T12:34:41.605Z,95299.75
2023-01-19T12:37:32.107Z,95300.78
2023-01-19T12:40:05.635Z,95302.59
2023-01-19T12:42:33.930Z,95305.88
2023-01-19T12:45:17.092Z,95306.50
2023-01-19T12:47:53.733Z,95305.34
2023-01-19T12:50:23.514Z,95302.88
2023-01-19T12:52:57.290Z,95301.47
2023-01-19T12:55:31.238Z,95306.28
2023-01-19T12:58:17.746Z,95302.66
2023-01-19T13:00:49.731Z,95298.38
2023-01-19T13:03:16.300Z,95296.69
2023-01-19T13:05:42.923Z,95295.66
2023-01-19T13:08:09.503Z,95302.81
2023-01-19T13:11:00.073Z,95287.13
2023-01-19T13:13:39.936Z,95299.44
2023-01-19T13:16:18.833Z,95296.44
2023-01-19T13:19:00.705Z,95300.63
2023-01-19T13:21:30.492Z,95301.31
2023-01-19T13:23:59.665Z,95301.97
2023-01-19T13:26:32.837Z,95300.94
2023-01-19T13:29:06.619Z,95302.72
2023-01-19T13:31:39.559Z,95299.06
2023-01-19T13:34:14.084Z,95295.84
2023-01-19T13:36:45.665Z,95301.13
2023-01-19T13:39:28.004Z,95303.69
2023-01-19T13:41:57.831Z,95305.34
2023-01-19T13:44:26.669Z,95308.69
2023-01-19T13:46:54.479Z,95312.00
2023-01-19T13:49:31.171Z,95302.09
2023-01-19T13:52:17.000Z,95306.25
2023-01-19T13:55:03.088Z,95314.22
2023-01-19T13:57:39.470Z,95312.28
2023-01-19T14:00:06.749Z,95311.94
2023-01-19T14:02:33.571Z,95314.59
2023-01-19T14:05:14.355Z,95314.59
2023-01-19T14:07:41.132Z,95319.38
2023-01-19T14:10:14.601Z,95312.56
2023-01-19T14:12:54.503Z,95315.41
2023-01-19T14:15:25.497Z,95321.09
2023-01-19T14:18:32.260Z,95327.66
2023-01-19T14:21:03.449Z,95320.69
2023-01-19T14:23:48.358Z,95319.59
2023-01-19T14:26:51.388Z,95323.47
2023-01-19T14:29:25.652Z,95331.31
2023-01-19T14:32:28.040Z,95336.63
2023-01-19T14:35:04.270Z,95329.88
2023-01-19T14:37:52.124Z,95327.78
2023-01-19T14:40:21.518Z,95322.22
2023-01-19T14:42:53.842Z,95334.78
2023-01-19T14:45:35.312Z,95331.06
2023-01-19T14:48:17.800Z,95343.31
2023-01-19T14:51:01.324Z,95340.25
2023-01-19T14:53:29.941Z,95341.84
2023-01-19T14:56:01.010Z,95341.72
2023-01-19T14:58:31.564Z,95347.72
2023-01-19T15:00:58.404Z,95350.22
2023-01-19T15:03:38.564Z,95350.50
2023-01-19T15:06:18.820Z,95351.00
2023-01-19T15:08:46.269Z,95355.59
2023-01-19T15:11:37.491Z,95348.19
2023-01-19T15:14:04.210Z,95352.41
2023-01-19T15:16:34.254Z,95361.38
2023-01-19T15:19:00.976Z,95357.28
2023-01-19T15:21:27.587Z,95359.38
2023-01-19T15:23:55.239Z,95359.41
2023-01-19T15:26:24.476Z,95359.09
2023-01-19T15:28:51.525Z,95362.19
2023-01-19T15:31:20.873Z,95361.19
2023-01-19T15:33:47.875Z,95363.16
2023-01-19T15:36:17.971Z,95355.47
2023-01-19T15:38:45.683Z,95374.44
2023-01-19T15:41:13.382Z,95373.56
2023-01-19T15:43:40.092Z,95367.16
2023-01-19T15:46:07.499Z,95373.50
2023-01-19T15:48:34.238Z,95375.09
2023-01-19T15:51:00.898Z,95376.47
2023-01-19T15:53:27.930Z,95367.00
2023-01-19T15:55:56.904Z,95379.22
2023-01-19T15:58:24.378Z,95385.38
2023-01-19T16:00:56.032Z,95383.84
2023-01-19T16:03:25.532Z,95383.28
2023-01-19T16:05:52.628Z,95382.03
2023-01-19T16:08:19.372Z,95392.25
2023-01-19T16:10:46.011Z,95390.22
2023-01-19T16:13:12.918Z,95400.78
2023-01-19T16:15:42.259Z,95396.81
2023-01-19T16:18:08.909Z,95391.34
2023-01-19T16:20:35.564Z,95391.34
2023-01-19T16:23:14.513Z,95398.00
2023-01-19T16:25:42.164Z,95397.66
2023-01-19T16:28:09.205Z,95401.88
2023-01-19T16:30:36.000Z,95401.38
2023-01-19T16:33:02.700Z,95398.69
2023-01-19T16:35:29.299Z,95402.91
2023-01-19T16:37:55.950Z,95394.63
2023-01-19T16:40:22.523Z,95401.84
2023-01-19T16:42:49.312Z,95402.28
2023-01-19T16:45:16.036Z,95403.91
2023-01-19T16:47:43.092Z,95413.47
2023-01-19T16:50:12.848Z,95409.28
2023-01-19T16:52:39.746Z,95406.53
2023-01-19T16:55:09.516Z,95416.66
2023-01-19T16:57:38.979Z,95413.94
2023-01-19T17:00:07.912Z,95407.50
2023-01-19T17:02:34.638Z,95414.53
2023-01-19T17:05:01.444Z,95420.09
2023-01-19T17:07:28.771Z,95415.44
2023-01-19T17:09:56.140Z,95422.41
2023-01-19T17:12:22.804Z,95416.28
2023-01-19T17:14:49.384Z,95415.91
2023-01-19T17:17:15.978Z,95412.16
2023-01-19T17:19:42.641Z,95415.06
2023-01-19T17:22:09.283Z,95416.06
2023-01-19T17:24:35.978Z,95416.41
2023-01-19T17:27:02.585Z,95414.38
2023-01-19T17:29:29.184Z,95412.78
2023-01-19T17:31:55.780Z,95413.28
2023-01-19T17:34:22.366Z,95417.53
2023-01-19T17:36:51.406Z,95422.59
2023-01-19T17:39:18.615Z,95414.16
2023-01-19T17:41:45.299Z,95413.56
2023-01-19T17:44:11.964Z,95418.22
2023-01-19T17:46:39.181Z,95412.38
2023-01-19T17:49:07.507Z,95425.34
2023-01-19T17:51:35.200Z,95419.03
2023-01-19T17:54:02.175Z,95415.84
2023-01-19T17:56:32.326Z,95423.47
2023-01-19T17:58:59.499Z,95414.53
2023-01-19T18:01:31.610Z,95417.47
2023-01-19T18:03:58.770Z,95426.00
2023-01-19T18:06:25.429Z,95415.19
2023-01-19T18:08:52.629Z,95431.47
2023-01-19T18:11:21.218Z,95422.41
2023-01-19T18:13:49.904Z,95422.41
2023-01-19T18:16:25.949Z,95417.13
2023-01-19T18:18:53.842Z,95437.47
2023-01-19T18:21:21.935Z,95421.63
2023-01-19T18:23:49.739Z,95432.06
2023-01-19T18:26:21.317Z,95427.41
2023-01-19T18:28:49.194Z,95425.31
2023-01-19T18:31:19.057Z,95434.41
2023-01-19T18:33:47.692Z,95435.72
2023-01-19T18:36:14.640Z,95427.75
2023-01-19T18:38:41.836Z,95440.00
2023-01-19T18:41:14.196Z,95437.72
2023-01-19T18:43:41.127Z,95436.16
2023-01-19T18:46:08.033Z,95439.97
2023-01-19T18:48:34.905Z,95426.78
2023-01-19T18:51:09.354Z,95429.78
2023-01-19T18:53:35.960Z,95415.34
2023-01-19T18:56:03.383Z,95424.09
2023-01-19T18:58:31.774Z,95423.59
2023-01-19T19:01:00.349Z,95423.94
2023-01-19T19:03:27.732Z,95429.88
2023-01-19T19:05:54.506Z,95421.09
2023-01-19T19:08:21.160Z,95422.69
2023-01-19T19:10:47.850Z,95426.94
2023-01-19T19:13:16.519Z,95417.19
2023-01-19T19:15:44.465Z,95412.03
2023-01-19T19:18:13.960Z,95407.28
2023-01-19T19:20:42.092Z,95411.63
2023-01-19T19:23:09.740Z,95399.53
2023-01-19T19:25:37.415Z,95400.91
2023-01-19T19:28:04.484Z,95403.72
2023-01-19T19:30:32.915Z,95400.09
2023-01-19T19:33:01.118Z,95406.22
2023-01-19T19:35:28.253Z,95408.56
2023-01-19T19:37:57.847Z,95408.88
2023-01-19T19:40:28.139Z,95411.94
2023-01-19T19:42:56.436Z,95410.03
2023-01-19T19:45:24.987Z,95416.28
2023-01-19T19:47:51.668Z,95417.56
2023-01-19T19:50:19.071Z,95419.00
2023-01-19T19:52:45.703Z,95422.97
2023-01-19T19:55:12.740Z,95417.88
2023-01-19T19:57:39.577Z,95421.69
2023-01-19T20:00:06.883Z,95417.13
2023-01-19T20:02:33.509Z,95413.06
2023-01-19T20:05:00.210Z,95424.25
2023-01-19T20:07:26.919Z,95429.53
2023-01-19T20:09:55.122Z,95429.03
2023-01-19T20:12:22.073Z,95424.25
2023-01-19T20:14:48.797Z,95432.41
2023-01-19T20:17:15.440Z,95426.19
2023-01-19T20:19:43.794Z,95429.84
2023-01-19T20:22:10.446Z,95424.41
2023-01-19T20:24:37.029Z,95436.56
2023-01-19T20:27:03.779Z,95422.94
2023-01-19T20:29:30.704Z,95415.28
2023-01-19T20:31:57.733Z,95413.78
2023-01-19T20:34:28.230Z,95412.75
2023-01-19T20:36:55.318Z,95418.84
2023-01-19T20:39:23.586Z,95416.19
2023-01-19T20:41:51.472Z,95424.16
2023-01-19T20:44:22.348Z,95428.84
2023-01-19T20:46:49.619Z,95423.03
2023-01-19T20:49:16.270Z,95425.78
2023-01-19T20:51:45.260Z,95418.44
2023-01-19T20:54:14.271Z,95420.59
2023-01-19T20:56:41.669Z,95422.09
2023-01-19T20:59:09.598Z,95428.28
2023-01-19T21:01:36.752Z,95426.72
2023-01-19T21:04:03.803Z,95441.53
2023-01-19T21:06:30.457Z,95453.50
2023-01-19T21:08:57.653Z,95457.97
2023-01-19T21:11:24.605Z,95459.81
2023-01-19T21:13:55.788Z,95454.28
2023-01-19T21:16:31.532Z,95464.13
2023-01-19T21:18:58.321Z,95462.16
2023-01-19T21:21:30.774Z,95469.50
2023-01-19T21:24:00.050Z,95469.78
2023-01-19T21:26:26.856Z,95457.63
2023-01-19T21:28:53.542Z,95467.09
2023-01-19T21:31:22.918Z,95465.69
2023-01-19T21:33:53.516Z,95464.31
2023-01-19T21:36:23.124Z,95468.13
2023-01-19T21:38:51.491Z,95460.47
2023-01-19T21:41:18.661Z,95460.59
2023-01-19T21:43:46.242Z,95457.25
2023-01-19T21:46:17.211Z,95457.97
2023-01-19T21:48:44.051Z,95459.66
2023-01-19T21:51:10.688Z,95459.31
2023-01-19T21:53:37.592Z,95460.56
2023-01-19T21:56:09.606Z,95451.75
2023-01-19T21:58:36.474Z,95456.69
2023-01-19T22:01:06.352Z,95460.91
2023-01-19T22:03:33.220Z,95455.03
2023-01-19T22:06:10.585Z,95458.41
2023-01-19T22:08:37.685Z,95456.38
2023-01-19T22:11:08.674Z,95467.56
2023-01-19T22:13:36.204Z,95462.88
2023-01-19T22:16:04.814Z,95461.03
2023-01-19T22:18:31.442Z,95456.47
2023-01-19T22:21:08.069Z,95459.00
2023-01-19T22:23:34.953Z,95461.94
2023-01-19T22:26:01.596Z,95466.41
2023-01-19T22:28:28.171Z,95464.94
2023-01-19T22:30:54.873Z,95457.16
2023-01-19T22:33:21.489Z,95454.97
2023-01-19T22:35:48.083Z,95452.25
2023-01-19T22:38:14.662Z,95450.53
2023-01-19T22:40:41.251Z,95450.75
2023-01-19T22:43:07.831Z,95442.19
2023-01-19T22:45:34.427Z,95446.19
2023-01-19T22:48:01.026Z,95442.19
2023-01-19T22:50:27.641Z,95440.00
2023-01-19T22:52:57.875Z,95444.22
2023-01-19T22:55:24.905Z,95441.53
2023-01-19T22:57:51.500Z,95434.38
2023-01-19T23:00:18.688Z,95443.28
2023-01-19T23:02:45.295Z,95444.91
2023-01-19T23:05:12.476Z,95448.19
2023-01-19T23:07:39.853Z,95446.34
2023-01-19T23:10:07.161Z,95449.56
2023-01-19T23:12:33.769Z,95456.00
2023-01-19T23:15:00.373Z,95456.53
2023-01-19T23:17:27.110Z,95447.91
2023-01-19T23:19:53.757Z,95448.81
2023-01-19T23:22:20.363Z,95453.59
2023-01-19T23:24:47.063Z,95447.22
2023-01-19T23:27:13.676Z,95439.41
2023-01-19T23:29:40.347Z,95436.19
2023-01-19T23:32:07.083Z,95442.03
2023-01-19T23:34:34.039Z,95440.13
2023-01-19T23:37:00.684Z,95439.00
2023-01-19T23:39:27.414Z,95425.69
2023-01-19T23:41:54.072Z,95431.88
2023-01-19T23:44:20.730Z,95433.13
2023-01-19T23:46:47.442Z,95432.97
2023-01-19T23:49:14.303Z,95430.47
2023-01-19T23:51:42.131Z,95428.16
2023-01-19T23:54:08.839Z,95439.16
2023-01-19T23:56:37.392Z,95430.69
2023-01-19T23:59:12.308Z,95426.22
