createdAt,value
2023-04-25T00:00:00.015Z,20.95
2023-04-25T00:02:26.869Z,32.38
2023-04-25T00:04:53.737Z,27.85
2023-04-25T00:07:20.825Z,27.48
2023-04-25T00:09:47.462Z,20.55
2023-04-25T00:12:14.449Z,28.75
2023-04-25T00:14:41.285Z,19.48
2023-04-25T00:17:07.863Z,24.60
2023-04-25T00:19:35.721Z,21.13
2023-04-25T00:22:02.350Z,29.45
2023-04-25T00:24:28.948Z,19.95
2023-04-25T00:26:55.541Z,20.02
2023-04-25T00:29:22.079Z,22.70
2023-04-25T00:31:48.768Z,31.40
2023-04-25T00:34:15.340Z,19.58
2023-04-25T00:36:42.858Z,23.25
2023-04-25T00:39:13.570Z,28.90
2023-04-25T00:41:40.882Z,22.70
2023-04-25T00:44:09.813Z,22.55
2023-04-25T00:46:37.127Z,27.70
2023-04-25T00:49:03.731Z,25.50
2023-04-25T00:51:32.543Z,19.17
2023-04-25T00:53:59.439Z,20.85
2023-04-25T00:56:26.123Z,22.58
2023-04-25T00:58:54.914Z,20.90
2023-04-25T01:01:22.161Z,20.42
2023-04-25T01:03:51.334Z,28.95
2023-04-25T01:06:18.343Z,12.98
2023-04-25T01:08:45.238Z,24.75
2023-04-25T01:11:11.776Z,13.45
2023-04-25T01:13:38.419Z,22.85
2023-04-25T01:16:05.182Z,20.98
2023-04-25T01:18:32.677Z,19.90
2023-04-25T01:21:08.826Z,15.68
2023-04-25T01:23:35.619Z,17.63
2023-04-25T01:26:02.951Z,19.45
2023-04-25T01:28:29.910Z,24.30
2023-04-25T01:30:57.375Z,17.70
2023-04-25T01:33:24.093Z,21.15
2023-04-25T01:35:50.721Z,17.25
2023-04-25T01:38:20.559Z,19.45
2023-04-25T01:40:50.561Z,17.40
2023-04-25T01:43:19.390Z,16.45
2023-04-25T01:45:46.308Z,13.85
2023-04-25T01:48:14.419Z,12.68
2023-04-25T01:50:42.686Z,18.77
2023-04-25T01:53:11.866Z,17.17
2023-04-25T01:55:38.431Z,19.23
2023-04-25T01:58:10.810Z,16.50
2023-04-25T02:00:57.868Z,11.45
2023-04-25T02:03:28.084Z,15.13
2023-04-25T02:05:55.810Z,16.45
2023-04-25T02:08:27.595Z,11.77
2023-04-25T02:10:55.755Z,16.27
2023-04-25T02:13:23.649Z,14.68
2023-04-25T02:15:58.767Z,20.20
2023-04-25T02:18:27.161Z,18.05
2023-04-25T02:20:56.369Z,11.48
2023-04-25T02:23:22.919Z,19.27
2023-04-25T02:25:49.839Z,15.07
2023-04-25T02:28:16.518Z,14.93
2023-04-25T02:30:43.426Z,20.15
2023-04-25T02:33:12.458Z,16.40
2023-04-25T02:35:39.251Z,14.93
2023-04-25T02:38:05.983Z,14.52
2023-04-25T02:40:47.334Z,14.70
2023-04-25T02:43:13.954Z,21.73
2023-04-25T02:45:41.819Z,25.25
2023-04-25T02:48:08.660Z,15.93
2023-04-25T02:50:35.333Z,17.73
2023-04-25T02:53:01.948Z,12.90
2023-04-25T02:55:35.154Z,20.70
2023-04-25T02:58:03.627Z,21.38
2023-04-25T03:00:40.518Z,15.75
2023-04-25T03:03:07.214Z,14.60
2023-04-25T03:05:33.903Z,18.30
2023-04-25T03:08:00.683Z,19.58
2023-04-25T03:10:32.797Z,16.17
2023-04-25T03:13:03.762Z,27.63
2023-04-25T03:15:33.658Z,17.67
2023-04-25T03:18:00.561Z,16.60
2023-04-25T03:20:27.174Z,17.10
2023-04-25T03:22:54.013Z,33.08
2023-04-25T03:25:20.702Z,22.58
2023-04-25T03:27:47.315Z,23.75
2023-04-25T03:30:14.330Z,24.65
2023-04-25T03:32:43.112Z,20.88
2023-04-25T03:35:09.936Z,28.85
2023-04-25T03:37:36.589Z,25.70
2023-04-25T03:40:03.678Z,29.98
2023-04-25T03:42:50.401Z,22.45
2023-04-25T03:45:18.565Z,27.33
2023-04-25T03:47:45.602Z,24.67
2023-04-25T03:50:12.388Z,35.40
2023-04-25T03:52:38.989Z,22.50
2023-04-25T03:55:06.230Z,27.92
2023-04-25T03:57:32.850Z,24.75
2023-04-25T03:59:59.689Z,24.90
2023-04-25T04:02:29.562Z,24.27
2023-04-25T04:04:57.758Z,31.20
2023-04-25T04:07:25.078Z,33.95
2023-04-25T04:09:55.825Z,26.00
2023-04-25T04:12:30.751Z,33.78
2023-04-25T04:14:57.429Z,26.13
2023-04-25T04:17:25.039Z,24.90
2023-04-25T04:19:52.294Z,24.05
2023-04-25T04:22:20.692Z,21.88
2023-04-25T04:24:48.584Z,25.73
2023-04-25T04:27:21.104Z,22.73
2023-04-25T04:30:13.940Z,24.42
2023-04-25T04:32:56.708Z,23.65
2023-04-25T04:35:24.324Z,25.48
2023-04-25T04:37:51.560Z,29.17
2023-04-25T04:40:19.750Z,22.42
2023-04-25T04:42:54.207Z,25.15
2023-04-25T04:45:48.556Z,32.42
2023-04-25T04:48:34.998Z,34.10
2023-04-25T04:51:18.623Z,24.42
2023-04-25T04:53:54.295Z,32.85
2023-04-25T04:56:37.231Z,21.60
2023-04-25T04:59:26.395Z,38.17
2023-04-25T05:02:19.478Z,29.05
2023-04-25T05:04:59.317Z,18.58
2023-04-25T05:07:52.149Z,38.58
2023-04-25T05:10:44.786Z,20.58
2023-04-25T05:13:21.878Z,27.95
2023-04-25T05:16:04.596Z,39.30
2023-04-25T05:18:39.684Z,29.35
2023-04-25T05:21:24.650Z,25.92
2023-04-25T05:24:08.264Z,26.50
2023-04-25T05:27:07.366Z,23.52
2023-04-25T05:30:06.673Z,22.38
2023-04-25T05:32:42.342Z,17.80
2023-04-25T05:35:10.217Z,24.33
2023-04-25T05:37:44.837Z,21.65
2023-04-25T05:40:14.021Z,19.85
2023-04-25T05:43:07.083Z,20.73
2023-04-25T05:45:48.403Z,13.07
2023-04-25T05:48:38.550Z,21.75
2023-04-25T05:51:17.262Z,24.05
2023-04-25T05:53:57.461Z,22.67
2023-04-25T05:56:24.023Z,19.60
2023-04-25T05:58:52.641Z,17.08
2023-04-25T06:01:19.961Z,17.95
2023-04-25T06:03:47.275Z,20.70
2023-04-25T06:06:14.139Z,18.25
2023-04-25T06:08:43.275Z,20.38
2023-04-25T06:11:12.248Z,14.90
2023-04-25T06:13:39.285Z,21.30
2023-04-25T06:16:12.575Z,16.10
2023-04-25T06:18:41.023Z,24.45
2023-04-25T06:21:08.567Z,25.65
2023-04-25T06:23:35.747Z,19.10
2023-04-25T06:26:07.045Z,17.15
2023-04-25T06:28:36.605Z,17.80
2023-04-25T06:31:07.712Z,19.25
2023-04-25T06:36:03.324Z,21.13
2023-04-25T06:38:32.013Z,22.30
2023-04-25T06:40:58.831Z,21.90
2023-04-25T06:43:28.215Z,17.17
2023-04-25T06:46:13.656Z,21.08
2023-04-25T06:51:11.797Z,19.15
2023-04-25T06:53:39.495Z,16.65
2023-04-25T06:56:09.245Z,17.90
2023-04-25T06:58:47.098Z,16.77
2023-04-25T07:01:33.578Z,26.25
2023-04-25T07:04:07.241Z,16.70
2023-04-25T07:06:43.234Z,25.70
2023-04-25T07:09:11.530Z,20.98
2023-04-25T07:11:44.348Z,20.88
2023-04-25T07:14:13.162Z,19.33
2023-04-25T07:16:40.809Z,16.73
2023-04-25T07:19:08.366Z,18.92
2023-04-25T07:21:37.282Z,11.90
2023-04-25T07:24:05.031Z,16.05
2023-04-25T07:26:35.903Z,22.45
2023-04-25T07:29:21.068Z,23.52
2023-04-25T07:31:47.662Z,14.57
2023-04-25T07:34:14.252Z,12.77
2023-04-25T07:36:41.093Z,15.93
2023-04-25T07:39:07.826Z,16.50
2023-04-25T07:41:35.893Z,14.98
2023-04-25T07:44:02.628Z,14.57
2023-04-25T07:46:31.708Z,11.38
2023-04-25T07:48:58.501Z,17.35
2023-04-25T07:51:25.449Z,16.15
2023-04-25T07:53:54.845Z,17.52
2023-04-25T07:56:21.609Z,18.90
2023-04-25T07:58:50.050Z,15.55
2023-04-25T08:01:19.914Z,14.77
2023-04-25T08:03:54.436Z,16.77
2023-04-25T08:06:27.193Z,13.15
2023-04-25T08:09:14.746Z,12.32
2023-04-25T08:11:43.191Z,11.90
2023-04-25T08:14:13.106Z,10.93
2023-04-25T08:16:41.031Z,12.98
2023-04-25T08:19:07.769Z,9.25
2023-04-25T08:21:35.027Z,11.43
2023-04-25T08:24:06.163Z,10.90
2023-04-25T08:26:38.235Z,9.25
2023-04-25T08:29:06.501Z,7.70
2023-04-25T08:31:33.699Z,7.28
2023-04-25T08:34:03.057Z,15.38
2023-04-25T08:36:47.731Z,15.90
2023-04-25T08:39:21.865Z,17.45
2023-04-25T08:42:11.147Z,13.48
2023-04-25T08:47:07.024Z,9.73
2023-04-25T08:49:41.087Z,10.20
2023-04-25T08:52:08.916Z,12.18
2023-04-25T08:54:38.452Z,11.57
2023-04-25T08:57:07.680Z,8.00
2023-04-25T08:59:37.226Z,13.10
2023-04-25T09:02:07.104Z,14.95
2023-04-25T09:04:34.319Z,16.42
2023-04-25T09:07:01.445Z,12.35
2023-04-25T09:09:31.218Z,11.82
2023-04-25T09:11:58.101Z,9.73
2023-04-25T09:14:26.932Z,9.80
2023-04-25T09:17:12.057Z,9.82
2023-04-25T09:19:47.409Z,8.20
2023-04-25T09:22:23.672Z,12.90
2023-04-25T09:24:53.415Z,5.90
2023-04-25T09:27:27.821Z,15.27
2023-04-25T09:30:07.639Z,9.45
2023-04-25T09:33:07.972Z,7.25
2023-04-25T09:35:43.860Z,5.30
2023-04-25T09:38:21.544Z,8.35
2023-04-25T09:40:58.948Z,7.68
2023-04-25T09:43:41.272Z,9.10
2023-04-25T09:46:12.249Z,8.93
2023-04-25T09:48:49.491Z,7.88
2023-04-25T09:51:19.752Z,17.77
2023-04-25T09:53:51.792Z,9.18
2023-04-25T09:56:37.885Z,10.40
2023-04-25T09:59:07.506Z,14.15
2023-04-25T10:01:36.163Z,9.73
2023-04-25T10:04:12.693Z,12.15
2023-04-25T10:09:22.307Z,8.65
2023-04-25T10:11:50.392Z,7.45
2023-04-25T10:14:17.768Z,12.32
2023-04-25T10:16:44.392Z,11.60
2023-04-25T10:19:11.961Z,9.82
2023-04-25T10:21:47.389Z,5.53
2023-04-25T10:24:14.235Z,9.85
2023-04-25T10:26:41.211Z,6.70
2023-04-25T10:29:07.796Z,7.32
2023-04-25T10:31:35.449Z,8.48
2023-04-25T10:34:02.739Z,9.32
2023-04-25T10:36:33.405Z,7.88
2023-04-25T10:39:07.796Z,9.88
2023-04-25T10:41:48.068Z,11.90
2023-04-25T10:44:15.449Z,11.00
2023-04-25T10:46:42.237Z,10.68
2023-04-25T10:49:09.863Z,9.93
2023-04-25T10:51:54.500Z,7.72
2023-04-25T10:54:23.464Z,7.03
2023-04-25T10:56:51.530Z,10.80
2023-04-25T10:59:19.924Z,11.20
2023-04-25T11:01:48.569Z,9.40
2023-04-25T11:04:32.022Z,5.05
2023-04-25T11:07:11.436Z,7.63
2023-04-25T11:09:41.768Z,9.10
2023-04-25T11:12:09.987Z,9.05
2023-04-25T11:14:37.010Z,8.35
2023-04-25T11:17:04.204Z,5.03
2023-04-25T11:19:31.421Z,10.48
2023-04-25T11:22:02.331Z,10.02
2023-04-25T11:24:37.501Z,7.40
2023-04-25T11:27:05.377Z,10.80
2023-04-25T11:29:33.449Z,7.75
2023-04-25T11:32:01.833Z,13.43
2023-04-25T11:34:31.877Z,6.15
2023-04-25T11:36:58.586Z,7.65
2023-04-25T11:39:26.104Z,7.28
2023-04-25T11:41:53.585Z,9.85
2023-04-25T11:44:36.000Z,9.75
2023-04-25T11:47:03.908Z,8.90
2023-04-25T11:49:39.957Z,5.90
2023-04-25T11:52:12.434Z,9.35
2023-04-25T11:54:42.274Z,6.13
2023-04-25T11:57:09.419Z,6.28
2023-04-25T11:59:38.620Z,5.43
2023-04-25T12:02:07.900Z,9.68
2023-04-25T12:04:34.864Z,9.32
2023-04-25T12:07:02.586Z,6.53
2023-04-25T12:09:32.019Z,6.15
2023-04-25T12:12:05.557Z,10.80
2023-04-25T12:14:37.220Z,8.00
2023-04-25T12:17:06.316Z,8.13
2023-04-25T12:19:35.483Z,9.82
2023-04-25T12:22:21.104Z,18.02
2023-04-25T12:24:47.804Z,6.63
2023-04-25T12:27:20.326Z,10.93
2023-04-25T12:29:54.818Z,6.85
2023-04-25T12:32:21.795Z,8.82
2023-04-25T12:34:48.557Z,12.32
2023-04-25T12:37:15.285Z,6.93
2023-04-25T12:39:42.113Z,9.15
2023-04-25T12:42:13.436Z,14.75
2023-04-25T12:44:41.879Z,9.25
2023-04-25T12:47:08.662Z,7.60
2023-04-25T12:49:35.926Z,5.03
2023-04-25T12:52:02.519Z,9.27
2023-04-25T12:54:29.265Z,7.38
2023-04-25T12:56:56.222Z,7.32
2023-04-25T12:59:39.233Z,12.20
2023-04-25T13:02:05.946Z,6.68
2023-04-25T13:04:33.337Z,12.45
2023-04-25T13:07:00.892Z,14.25
2023-04-25T13:09:27.519Z,11.88
2023-04-25T13:11:56.272Z,11.55
2023-04-25T13:14:39.336Z,8.30
2023-04-25T13:17:06.355Z,6.38
2023-04-25T13:19:33.081Z,6.75
2023-04-25T13:21:59.956Z,6.80
2023-04-25T13:24:29.008Z,4.55
2023-04-25T13:26:56.492Z,4.80
2023-04-25T13:29:23.265Z,7.72
2023-04-25T13:31:50.002Z,5.15
2023-04-25T13:34:16.894Z,7.85
2023-04-25T13:36:43.495Z,11.32
2023-04-25T13:39:12.080Z,5.30
2023-04-25T13:41:38.709Z,7.00
2023-04-25T13:44:05.448Z,8.50
2023-04-25T13:46:46.238Z,5.20
2023-04-25T13:49:19.195Z,11.48
2023-04-25T13:51:45.994Z,6.30
2023-04-25T13:54:12.774Z,5.85
2023-04-25T13:56:39.758Z,5.68
2023-04-25T13:59:06.575Z,6.50
2023-04-25T14:04:18.604Z,5.70
2023-04-25T14:06:45.225Z,7.32
2023-04-25T14:09:13.014Z,5.97
2023-04-25T14:11:39.859Z,7.30
2023-04-25T14:14:06.811Z,6.65
2023-04-25T14:16:36.879Z,6.25
2023-04-25T14:19:04.194Z,9.60
2023-04-25T14:21:33.639Z,6.15
2023-04-25T14:24:00.407Z,10.35
2023-04-25T14:26:27.088Z,8.38
2023-04-25T14:28:53.844Z,3.80
2023-04-25T14:31:20.953Z,5.57
2023-04-25T14:33:51.420Z,5.03
2023-04-25T14:36:18.892Z,5.65
2023-04-25T14:38:45.442Z,7.57
2023-04-25T14:41:12.906Z,5.93
2023-04-25T14:43:41.675Z,5.72
2023-04-25T14:46:11.063Z,8.38
2023-04-25T14:48:38.185Z,7.15
2023-04-25T14:51:07.567Z,6.45
2023-04-25T14:53:34.509Z,6.30
2023-04-25T14:56:01.056Z,5.78
2023-04-25T14:58:27.947Z,14.38
2023-04-25T15:00:55.033Z,4.28
2023-04-25T15:03:21.784Z,7.38
2023-04-25T15:05:48.568Z,8.15
2023-04-25T15:08:15.117Z,2.13
2023-04-25T15:10:41.693Z,7.97
2023-04-25T15:13:08.492Z,4.47
2023-04-25T15:15:35.103Z,5.53
2023-04-25T15:18:01.900Z,5.43
2023-04-25T15:20:41.213Z,6.57
2023-04-25T15:23:07.891Z,6.82
2023-04-25T15:25:34.591Z,9.00
2023-04-25T15:28:01.225Z,6.38
2023-04-25T15:30:28.059Z,2.63
2023-04-25T15:32:54.682Z,8.00
2023-04-25T15:35:21.326Z,4.88
2023-04-25T15:37:47.977Z,7.38
2023-04-25T15:40:16.234Z,4.00
2023-04-25T15:42:48.040Z,4.60
2023-04-25T15:45:17.737Z,6.50
2023-04-25T15:47:45.171Z,3.78
2023-04-25T15:50:12.529Z,6.50
2023-04-25T15:52:39.154Z,5.97
2023-04-25T15:55:06.530Z,5.05
2023-04-25T15:57:35.002Z,4.95
2023-04-25T16:00:17.207Z,6.43
2023-04-25T16:02:45.918Z,8.70
2023-04-25T16:05:14.817Z,4.40
2023-04-25T16:07:42.778Z,7.25
2023-04-25T16:10:11.788Z,6.45
2023-04-25T16:12:42.179Z,4.88
2023-04-25T16:15:09.060Z,7.75
2023-04-25T16:17:35.936Z,11.93
2023-04-25T16:20:09.619Z,8.90
2023-04-25T16:22:37.234Z,10.68
2023-04-25T16:25:04.895Z,5.25
2023-04-25T16:27:33.874Z,6.68
2023-04-25T16:30:05.115Z,7.47
2023-04-25T16:32:31.848Z,8.90
2023-04-25T16:34:59.112Z,4.25
2023-04-25T16:37:26.487Z,6.10
2023-04-25T16:39:53.925Z,5.63
2023-04-25T16:42:22.280Z,5.88
2023-04-25T16:44:49.059Z,7.03
2023-04-25T16:47:19.525Z,4.47
2023-04-25T16:52:13.555Z,8.05
2023-04-25T16:54:40.423Z,7.82
2023-04-25T16:57:10.446Z,4.18
2023-04-25T16:59:38.328Z,6.75
2023-04-25T17:02:05.200Z,4.20
2023-04-25T17:04:32.238Z,6.93
2023-04-25T17:07:00.460Z,4.47
2023-04-25T17:09:28.792Z,6.38
2023-04-25T17:11:56.176Z,4.75
2023-04-25T17:14:22.873Z,5.47
2023-04-25T17:16:49.881Z,2.78
2023-04-25T17:19:16.720Z,6.63
2023-04-25T17:21:44.264Z,7.13
2023-04-25T17:24:12.524Z,4.43
2023-04-25T17:26:39.877Z,4.78
2023-04-25T17:29:06.533Z,8.00
2023-04-25T17:31:33.217Z,7.65
2023-04-25T17:33:59.824Z,6.60
2023-04-25T17:36:26.402Z,7.82
2023-04-25T17:38:53.172Z,4.68
2023-04-25T17:41:20.841Z,11.05
2023-04-25T17:43:47.671Z,6.28
2023-04-25T17:46:14.306Z,5.32
2023-04-25T17:48:40.933Z,9.60
2023-04-25T17:51:07.564Z,7.60
2023-04-25T17:53:34.199Z,4.72
2023-04-25T17:56:00.742Z,4.47
2023-04-25T17:58:27.254Z,5.20
2023-04-25T18:00:53.747Z,10.18
2023-04-25T18:03:20.407Z,5.10
2023-04-25T18:05:47.076Z,9.38
2023-04-25T18:08:13.766Z,11.57
2023-04-25T18:10:41.117Z,8.48
2023-04-25T18:13:09.190Z,7.65
2023-04-25T18:15:35.770Z,6.88
2023-04-25T18:18:09.416Z,3.47
2023-04-25T18:20:36.364Z,6.75
2023-04-25T18:23:02.991Z,9.13
2023-04-25T18:25:29.611Z,8.07
2023-04-25T18:27:57.333Z,4.32
2023-04-25T18:30:23.911Z,9.73
2023-04-25T18:32:51.290Z,10.75
2023-04-25T18:35:18.064Z,5.88
2023-04-25T18:37:44.708Z,5.15
2023-04-25T18:40:13.778Z,10.95
2023-04-25T18:42:40.564Z,4.32
2023-04-25T18:45:08.096Z,7.75
2023-04-25T18:47:34.762Z,5.07
2023-04-25T18:50:03.502Z,3.83
2023-04-25T18:52:30.101Z,5.20
2023-04-25T18:54:56.684Z,6.22
2023-04-25T18:57:23.265Z,7.38
2023-04-25T18:59:50.039Z,6.18
2023-04-25T19:02:17.750Z,10.60
2023-04-25T19:04:44.492Z,6.47
2023-04-25T19:07:11.214Z,4.20
2023-04-25T19:09:37.803Z,6.53
2023-04-25T19:12:04.949Z,5.70
2023-04-25T19:14:32.463Z,5.82
2023-04-25T19:17:00.097Z,9.18
2023-04-25T19:19:27.611Z,8.43
2023-04-25T19:21:54.445Z,7.65
2023-04-25T19:24:21.362Z,5.38
2023-04-25T19:26:48.040Z,6.35
2023-04-25T19:29:15.801Z,10.20
2023-04-25T19:31:44.120Z,5.22
2023-04-25T19:34:11.473Z,6.68
2023-04-25T19:36:39.024Z,6.47
2023-04-25T19:39:07.107Z,6.35
2023-04-25T19:41:35.816Z,4.63
2023-04-25T19:44:07.628Z,7.88
2023-04-25T19:46:35.582Z,4.75
2023-04-25T19:49:05.997Z,12.35
2023-04-25T19:51:33.969Z,11.05
2023-04-25T19:54:00.758Z,5.82
2023-04-25T19:56:27.516Z,7.35
2023-04-25T19:59:00.043Z,2.60
2023-04-25T20:01:30.482Z,4.15
2023-04-25T20:04:04.827Z,4.10
2023-04-25T20:06:32.665Z,5.57
2023-04-25T20:08:59.457Z,10.98
2023-04-25T20:11:29.058Z,6.10
2023-04-25T20:13:56.289Z,2.60
2023-04-25T20:16:23.220Z,6.50
2023-04-25T20:18:50.351Z,6.40
2023-04-25T20:21:17.365Z,8.77
2023-04-25T20:23:44.401Z,4.68
2023-04-25T20:26:12.551Z,8.27
2023-04-25T20:28:39.331Z,4.60
2023-04-25T20:31:06.622Z,7.90
2023-04-25T20:33:34.949Z,2.38
2023-04-25T20:36:01.690Z,7.88
2023-04-25T20:38:28.345Z,6.53
2023-04-25T20:40:56.341Z,4.75
2023-04-25T20:43:23.565Z,3.83
2023-04-25T20:45:50.783Z,7.43
2023-04-25T20:48:17.891Z,3.97
2023-04-25T20:50:44.855Z,4.57
2023-04-25T20:53:12.026Z,6.57
2023-04-25T20:55:38.741Z,6.05
2023-04-25T20:58:07.090Z,9.07
2023-04-25T21:00:38.834Z,7.55
2023-04-25T21:03:07.183Z,7.32
2023-04-25T21:05:34.129Z,6.35
2023-04-25T21:08:00.882Z,8.00
2023-04-25T21:10:27.640Z,6.95
2023-04-25T21:12:55.734Z,12.52
2023-04-25T21:15:22.481Z,8.75
2023-04-25T21:17:49.983Z,6.43
2023-04-25T21:20:18.115Z,8.60
2023-04-25T21:22:50.432Z,7.70
2023-04-25T21:25:31.570Z,5.55
2023-04-25T21:27:58.943Z,6.20
2023-04-25T21:30:26.281Z,8.95
2023-04-25T21:32:53.028Z,9.52
2023-04-25T21:35:20.923Z,10.05
2023-04-25T21:37:47.638Z,15.90
2023-04-25T21:40:14.431Z,6.70
2023-04-25T21:42:42.289Z,8.90
2023-04-25T21:45:10.227Z,4.82
2023-04-25T21:47:37.248Z,10.32
2023-04-25T21:50:04.914Z,10.35
2023-04-25T21:52:31.878Z,8.50
2023-04-25T21:54:58.470Z,11.05
2023-04-25T21:57:25.209Z,5.82
2023-04-25T21:59:51.748Z,11.13
2023-04-25T22:02:18.606Z,5.63
2023-04-25T22:04:47.426Z,5.88
2023-04-25T22:07:15.044Z,5.93
2023-04-25T22:09:53.655Z,6.70
2023-04-25T22:12:22.576Z,10.50
2023-04-25T22:14:49.290Z,9.68
2023-04-25T22:17:15.859Z,12.27
2023-04-25T22:19:43.306Z,7.40
2023-04-25T22:22:09.987Z,12.35
2023-04-25T22:24:36.777Z,8.38
2023-04-25T22:27:03.507Z,10.73
2023-04-25T22:29:30.178Z,6.20
2023-04-25T22:31:57.046Z,11.85
2023-04-25T22:34:23.880Z,12.50
2023-04-25T22:36:50.544Z,9.13
2023-04-25T22:39:17.092Z,16.85
2023-04-25T22:41:43.675Z,16.88
2023-04-25T22:44:11.044Z,18.88
2023-04-25T22:46:37.689Z,15.73
2023-04-25T22:49:04.807Z,11.68
2023-04-25T22:51:31.769Z,15.55
2023-04-25T22:53:59.105Z,9.02
2023-04-25T22:56:26.905Z,4.95
2023-04-25T22:58:53.933Z,7.20
2023-04-25T23:01:21.112Z,20.73
2023-04-25T23:03:48.555Z,11.20
2023-04-25T23:06:15.409Z,15.10
2023-04-25T23:08:42.115Z,15.13
2023-04-25T23:11:09.183Z,21.27
2023-04-25T23:13:39.396Z,11.85
2023-04-25T23:16:10.842Z,14.37
2023-04-25T23:18:38.953Z,12.85
2023-04-25T23:21:12.112Z,19.20
2023-04-25T23:23:38.920Z,9.10
2023-04-25T23:26:11.784Z,11.75
2023-04-25T23:28:41.518Z,11.68
2023-04-25T23:31:10.210Z,9.47
2023-04-25T23:33:36.957Z,8.07
2023-04-25T23:36:03.973Z,10.13
2023-04-25T23:38:30.921Z,15.75
2023-04-25T23:40:57.559Z,9.40
2023-04-25T23:43:24.127Z,13.77
2023-04-25T23:45:50.800Z,10.30
2023-04-25T23:48:17.427Z,9.40
2023-04-25T23:50:44.097Z,9.48
2023-04-25T23:53:10.819Z,11.75
2023-04-25T23:55:37.485Z,14.45
2023-04-25T23:58:04.125Z,12.75
