createdAt,value
2022-12-08T00:01:10.343Z,2.33
2022-12-08T00:03:37.361Z,2.08
2022-12-08T00:06:24.051Z,2.55
2022-12-08T00:09:09.266Z,2.37
2022-12-08T00:11:36.496Z,2.95
2022-12-08T00:14:03.143Z,3.15
2022-12-08T00:16:29.635Z,2.88
2022-12-08T00:18:56.091Z,2.72
2022-12-08T00:21:22.525Z,3.20
2022-12-08T00:23:48.964Z,2.92
2022-12-08T00:26:15.395Z,2.88
2022-12-08T00:28:41.829Z,3.20
2022-12-08T00:31:10.624Z,2.85
2022-12-08T00:33:37.071Z,4.03
2022-12-08T00:36:12.341Z,3.00
2022-12-08T00:38:40.214Z,3.63
2022-12-08T00:41:17.504Z,3.10
2022-12-08T00:43:44.254Z,3.47
2022-12-08T00:46:11.858Z,3.93
2022-12-08T00:48:38.602Z,3.50
2022-12-08T00:51:05.186Z,4.00
2022-12-08T00:53:32.095Z,4.43
2022-12-08T00:55:58.544Z,4.47
2022-12-08T00:58:25.119Z,3.77
2022-12-08T01:00:51.706Z,4.20
2022-12-08T01:03:18.305Z,4.38
2022-12-08T01:05:44.878Z,3.80
2022-12-08T01:08:11.416Z,3.95
2022-12-08T01:10:38.541Z,5.03
2022-12-08T01:13:05.208Z,3.85
2022-12-08T01:15:31.623Z,4.32
2022-12-08T01:17:58.037Z,3.83
2022-12-08T01:20:24.796Z,4.07
2022-12-08T01:22:51.192Z,4.20
2022-12-08T01:25:17.663Z,4.35
2022-12-08T01:27:44.054Z,4.38
2022-12-08T01:30:10.857Z,4.18
2022-12-08T01:32:37.692Z,4.55
2022-12-08T01:35:04.242Z,4.13
2022-12-08T01:37:30.615Z,3.78
2022-12-08T01:39:57.039Z,4.15
2022-12-08T01:42:25.346Z,3.72
2022-12-08T01:44:55.640Z,3.70
2022-12-08T01:47:25.244Z,3.20
2022-12-08T01:49:51.720Z,3.00
2022-12-08T01:52:47.956Z,3.13
2022-12-08T01:55:20.473Z,2.92
2022-12-08T01:57:51.024Z,3.30
2022-12-08T02:00:21.564Z,3.07
2022-12-08T02:03:09.344Z,2.78
2022-12-08T02:05:40.757Z,2.55
2022-12-08T02:08:10.268Z,2.40
2022-12-08T02:10:39.736Z,2.05
2022-12-08T02:13:11.126Z,2.17
2022-12-08T02:16:03.118Z,2.10
2022-12-08T02:19:08.046Z,2.40
2022-12-08T02:21:49.587Z,2.50
2022-12-08T02:24:38.584Z,2.50
2022-12-08T02:27:23.006Z,2.43
2022-12-08T02:29:55.461Z,2.45
2022-12-08T02:32:40.803Z,2.90
2022-12-08T02:35:20.376Z,2.95
2022-12-08T02:37:56.400Z,3.33
2022-12-08T02:40:35.526Z,4.17
2022-12-08T02:43:12.937Z,3.10
2022-12-08T02:45:58.796Z,3.92
2022-12-08T02:48:30.439Z,3.35
2022-12-08T02:50:56.966Z,3.70
2022-12-08T02:53:23.414Z,2.90
2022-12-08T02:56:22.807Z,3.90
2022-12-08T02:59:07.396Z,3.22
2022-12-08T03:01:49.448Z,4.55
2022-12-08T03:04:30.855Z,3.53
2022-12-08T03:07:04.109Z,3.03
2022-12-08T03:09:39.776Z,3.33
2022-12-08T03:12:20.004Z,3.08
2022-12-08T03:14:53.860Z,3.38
2022-12-08T03:17:23.573Z,3.03
2022-12-08T03:19:50.067Z,2.60
2022-12-08T03:22:21.626Z,2.65
2022-12-08T03:24:48.534Z,3.00
2022-12-08T03:27:19.990Z,2.58
2022-12-08T03:29:51.959Z,2.50
2022-12-08T03:32:30.271Z,2.37
2022-12-08T03:35:00.226Z,2.72
2022-12-08T03:37:28.283Z,2.28
2022-12-08T03:39:54.864Z,1.90
2022-12-08T03:45:12.312Z,1.60
2022-12-08T03:47:38.707Z,1.73
2022-12-08T03:50:06.069Z,1.63
2022-12-08T03:52:32.756Z,1.20
2022-12-08T03:54:59.272Z,1.42
2022-12-08T03:57:25.685Z,1.37
2022-12-08T03:59:52.089Z,0.95
2022-12-08T04:02:18.565Z,1.02
2022-12-08T04:04:44.994Z,1.15
2022-12-08T04:07:11.400Z,0.93
2022-12-08T04:09:38.901Z,0.73
2022-12-08T04:12:05.466Z,0.60
2022-12-08T04:14:31.839Z,1.02
2022-12-08T04:16:58.217Z,0.85
2022-12-08T04:19:24.635Z,0.90
2022-12-08T04:21:51.363Z,0.70
2022-12-08T04:24:17.724Z,0.60
2022-12-08T04:26:44.126Z,0.88
2022-12-08T04:29:10.502Z,0.50
2022-12-08T04:31:37.015Z,0.77
2022-12-08T04:34:03.807Z,0.60
2022-12-08T04:36:30.169Z,0.52
2022-12-08T04:38:56.565Z,0.60
2022-12-08T04:41:22.949Z,0.50
2022-12-08T04:43:49.342Z,0.60
2022-12-08T04:46:15.907Z,0.63
2022-12-08T04:48:42.362Z,0.82
2022-12-08T04:51:16.184Z,1.02
2022-12-08T04:53:46.474Z,0.65
2022-12-08T04:56:18.936Z,1.27
2022-12-08T04:58:45.695Z,1.53
2022-12-08T05:01:13.275Z,1.40
2022-12-08T05:03:39.984Z,1.67
2022-12-08T05:06:07.049Z,1.80
2022-12-08T05:08:33.742Z,1.67
2022-12-08T05:11:05.206Z,1.73
2022-12-08T05:13:31.736Z,1.92
2022-12-08T05:16:05.663Z,1.33
2022-12-08T05:18:32.204Z,0.90
2022-12-08T05:20:58.786Z,1.63
2022-12-08T05:23:25.170Z,1.23
2022-12-08T05:25:51.559Z,0.80
2022-12-08T05:28:40.732Z,0.80
2022-12-08T05:31:04.743Z,0.63
2022-12-08T05:33:31.199Z,0.70
2022-12-08T05:35:57.631Z,0.50
2022-12-08T05:38:24.068Z,0.50
2022-12-08T05:40:50.520Z,0.60
2022-12-08T05:43:16.896Z,0.57
2022-12-08T05:45:43.359Z,0.50
2022-12-08T05:48:09.755Z,0.40
2022-12-08T05:50:36.251Z,0.47
2022-12-08T05:53:02.703Z,0.63
2022-12-08T05:55:29.193Z,0.70
2022-12-08T05:57:55.622Z,0.60
2022-12-08T06:00:22.271Z,0.60
2022-12-08T06:02:48.710Z,0.52
2022-12-08T06:05:15.262Z,0.70
2022-12-08T06:07:41.689Z,0.68
2022-12-08T06:10:08.544Z,0.60
2022-12-08T06:12:34.922Z,0.60
2022-12-08T06:15:01.393Z,0.80
2022-12-08T06:17:27.813Z,0.40
2022-12-08T06:19:54.272Z,0.60
2022-12-08T06:22:20.764Z,0.70
2022-12-08T06:24:47.187Z,0.43
2022-12-08T06:27:13.714Z,0.60
2022-12-08T06:29:40.200Z,0.38
2022-12-08T06:32:06.683Z,0.43
2022-12-08T06:34:33.279Z,0.70
2022-12-08T06:36:59.706Z,0.60
2022-12-08T06:39:26.201Z,0.40
2022-12-08T06:42:11.326Z,0.70
2022-12-08T06:44:38.783Z,0.65
2022-12-08T06:47:05.572Z,0.70
2022-12-08T06:49:32.003Z,0.33
2022-12-08T06:51:58.430Z,0.40
2022-12-08T06:54:24.842Z,0.30
2022-12-08T06:56:51.314Z,0.60
2022-12-08T06:59:19.432Z,0.40
2022-12-08T07:01:46.493Z,0.37
2022-12-08T07:04:13.055Z,0.40
2022-12-08T07:06:39.696Z,0.50
2022-12-08T07:09:06.416Z,0.30
2022-12-08T07:11:32.889Z,0.30
2022-12-08T07:13:59.375Z,0.57
2022-12-08T07:16:26.126Z,0.75
2022-12-08T07:18:52.616Z,0.60
2022-12-08T07:21:19.053Z,1.02
2022-12-08T07:23:48.536Z,1.25
2022-12-08T07:26:18.086Z,0.90
2022-12-08T07:28:44.502Z,0.73
2022-12-08T07:31:22.885Z,1.00
2022-12-08T07:33:50.424Z,1.10
2022-12-08T07:36:16.922Z,1.48
2022-12-08T07:38:43.827Z,1.50
2022-12-08T07:41:19.498Z,1.70
2022-12-08T07:43:46.689Z,1.52
2022-12-08T07:46:16.220Z,1.35
2022-12-08T07:48:43.022Z,1.15
2022-12-08T07:51:13.662Z,1.53
2022-12-08T07:53:51.590Z,1.92
2022-12-08T07:56:20.148Z,1.58
2022-12-08T07:58:46.820Z,1.63
2022-12-08T08:01:39.832Z,1.63
2022-12-08T08:04:06.714Z,1.47
2022-12-08T08:06:34.447Z,1.30
2022-12-08T08:09:01.050Z,1.20
2022-12-08T08:11:27.471Z,1.35
2022-12-08T08:13:53.969Z,1.35
2022-12-08T08:16:20.883Z,1.40
2022-12-08T08:18:49.183Z,1.30
2022-12-08T08:21:43.786Z,1.40
2022-12-08T08:24:02.594Z,1.10
2022-12-08T08:26:28.989Z,1.00
2022-12-08T08:28:55.422Z,0.80
2022-12-08T08:31:26.968Z,0.70
2022-12-08T08:33:53.974Z,0.85
2022-12-08T08:36:22.013Z,0.80
2022-12-08T08:38:48.539Z,0.82
2022-12-08T08:41:14.979Z,0.80
2022-12-08T08:43:41.438Z,0.93
2022-12-08T08:46:08.877Z,0.85
2022-12-08T08:48:36.172Z,0.60
2022-12-08T08:51:10.715Z,0.52
2022-12-08T08:53:37.534Z,0.60
2022-12-08T08:56:09.138Z,0.40
2022-12-08T08:58:35.539Z,0.57
2022-12-08T09:01:01.918Z,0.40
2022-12-08T09:03:28.332Z,0.50
2022-12-08T09:05:56.357Z,0.50
2022-12-08T09:08:23.939Z,0.50
2022-12-08T09:10:50.423Z,0.50
2022-12-08T09:13:17.721Z,0.43
2022-12-08T09:15:44.229Z,0.50
2022-12-08T09:18:10.839Z,0.40
2022-12-08T09:20:37.384Z,0.52
2022-12-08T09:23:03.865Z,0.85
2022-12-08T09:25:30.316Z,0.85
2022-12-08T09:27:56.735Z,0.80
2022-12-08T09:30:23.327Z,1.30
2022-12-08T09:32:49.837Z,1.10
2022-12-08T09:35:16.412Z,0.90
2022-12-08T09:37:42.916Z,0.80
2022-12-08T09:40:15.745Z,1.60
2022-12-08T09:42:52.009Z,1.07
2022-12-08T09:45:20.083Z,1.33
2022-12-08T09:48:12.838Z,1.20
2022-12-08T09:50:44.050Z,1.35
2022-12-08T09:53:21.609Z,1.20
2022-12-08T09:55:55.745Z,0.90
2022-12-08T09:58:32.445Z,1.10
2022-12-08T10:00:59.796Z,1.15
2022-12-08T10:03:29.748Z,1.08
2022-12-08T10:06:16.737Z,0.80
2022-12-08T10:08:51.920Z,0.80
2022-12-08T10:11:29.228Z,0.75
2022-12-08T10:14:15.545Z,1.00
2022-12-08T10:16:48.399Z,0.85
2022-12-08T10:19:27.089Z,1.17
2022-12-08T10:21:56.579Z,1.33
2022-12-08T10:24:31.665Z,1.02
2022-12-08T10:26:58.383Z,1.20
2022-12-08T10:29:24.837Z,0.70
2022-12-08T10:31:51.320Z,0.70
2022-12-08T10:34:24.233Z,0.83
2022-12-08T10:36:56.948Z,0.65
2022-12-08T10:39:30.395Z,1.08
2022-12-08T10:42:23.065Z,1.10
2022-12-08T10:44:54.793Z,2.85
2022-12-08T10:47:23.702Z,1.67
2022-12-08T10:50:26.587Z,2.88
2022-12-08T10:53:12.360Z,2.63
2022-12-08T10:55:50.953Z,1.42
2022-12-08T10:58:47.739Z,3.17
2022-12-08T11:01:21.651Z,2.23
2022-12-08T11:03:57.701Z,1.67
2022-12-08T11:06:30.311Z,1.30
2022-12-08T11:08:59.803Z,1.08
2022-12-08T11:11:44.089Z,3.33
2022-12-08T11:14:22.017Z,2.00
2022-12-08T11:16:50.728Z,1.10
2022-12-08T11:19:19.569Z,1.35
2022-12-08T11:21:47.178Z,0.70
2022-12-08T11:24:25.850Z,0.90
2022-12-08T11:27:02.402Z,0.40
2022-12-08T11:29:32.206Z,0.50
2022-12-08T11:32:12.218Z,0.40
2022-12-08T11:34:54.927Z,0.60
2022-12-08T11:37:34.509Z,0.80
2022-12-08T11:40:07.323Z,0.53
2022-12-08T11:43:22.579Z,0.52
2022-12-08T11:45:56.763Z,0.50
2022-12-08T11:48:37.189Z,0.60
2022-12-08T11:51:12.368Z,0.73
2022-12-08T11:53:50.606Z,0.70
2022-12-08T11:56:24.352Z,1.20
2022-12-08T11:58:56.567Z,1.13
2022-12-08T12:01:25.461Z,1.38
2022-12-08T12:04:16.448Z,1.30
2022-12-08T12:07:07.269Z,1.40
2022-12-08T12:09:51.605Z,1.50
2022-12-08T12:12:44.170Z,1.10
2022-12-08T12:15:36.754Z,0.90
2022-12-08T12:18:14.830Z,1.10
2022-12-08T12:20:58.135Z,1.00
2022-12-08T12:23:36.431Z,0.70
2022-12-08T12:26:06.976Z,1.05
2022-12-08T12:28:43.104Z,0.70
2022-12-08T12:31:16.822Z,2.08
2022-12-08T12:33:46.239Z,1.30
2022-12-08T12:36:14.340Z,0.90
2022-12-08T12:39:07.895Z,1.30
2022-12-08T12:41:44.103Z,0.73
2022-12-08T12:44:13.591Z,0.35
2022-12-08T12:46:46.218Z,0.90
2022-12-08T12:49:40.862Z,0.60
2022-12-08T12:52:10.197Z,0.80
2022-12-08T12:54:41.970Z,0.88
2022-12-08T12:57:08.281Z,1.13
2022-12-08T12:59:42.663Z,0.83
2022-12-08T13:02:19.255Z,0.50
2022-12-08T13:04:55.700Z,0.80
2022-12-08T13:07:28.719Z,1.33
2022-12-08T13:10:18.025Z,1.65
2022-12-08T13:12:45.858Z,1.40
2022-12-08T13:15:20.585Z,0.80
2022-12-08T13:17:49.086Z,1.58
2022-12-08T13:20:24.402Z,1.60
2022-12-08T13:22:53.544Z,1.00
2022-12-08T13:25:38.760Z,1.50
2022-12-08T13:28:27.385Z,1.35
2022-12-08T13:31:01.703Z,1.50
2022-12-08T13:33:41.238Z,1.00
2022-12-08T13:36:18.635Z,0.82
2022-12-08T13:38:47.376Z,0.87
2022-12-08T13:41:20.424Z,0.65
2022-12-08T13:44:56.608Z,0.70
2022-12-08T13:47:17.146Z,0.70
2022-12-08T13:51:15.909Z,0.85
2022-12-08T13:53:41.921Z,0.70
2022-12-08T13:56:44.003Z,1.05
2022-12-08T13:58:34.503Z,1.00
2022-12-08T14:01:06.845Z,1.00
2022-12-08T14:04:34.257Z,0.75
2022-12-08T14:06:55.574Z,1.20
2022-12-08T14:09:25.074Z,1.63
2022-12-08T14:12:01.145Z,1.45
2022-12-08T14:15:00.672Z,1.40
2022-12-08T14:17:20.088Z,2.28
2022-12-08T14:20:01.594Z,1.50
2022-12-08T14:22:36.895Z,1.70
2022-12-08T14:25:04.790Z,1.70
2022-12-08T14:27:37.497Z,1.73
2022-12-08T14:30:14.872Z,2.30
2022-12-08T14:32:50.741Z,2.20
2022-12-08T14:35:29.146Z,2.10
2022-12-08T14:38:01.387Z,3.00
2022-12-08T14:40:34.014Z,3.55
2022-12-08T14:43:09.633Z,4.13
2022-12-08T14:45:39.017Z,3.40
2022-12-08T14:48:44.688Z,7.15
2022-12-08T14:51:20.348Z,9.25
2022-12-08T14:54:09.863Z,7.32
2022-12-08T14:56:41.050Z,12.65
2022-12-08T14:59:19.604Z,6.27
2022-12-08T15:01:47.894Z,6.78
2022-12-08T15:04:17.257Z,6.80
2022-12-08T15:06:46.711Z,6.30
2022-12-08T15:09:28.722Z,6.30
2022-12-08T15:12:27.184Z,5.13
2022-12-08T15:14:59.209Z,3.13
2022-12-08T15:17:40.072Z,2.40
2022-12-08T15:20:27.573Z,3.17
2022-12-08T15:22:58.278Z,3.90
2022-12-08T15:25:25.200Z,3.53
2022-12-08T15:27:53.162Z,3.13
2022-12-08T15:30:20.216Z,3.13
2022-12-08T15:32:46.631Z,3.10
2022-12-08T15:35:16.101Z,3.83
2022-12-08T15:37:42.524Z,2.60
2022-12-08T15:40:20.889Z,3.45
2022-12-08T15:42:47.454Z,3.38
2022-12-08T15:45:15.103Z,3.35
2022-12-08T15:47:43.412Z,3.70
2022-12-08T15:50:21.249Z,3.53
2022-12-08T15:52:48.944Z,3.60
2022-12-08T15:55:17.506Z,4.40
2022-12-08T16:00:52.301Z,4.50
2022-12-08T16:03:59.287Z,4.63
2022-12-08T16:09:11.935Z,3.85
2022-12-08T16:12:06.333Z,4.18
2022-12-08T16:15:39.093Z,4.68
2022-12-08T16:17:20.927Z,3.50
2022-12-08T16:19:47.583Z,4.03
2022-12-08T16:25:22.328Z,4.50
2022-12-08T16:28:02.899Z,4.40
2022-12-08T16:30:35.124Z,3.77
2022-12-08T16:33:01.748Z,3.83
2022-12-08T16:35:28.680Z,4.10
2022-12-08T16:37:55.289Z,6.72
2022-12-08T16:40:22.200Z,6.18
2022-12-08T16:42:50.255Z,4.20
2022-12-08T16:45:21.139Z,4.40
2022-12-08T16:47:50.229Z,5.25
2022-12-08T16:50:22.772Z,4.20
2022-12-08T16:52:50.614Z,4.35
2022-12-08T16:55:19.219Z,4.90
2022-12-08T16:57:46.993Z,4.68
2022-12-08T17:00:16.438Z,5.00
2022-12-08T17:02:43.195Z,5.32
2022-12-08T17:05:13.594Z,5.45
2022-12-08T17:07:41.131Z,4.60
2022-12-08T17:10:09.549Z,4.30
2022-12-08T17:12:36.586Z,4.78
2022-12-08T17:15:08.578Z,4.13
2022-12-08T17:17:35.650Z,4.43
2022-12-08T17:20:05.286Z,4.97
2022-12-08T17:22:33.626Z,4.20
2022-12-08T17:25:01.649Z,4.22
2022-12-08T17:27:28.063Z,5.32
2022-12-08T17:29:54.486Z,4.97
2022-12-08T17:32:21.258Z,4.43
2022-12-08T17:34:48.443Z,5.22
2022-12-08T17:37:14.934Z,4.78
2022-12-08T17:39:41.398Z,4.10
2022-12-08T17:42:08.101Z,4.53
2022-12-08T17:44:35.366Z,4.27
2022-12-08T17:47:02.912Z,5.95
2022-12-08T17:49:30.243Z,5.32
2022-12-08T17:51:58.964Z,4.63
2022-12-08T17:54:26.811Z,4.55
2022-12-08T17:56:53.990Z,4.93
2022-12-08T17:59:20.615Z,4.55
2022-12-08T18:01:47.262Z,4.28
2022-12-08T18:04:13.951Z,4.35
2022-12-08T18:06:40.497Z,4.57
2022-12-08T18:09:07.809Z,4.57
2022-12-08T18:11:35.209Z,5.03
2022-12-08T18:14:09.458Z,4.78
2022-12-08T18:16:42.439Z,5.68
2022-12-08T18:19:10.121Z,6.65
2022-12-08T18:21:37.309Z,5.00
2022-12-08T18:24:04.388Z,5.25
2022-12-08T18:26:31.132Z,5.50
2022-12-08T18:28:57.791Z,6.30
2022-12-08T18:31:25.047Z,5.53
2022-12-08T18:33:52.473Z,7.17
2022-12-08T18:36:22.626Z,7.72
2022-12-08T18:38:49.438Z,7.00
2022-12-08T18:41:24.400Z,7.47
2022-12-08T18:43:51.138Z,6.95
2022-12-08T18:46:17.657Z,7.47
2022-12-08T18:48:48.104Z,8.02
2022-12-08T18:51:23.385Z,7.30
2022-12-08T18:53:51.058Z,8.35
2022-12-08T18:56:20.514Z,8.23
2022-12-08T18:58:46.948Z,7.93
2022-12-08T19:01:14.427Z,8.15
2022-12-08T19:03:45.696Z,8.18
2022-12-08T19:06:24.868Z,8.57
2022-12-08T19:08:51.277Z,9.68
2022-12-08T19:11:26.360Z,8.67
2022-12-08T19:13:54.092Z,9.35
2022-12-08T19:16:20.657Z,8.88
2022-12-08T19:18:47.195Z,8.75
2022-12-08T19:21:13.969Z,8.50
2022-12-08T19:23:41.141Z,7.83
2022-12-08T19:26:08.468Z,7.97
2022-12-08T19:28:35.261Z,9.55
2022-12-08T19:31:06.438Z,7.82
2022-12-08T19:33:33.903Z,8.70
2022-12-08T19:36:13.507Z,10.23
2022-12-08T19:38:59.311Z,9.60
2022-12-08T19:41:44.581Z,10.07
2022-12-08T19:44:49.641Z,8.70
2022-12-08T19:47:16.309Z,8.48
2022-12-08T19:49:42.803Z,8.63
2022-12-08T19:52:09.357Z,9.15
2022-12-08T19:54:35.895Z,9.60
2022-12-08T19:57:02.582Z,8.00
2022-12-08T19:59:30.299Z,8.75
2022-12-08T20:01:58.306Z,8.07
2022-12-08T20:04:27.092Z,9.13
2022-12-08T20:06:55.200Z,10.02
2022-12-08T20:09:24.069Z,10.00
2022-12-08T20:11:54.352Z,11.23
2022-12-08T20:14:22.390Z,10.17
2022-12-08T20:16:49.885Z,9.18
2022-12-08T20:19:16.424Z,10.55
2022-12-08T20:21:42.896Z,10.20
2022-12-08T20:24:09.441Z,11.65
2022-12-08T20:26:36.010Z,10.40
2022-12-08T20:29:02.639Z,10.43
2022-12-08T20:31:30.579Z,9.50
2022-12-08T20:33:57.312Z,10.48
2022-12-08T20:36:23.836Z,9.23
2022-12-08T20:38:51.997Z,8.10
2022-12-08T20:41:19.731Z,8.10
2022-12-08T20:43:47.856Z,8.77
2022-12-08T20:46:16.777Z,9.95
2022-12-08T20:48:44.208Z,8.27
2022-12-08T20:51:16.420Z,9.43
2022-12-08T20:53:43.505Z,8.88
2022-12-08T20:56:17.882Z,8.75
2022-12-08T20:58:44.955Z,8.65
2022-12-08T21:01:13.919Z,9.30
2022-12-08T21:03:41.449Z,8.57
2022-12-08T21:06:08.596Z,8.98
2022-12-08T21:08:35.140Z,8.93
2022-12-08T21:11:02.306Z,9.18
2022-12-08T21:13:29.112Z,9.30
2022-12-08T21:15:56.431Z,9.77
2022-12-08T21:18:24.184Z,10.55
2022-12-08T21:20:51.895Z,10.02
2022-12-08T21:23:18.571Z,8.95
2022-12-08T21:25:47.036Z,11.25
2022-12-08T21:28:13.604Z,10.20
2022-12-08T21:30:41.113Z,10.40
2022-12-08T21:33:07.772Z,10.75
2022-12-08T21:35:34.515Z,10.63
2022-12-08T21:38:00.967Z,12.05
2022-12-08T21:40:27.459Z,11.70
2022-12-08T21:42:54.110Z,11.80
2022-12-08T21:45:21.624Z,10.63
2022-12-08T21:47:49.087Z,11.75
2022-12-08T21:50:16.820Z,10.65
2022-12-08T21:52:45.813Z,10.97
2022-12-08T21:55:14.348Z,10.18
2022-12-08T21:57:41.712Z,11.13
2022-12-08T22:00:11.114Z,11.60
2022-12-08T22:02:38.082Z,11.40
2022-12-08T22:05:05.389Z,10.17
2022-12-08T22:07:32.026Z,10.77
2022-12-08T22:09:58.488Z,10.82
2022-12-08T22:12:24.917Z,11.40
2022-12-08T22:14:51.435Z,11.15
2022-12-08T22:17:18.660Z,11.60
2022-12-08T22:19:45.363Z,11.30
2022-12-08T22:22:11.847Z,11.13
2022-12-08T22:24:38.675Z,11.73
2022-12-08T22:27:05.564Z,11.50
2022-12-08T22:29:32.067Z,10.77
2022-12-08T22:31:58.569Z,11.73
2022-12-08T22:34:25.012Z,12.48
2022-12-08T22:36:51.497Z,11.27
2022-12-08T22:39:17.987Z,11.27
2022-12-08T22:41:44.515Z,12.67
2022-12-08T22:44:12.629Z,13.40
2022-12-08T22:46:39.341Z,12.48
2022-12-08T22:49:05.860Z,13.55
2022-12-08T22:51:35.137Z,12.88
2022-12-08T22:54:01.676Z,14.07
2022-12-08T22:56:28.150Z,10.90
2022-12-08T22:58:54.748Z,12.13
2022-12-08T23:01:25.461Z,11.15
2022-12-08T23:03:52.146Z,12.38
2022-12-08T23:06:19.186Z,12.03
2022-12-08T23:08:46.141Z,12.60
2022-12-08T23:11:13.117Z,15.38
2022-12-08T23:13:39.956Z,14.98
2022-12-08T23:16:11.125Z,18.40
2022-12-08T23:18:40.515Z,14.33
2022-12-08T23:21:09.554Z,14.32
2022-12-08T23:23:36.746Z,13.50
2022-12-08T23:26:04.191Z,27.92
2022-12-08T23:28:30.988Z,26.52
2022-12-08T23:30:57.463Z,20.03
2022-12-08T23:33:23.901Z,25.40
2022-12-08T23:35:58.068Z,18.35
2022-12-08T23:38:25.640Z,13.90
2022-12-08T23:40:53.619Z,15.07
2022-12-08T23:43:20.232Z,13.93
2022-12-08T23:45:48.304Z,12.23
2022-12-08T23:48:15.047Z,13.13
2022-12-08T23:50:41.647Z,12.68
2022-12-08T23:53:08.119Z,12.95
2022-12-08T23:55:34.811Z,11.47
2022-12-08T23:58:01.467Z,12.07
