createdAt,value
2019-02-04T00:04:14.120Z,1018.06
2019-02-04T00:09:13.213Z,1018.16
2019-02-04T00:14:12.212Z,1018.11
2019-02-04T00:19:11.223Z,1018.18
2019-02-04T00:24:10.173Z,1018.20
2019-02-04T00:29:11.238Z,1018.20
2019-02-04T00:34:12.472Z,1018.20
2019-02-04T00:39:12.445Z,1018.20
2019-02-04T00:44:12.247Z,1018.38
2019-02-04T00:49:11.433Z,1018.46
2019-02-04T00:54:11.304Z,1018.56
2019-02-04T00:59:10.203Z,1018.60
2019-02-04T01:04:10.209Z,1018.55
2019-02-04T01:09:10.433Z,1018.60
2019-02-04T01:14:09.340Z,1018.58
2019-02-04T01:19:08.360Z,1018.61
2019-02-04T01:24:09.246Z,1018.57
2019-02-04T01:29:09.262Z,1018.60
2019-02-04T01:34:09.467Z,1018.52
2019-02-04T01:39:08.341Z,1018.54
2019-02-04T01:44:08.270Z,1018.65
2019-02-04T01:49:09.272Z,1018.74
2019-02-04T01:54:09.541Z,1018.79
2019-02-04T01:59:09.322Z,1018.87
2019-02-04T02:04:08.310Z,1018.84
2019-02-04T02:09:08.476Z,1018.72
2019-02-04T02:14:08.695Z,1018.77
2019-02-04T02:19:08.296Z,1018.77
2019-02-04T02:24:08.284Z,1018.73
2019-02-04T02:29:08.314Z,1018.68
2019-02-04T02:34:07.624Z,1018.73
2019-02-04T02:39:08.347Z,1018.68
2019-02-04T02:44:08.337Z,1018.71
2019-02-04T02:49:07.691Z,1018.74
2019-02-04T02:54:07.314Z,1018.59
2019-02-04T02:59:07.539Z,1018.68
2019-02-04T03:04:07.335Z,1018.71
2019-02-04T03:09:07.317Z,1018.74
2019-02-04T03:14:07.352Z,1018.79
2019-02-04T03:19:06.321Z,1018.84
2019-02-04T03:24:07.774Z,1018.86
2019-02-04T03:29:07.313Z,1018.89
2019-02-04T03:34:08.636Z,1018.83
2019-02-04T03:39:08.815Z,1018.93
2019-02-04T03:44:08.809Z,1018.96
2019-02-04T03:49:07.374Z,1018.93
2019-02-04T03:54:07.429Z,1018.88
2019-02-04T03:59:07.394Z,1018.85
2019-02-04T04:04:06.402Z,1018.94
2019-02-04T04:09:06.380Z,1019.03
2019-02-04T04:14:06.411Z,1018.99
2019-02-04T04:19:06.444Z,1018.86
2019-02-04T04:24:05.538Z,1018.89
2019-02-04T04:29:05.417Z,1018.99
2019-02-04T04:34:05.387Z,1018.85
2019-02-04T04:39:05.447Z,1018.85
2019-02-04T04:44:06.465Z,1018.83
2019-02-04T04:49:06.504Z,1018.78
2019-02-04T04:54:06.423Z,1018.85
2019-02-04T04:59:06.453Z,1018.73
2019-02-04T05:04:06.470Z,1018.72
2019-02-04T05:09:05.442Z,1018.75
2019-02-04T05:14:05.485Z,1018.61
2019-02-04T05:19:06.507Z,1018.70
2019-02-04T05:24:06.480Z,1018.75
2019-02-04T05:29:06.667Z,1018.81
2019-02-04T05:34:05.443Z,1018.81
2019-02-04T05:39:05.502Z,1018.73
2019-02-04T05:44:04.457Z,1018.63
2019-02-04T05:49:04.475Z,1018.83
2019-02-04T05:54:04.775Z,1018.77
2019-02-04T05:59:04.516Z,1018.93
2019-02-04T06:04:03.856Z,1018.93
2019-02-04T06:09:04.754Z,1018.96
2019-02-04T06:14:03.558Z,1019.09
2019-02-04T06:19:03.998Z,1019.03
2019-02-04T06:24:03.493Z,1018.96
2019-02-04T06:29:03.487Z,1018.88
2019-02-04T06:34:02.641Z,1018.98
2019-02-04T06:39:02.863Z,1018.96
2019-02-04T06:44:01.614Z,1019.01
2019-02-04T06:49:12.061Z,1018.95
2019-02-04T06:54:02.554Z,1018.96
2019-02-04T06:59:02.581Z,1018.93
2019-02-04T07:04:01.709Z,1018.94
2019-02-04T07:09:01.598Z,1018.83
2019-02-04T07:14:02.048Z,1018.79
2019-02-04T07:19:00.710Z,1018.71
2019-02-04T07:24:01.611Z,1018.81
2019-02-04T07:29:00.552Z,1018.73
2019-02-04T07:34:00.020Z,1018.76
2019-02-04T07:38:58.630Z,1018.81
2019-02-04T07:43:58.653Z,1018.72
2019-02-04T07:48:57.571Z,1018.82
2019-02-04T07:53:56.886Z,1018.77
2019-02-04T07:58:57.619Z,1018.72
2019-02-04T08:03:57.912Z,1018.67
2019-02-04T08:08:56.670Z,1018.69
2019-02-04T08:13:55.734Z,1018.75
2019-02-04T08:18:55.707Z,1018.85
2019-02-04T08:23:55.988Z,1018.83
2019-02-04T08:28:56.746Z,1018.88
2019-02-04T08:33:56.784Z,1018.88
2019-02-04T08:38:56.751Z,1018.86
2019-02-04T08:43:56.739Z,1018.86
2019-02-04T08:48:56.024Z,1018.79
2019-02-04T08:53:54.986Z,1018.71
2019-02-04T08:58:54.755Z,1018.64
2019-02-04T09:03:53.762Z,1018.57
2019-02-04T09:08:52.979Z,1018.36
2019-02-04T09:13:51.821Z,1018.36
2019-02-04T09:18:51.155Z,1018.45
2019-02-04T09:23:50.785Z,1018.48
2019-02-04T09:28:49.735Z,1018.48
2019-02-04T09:33:49.777Z,1018.60
2019-02-04T09:38:49.863Z,1018.46
2019-02-04T09:43:48.810Z,1018.51
2019-02-04T09:48:47.795Z,1018.45
2019-02-04T09:53:47.507Z,1018.38
2019-02-04T09:58:46.842Z,1018.35
2019-02-04T10:03:47.072Z,1018.25
2019-02-04T10:08:46.835Z,1018.23
2019-02-04T10:13:46.023Z,1018.28
2019-02-04T10:18:45.152Z,1018.33
2019-02-04T10:23:44.869Z,1018.20
2019-02-04T10:28:43.820Z,1018.20
2019-02-04T10:33:44.120Z,1018.20
2019-02-04T10:38:43.891Z,1018.23
2019-02-04T10:43:44.087Z,1018.06
2019-02-04T10:48:43.932Z,1017.99
2019-02-04T10:53:42.845Z,1018.06
2019-02-04T10:58:44.313Z,1017.99
2019-02-04T11:03:43.858Z,1017.85
2019-02-04T11:08:43.856Z,1017.88
2019-02-04T11:13:43.443Z,1017.80
2019-02-04T11:18:43.222Z,1017.65
2019-02-04T11:23:41.841Z,1017.63
2019-02-04T11:28:41.064Z,1017.60
2019-02-04T11:33:40.911Z,1017.60
2019-02-04T11:38:40.197Z,1017.55
2019-02-04T11:43:39.929Z,1017.57
2019-02-04T11:48:39.935Z,1017.58
2019-02-04T11:53:39.812Z,1017.48
2019-02-04T11:58:39.888Z,1017.46
2019-02-04T12:03:39.005Z,1017.50
2019-02-04T12:08:39.871Z,1017.45
2019-02-04T12:13:40.349Z,1017.38
2019-02-04T12:18:39.022Z,1017.31
2019-02-04T12:23:38.145Z,1017.33
2019-02-04T12:28:37.871Z,1017.24
2019-02-04T12:33:37.899Z,1017.28
2019-02-04T12:38:36.894Z,1017.23
2019-02-04T12:43:37.913Z,1017.15
2019-02-04T12:48:37.873Z,1016.97
2019-02-04T12:53:37.860Z,1016.95
2019-02-04T12:58:38.351Z,1017.05
2019-02-04T13:03:37.925Z,1017.01
2019-02-04T13:08:36.911Z,1017.10
2019-02-04T13:13:36.965Z,1017.00
2019-02-04T13:18:37.133Z,1016.95
2019-02-04T13:23:37.170Z,1016.87
2019-02-04T13:28:36.333Z,1016.83
2019-02-04T13:33:36.113Z,1016.74
2019-02-04T13:38:37.176Z,1016.84
2019-02-04T13:43:36.920Z,1016.77
2019-02-04T13:48:38.168Z,1016.74
2019-02-04T13:53:38.185Z,1016.73
2019-02-04T13:58:38.091Z,1016.66
2019-02-04T14:03:38.409Z,1016.60
2019-02-04T14:08:36.880Z,1016.63
2019-02-04T14:13:35.967Z,1016.58
2019-02-04T14:18:35.361Z,1016.70
2019-02-04T14:23:36.373Z,1016.60
2019-02-04T14:28:35.146Z,1016.55
2019-02-04T14:33:34.940Z,1016.44
2019-02-04T14:38:36.165Z,1016.43
2019-02-04T14:43:35.317Z,1016.41
2019-02-04T14:48:33.944Z,1016.35
2019-02-04T14:53:34.173Z,1016.30
2019-02-04T14:58:35.386Z,1016.23
2019-02-04T15:03:34.970Z,1016.20
2019-02-04T15:08:35.378Z,1016.27
2019-02-04T15:13:36.236Z,1016.30
2019-02-04T15:18:36.390Z,1016.28
2019-02-04T15:23:35.935Z,1016.28
2019-02-04T15:28:36.504Z,1016.17
2019-02-04T15:33:35.970Z,1016.25
2019-02-04T15:38:36.053Z,1016.12
2019-02-04T15:43:36.167Z,1016.09
2019-02-04T15:48:35.032Z,1016.15
2019-02-04T15:53:34.162Z,1016.06
2019-02-04T15:58:33.990Z,1016.04
2019-02-04T16:03:33.641Z,1016.01
2019-02-04T16:08:32.119Z,1015.99
2019-02-04T16:13:32.193Z,1016.07
2019-02-04T16:18:32.199Z,1015.96
2019-02-04T16:23:30.994Z,1015.96
2019-02-04T16:28:30.028Z,1015.86
2019-02-04T16:33:29.260Z,1015.88
2019-02-04T16:38:28.279Z,1015.96
2019-02-04T16:43:28.047Z,1015.99
2019-02-04T16:48:27.291Z,1015.85
2019-02-04T16:53:28.071Z,1015.73
2019-02-04T16:58:28.000Z,1015.88
2019-02-04T17:03:29.188Z,1015.94
2019-02-04T17:08:29.168Z,1015.75
2019-02-04T17:13:29.014Z,1015.80
2019-02-04T17:18:28.410Z,1015.91
2019-02-04T17:23:29.029Z,1015.91
2019-02-04T17:28:29.039Z,1015.91
2019-02-04T17:33:29.008Z,1015.86
2019-02-04T17:38:29.032Z,1015.98
2019-02-04T17:43:29.008Z,1015.91
2019-02-04T17:48:29.056Z,1015.93
2019-02-04T17:53:34.201Z,1015.93
2019-02-04T17:58:28.041Z,1015.93
2019-02-04T18:03:28.151Z,1015.94
2019-02-04T18:08:28.149Z,1016.06
2019-02-04T18:13:27.083Z,1015.96
2019-02-04T18:18:26.025Z,1015.98
2019-02-04T18:23:26.075Z,1016.04
2019-02-04T18:28:25.121Z,1015.85
2019-02-04T18:33:25.070Z,1015.75
2019-02-04T18:38:25.046Z,1015.75
2019-02-04T18:43:24.112Z,1015.65
2019-02-04T18:48:24.103Z,1015.67
2019-02-04T18:53:24.145Z,1015.62
2019-02-04T18:58:23.465Z,1015.54
2019-02-04T19:03:23.091Z,1015.69
2019-02-04T19:08:24.094Z,1015.67
2019-02-04T19:13:35.466Z,1015.52
2019-02-04T19:18:24.106Z,1015.62
2019-02-04T19:23:23.101Z,1015.67
2019-02-04T19:28:23.184Z,1015.73
2019-02-04T19:33:24.078Z,1015.70
2019-02-04T19:38:24.232Z,1015.57
2019-02-04T19:43:24.088Z,1015.60
2019-02-04T19:48:24.176Z,1015.67
2019-02-04T19:53:24.073Z,1015.62
2019-02-04T19:58:24.135Z,1015.80
2019-02-04T20:03:23.517Z,1015.55
2019-02-04T20:08:24.328Z,1015.47
2019-02-04T20:13:23.112Z,1015.47
2019-02-04T20:18:23.108Z,1015.67
2019-02-04T20:23:23.130Z,1015.70
2019-02-04T20:28:22.646Z,1015.67
2019-02-04T20:33:22.129Z,1015.68
2019-02-04T20:38:21.356Z,1015.75
2019-02-04T20:43:21.086Z,1015.86
2019-02-04T20:48:20.170Z,1015.96
2019-02-04T20:53:20.170Z,1016.04
2019-02-04T20:58:20.162Z,1016.17
