createdAt,value
2023-03-27T00:01:16.876Z,6.69
2023-03-27T00:03:49.359Z,6.79
2023-03-27T00:06:19.010Z,6.79
2023-03-27T00:08:48.108Z,6.75
2023-03-27T00:11:16.916Z,6.75
2023-03-27T00:13:49.988Z,6.81
2023-03-27T00:16:22.042Z,6.81
2023-03-27T00:18:51.691Z,6.80
2023-03-27T00:21:20.849Z,6.77
2023-03-27T00:23:50.729Z,6.78
2023-03-27T00:26:18.911Z,6.81
2023-03-27T00:28:47.546Z,6.85
2023-03-27T00:31:18.051Z,6.84
2023-03-27T00:33:45.909Z,6.82
2023-03-27T00:36:15.239Z,6.86
2023-03-27T00:38:43.544Z,6.90
2023-03-27T00:41:11.616Z,6.87
2023-03-27T00:43:42.670Z,6.80
2023-03-27T00:46:27.778Z,6.73
2023-03-27T00:48:57.141Z,6.72
2023-03-27T00:51:28.267Z,6.69
2023-03-27T00:53:56.934Z,6.66
2023-03-27T00:56:25.728Z,6.67
2023-03-27T00:58:56.887Z,6.62
2023-03-27T01:01:28.151Z,6.60
2023-03-27T01:04:00.593Z,6.57
2023-03-27T01:06:31.238Z,6.46
2023-03-27T01:08:58.993Z,6.51
2023-03-27T01:11:39.291Z,6.42
2023-03-27T01:14:14.438Z,6.37
2023-03-27T01:16:50.499Z,6.25
2023-03-27T01:19:53.472Z,6.19
2023-03-27T01:23:06.258Z,6.16
2023-03-27T01:26:04.823Z,6.24
2023-03-27T01:28:43.388Z,6.10
2023-03-27T01:31:27.728Z,6.06
2023-03-27T01:34:32.663Z,5.97
2023-03-27T01:37:14.705Z,5.87
2023-03-27T01:39:56.806Z,5.82
2023-03-27T01:42:31.615Z,5.74
2023-03-27T01:45:05.498Z,5.76
2023-03-27T01:47:43.177Z,5.72
2023-03-27T01:50:20.074Z,5.65
2023-03-27T01:52:54.399Z,5.63
2023-03-27T01:55:29.290Z,5.57
2023-03-27T01:58:03.241Z,5.62
2023-03-27T02:00:51.460Z,5.55
2023-03-27T02:03:26.605Z,5.53
2023-03-27T02:05:58.452Z,5.55
2023-03-27T02:08:32.182Z,5.57
2023-03-27T02:11:01.555Z,5.63
2023-03-27T02:13:36.177Z,5.60
2023-03-27T02:16:06.840Z,5.60
2023-03-27T02:18:38.672Z,5.70
2023-03-27T02:21:07.165Z,5.63
2023-03-27T02:23:38.131Z,5.55
2023-03-27T02:26:10.550Z,5.49
2023-03-27T02:28:46.517Z,5.43
2023-03-27T02:31:34.893Z,5.34
2023-03-27T02:34:33.778Z,5.35
2023-03-27T02:37:09.370Z,5.29
2023-03-27T02:39:49.040Z,5.27
2023-03-27T02:42:24.360Z,5.23
2023-03-27T02:44:59.215Z,5.17
2023-03-27T02:47:33.503Z,5.19
2023-03-27T02:50:05.689Z,5.11
2023-03-27T02:52:37.620Z,5.12
2023-03-27T02:55:10.383Z,5.01
2023-03-27T02:57:40.042Z,4.89
2023-03-27T03:00:18.589Z,4.87
2023-03-27T03:02:48.033Z,4.85
2023-03-27T03:05:22.137Z,4.87
2023-03-27T03:07:50.486Z,4.75
2023-03-27T03:10:18.205Z,4.79
2023-03-27T03:12:47.185Z,4.78
2023-03-27T03:15:15.202Z,4.81
2023-03-27T03:17:43.095Z,4.76
2023-03-27T03:20:12.981Z,4.78
2023-03-27T03:22:42.162Z,4.79
2023-03-27T03:25:10.675Z,4.73
2023-03-27T03:27:38.967Z,4.65
2023-03-27T03:30:09.693Z,4.66
2023-03-27T03:32:37.462Z,4.64
2023-03-27T03:35:05.799Z,4.71
2023-03-27T03:37:38.773Z,4.76
2023-03-27T03:40:11.663Z,4.75
2023-03-27T03:42:45.767Z,4.76
2023-03-27T03:45:15.438Z,4.80
2023-03-27T03:47:43.818Z,4.79
2023-03-27T03:50:12.365Z,4.75
2023-03-27T03:52:40.797Z,4.69
2023-03-27T03:55:11.707Z,4.70
2023-03-27T03:57:39.585Z,4.69
2023-03-27T04:00:12.178Z,4.67
2023-03-27T04:02:41.646Z,4.68
2023-03-27T04:05:10.326Z,4.56
2023-03-27T04:07:46.103Z,4.53
2023-03-27T04:10:22.194Z,4.48
2023-03-27T04:12:53.060Z,4.57
2023-03-27T04:15:22.977Z,4.50
2023-03-27T04:17:52.601Z,4.53
2023-03-27T04:20:20.751Z,4.57
2023-03-27T04:22:53.140Z,4.44
2023-03-27T04:25:23.562Z,4.41
2023-03-27T04:27:52.334Z,4.30
2023-03-27T04:30:24.499Z,4.33
2023-03-27T04:32:55.018Z,4.14
2023-03-27T04:35:23.361Z,4.22
2023-03-27T04:37:51.307Z,4.00
2023-03-27T04:40:19.159Z,4.02
2023-03-27T04:42:46.846Z,4.02
2023-03-27T04:45:18.232Z,3.95
2023-03-27T04:47:46.459Z,3.91
2023-03-27T04:50:16.909Z,3.73
2023-03-27T04:52:47.891Z,3.82
2023-03-27T04:55:18.577Z,3.84
2023-03-27T04:57:47.136Z,3.85
2023-03-27T05:00:19.196Z,3.89
2023-03-27T05:02:48.641Z,3.82
2023-03-27T05:05:19.451Z,3.81
2023-03-27T05:07:48.885Z,3.82
2023-03-27T05:10:17.542Z,3.79
2023-03-27T05:12:51.199Z,3.79
2023-03-27T05:15:19.611Z,3.89
2023-03-27T05:17:53.213Z,3.86
2023-03-27T05:20:23.681Z,3.91
2023-03-27T05:22:54.632Z,3.80
2023-03-27T05:25:22.491Z,3.82
2023-03-27T05:27:52.004Z,3.85
2023-03-27T05:30:23.656Z,3.88
2023-03-27T05:32:53.638Z,3.78
2023-03-27T05:35:25.036Z,3.56
2023-03-27T05:37:56.142Z,3.56
2023-03-27T05:40:26.299Z,3.59
2023-03-27T05:42:55.279Z,3.61
2023-03-27T05:45:25.145Z,3.72
2023-03-27T05:47:54.616Z,3.78
2023-03-27T05:50:26.460Z,3.81
2023-03-27T05:52:58.322Z,3.87
2023-03-27T05:55:27.730Z,3.82
2023-03-27T05:57:56.418Z,3.86
2023-03-27T06:00:25.826Z,3.76
2023-03-27T06:02:56.261Z,3.79
2023-03-27T06:05:27.765Z,3.67
2023-03-27T06:07:58.496Z,3.46
2023-03-27T06:10:27.997Z,3.57
2023-03-27T06:13:03.864Z,3.60
2023-03-27T06:15:32.974Z,3.49
2023-03-27T06:18:00.770Z,3.68
2023-03-27T06:20:31.416Z,3.76
2023-03-27T06:23:01.994Z,3.84
2023-03-27T06:25:32.149Z,3.85
2023-03-27T06:28:00.277Z,3.86
2023-03-27T06:30:29.371Z,3.85
2023-03-27T06:32:59.842Z,3.86
2023-03-27T06:35:30.989Z,3.75
2023-03-27T06:38:00.060Z,3.85
2023-03-27T06:40:31.511Z,3.90
2023-03-27T06:43:02.658Z,3.94
2023-03-27T06:45:32.267Z,4.00
2023-03-27T06:48:15.374Z,4.07
2023-03-27T06:50:49.893Z,3.97
2023-03-27T06:55:50.851Z,3.92
2023-03-27T06:58:19.719Z,3.88
2023-03-27T07:00:48.677Z,3.95
2023-03-27T07:03:18.018Z,3.79
2023-03-27T07:05:46.376Z,3.86
2023-03-27T07:10:59.898Z,3.82
2023-03-27T07:13:35.881Z,3.71
2023-03-27T07:16:05.352Z,3.70
2023-03-27T07:18:33.368Z,3.70
2023-03-27T07:21:01.394Z,3.63
2023-03-27T07:23:30.504Z,3.59
2023-03-27T07:25:59.099Z,3.63
2023-03-27T07:28:27.211Z,3.64
2023-03-27T07:30:55.295Z,3.69
2023-03-27T07:33:23.200Z,3.59
2023-03-27T07:35:51.133Z,3.55
2023-03-27T07:38:18.920Z,3.53
2023-03-27T07:40:49.822Z,3.49
2023-03-27T07:43:17.500Z,3.61
2023-03-27T07:45:45.628Z,3.60
2023-03-27T07:48:16.062Z,3.66
2023-03-27T07:50:44.895Z,3.87
2023-03-27T07:53:32.891Z,3.88
2023-03-27T07:56:02.377Z,4.09
2023-03-27T07:58:30.267Z,4.62
2023-03-27T08:01:02.682Z,4.78
2023-03-27T08:03:31.839Z,4.98
2023-03-27T08:06:01.132Z,5.87
2023-03-27T08:08:29.599Z,7.66
2023-03-27T08:10:58.123Z,9.78
2023-03-27T08:13:27.822Z,10.81
2023-03-27T08:16:03.745Z,12.14
2023-03-27T08:18:31.423Z,12.87
2023-03-27T08:20:59.531Z,13.44
2023-03-27T08:23:28.060Z,13.42
2023-03-27T08:26:00.442Z,15.07
2023-03-27T08:28:29.883Z,15.72
2023-03-27T08:31:02.372Z,14.31
2023-03-27T08:33:30.792Z,12.43
2023-03-27T08:35:59.249Z,11.38
2023-03-27T08:38:28.472Z,13.39
2023-03-27T08:40:59.082Z,10.46
2023-03-27T08:43:29.891Z,11.72
2023-03-27T08:46:02.568Z,14.08
2023-03-27T08:48:36.189Z,15.74
2023-03-27T08:51:07.147Z,15.86
2023-03-27T08:53:42.739Z,15.73
2023-03-27T08:56:15.036Z,14.92
2023-03-27T08:58:45.433Z,12.47
2023-03-27T09:01:20.141Z,11.20
2023-03-27T09:03:57.138Z,9.91
2023-03-27T09:06:27.766Z,8.63
2023-03-27T09:09:06.440Z,8.12
2023-03-27T09:11:46.026Z,7.67
2023-03-27T09:14:27.793Z,7.22
2023-03-27T09:16:57.981Z,8.01
2023-03-27T09:19:35.273Z,8.66
2023-03-27T09:22:07.917Z,8.97
2023-03-27T09:24:41.799Z,9.62
2023-03-27T09:27:17.699Z,11.39
2023-03-27T09:30:05.853Z,13.97
2023-03-27T09:32:34.936Z,15.41
2023-03-27T09:35:02.910Z,14.72
2023-03-27T09:37:30.931Z,14.46
2023-03-27T09:40:01.412Z,13.14
2023-03-27T09:42:32.927Z,11.23
2023-03-27T09:45:05.426Z,11.36
2023-03-27T09:47:38.194Z,10.04
2023-03-27T09:50:25.591Z,12.27
2023-03-27T09:53:08.538Z,13.55
2023-03-27T09:55:45.227Z,15.21
2023-03-27T09:58:20.844Z,13.49
2023-03-27T10:00:50.028Z,10.99
2023-03-27T10:03:21.783Z,9.80
2023-03-27T10:06:05.728Z,10.66
2023-03-27T10:08:39.126Z,10.97
2023-03-27T10:11:09.955Z,12.52
2023-03-27T10:13:37.842Z,12.38
2023-03-27T10:16:07.904Z,11.98
2023-03-27T10:18:43.383Z,11.42
2023-03-27T10:21:17.699Z,12.08
2023-03-27T10:23:49.401Z,11.79
2023-03-27T10:26:21.216Z,11.57
2023-03-27T10:28:51.501Z,11.73
2023-03-27T10:31:34.661Z,10.40
2023-03-27T10:34:04.711Z,10.61
2023-03-27T10:36:38.192Z,9.82
2023-03-27T10:39:12.910Z,8.26
2023-03-27T10:41:42.142Z,7.76
2023-03-27T10:44:17.967Z,7.86
2023-03-27T10:46:47.615Z,8.43
2023-03-27T10:49:28.792Z,9.65
2023-03-27T10:52:09.093Z,9.18
2023-03-27T10:54:45.879Z,8.95
2023-03-27T10:57:16.881Z,8.07
2023-03-27T10:59:50.715Z,8.78
2023-03-27T11:02:24.058Z,10.20
2023-03-27T11:04:56.853Z,10.37
2023-03-27T11:07:33.700Z,10.19
2023-03-27T11:10:07.091Z,9.29
2023-03-27T11:12:37.951Z,8.71
2023-03-27T11:15:14.671Z,7.80
2023-03-27T11:17:50.596Z,7.55
2023-03-27T11:20:25.737Z,7.04
2023-03-27T11:22:58.220Z,6.46
2023-03-27T11:25:34.491Z,6.34
2023-03-27T11:28:09.626Z,6.28
2023-03-27T11:30:44.214Z,6.33
2023-03-27T11:33:26.325Z,7.30
2023-03-27T11:35:58.137Z,8.13
2023-03-27T11:38:31.567Z,9.35
2023-03-27T11:40:59.741Z,10.55
2023-03-27T11:43:27.767Z,11.55
2023-03-27T11:46:14.372Z,10.24
2023-03-27T11:49:05.511Z,8.86
2023-03-27T11:51:48.779Z,8.15
2023-03-27T11:54:30.668Z,7.64
2023-03-27T11:57:02.714Z,7.14
2023-03-27T11:59:42.826Z,7.01
2023-03-27T12:02:40.821Z,7.49
2023-03-27T12:05:20.187Z,7.72
2023-03-27T12:07:57.094Z,8.26
2023-03-27T12:10:31.781Z,8.07
2023-03-27T12:13:41.187Z,7.55
2023-03-27T12:16:40.719Z,6.55
2023-03-27T12:19:29.712Z,6.02
2023-03-27T12:22:22.608Z,7.18
2023-03-27T12:25:06.141Z,7.47
2023-03-27T12:27:47.437Z,7.24
2023-03-27T12:30:27.961Z,7.05
2023-03-27T12:33:20.600Z,6.68
2023-03-27T12:35:51.512Z,6.41
2023-03-27T12:38:28.113Z,6.57
2023-03-27T12:41:05.788Z,6.82
2023-03-27T12:43:39.751Z,6.53
2023-03-27T12:46:10.984Z,7.79
2023-03-27T12:48:56.491Z,8.64
2023-03-27T12:51:38.808Z,8.28
2023-03-27T12:54:25.380Z,8.79
2023-03-27T12:57:05.051Z,8.65
2023-03-27T12:59:36.267Z,7.69
2023-03-27T13:02:36.716Z,7.04
2023-03-27T13:05:36.692Z,6.09
2023-03-27T13:08:21.896Z,5.62
2023-03-27T13:10:59.032Z,5.05
2023-03-27T13:14:04.171Z,4.56
2023-03-27T13:16:50.262Z,4.53
2023-03-27T13:19:32.395Z,4.52
2023-03-27T13:22:15.713Z,4.90
2023-03-27T13:25:10.612Z,4.85
2023-03-27T13:27:52.760Z,4.90
2023-03-27T13:30:44.294Z,4.71
2023-03-27T13:33:17.393Z,4.59
2023-03-27T13:36:04.596Z,4.72
2023-03-27T13:38:48.509Z,5.18
2023-03-27T13:41:56.195Z,5.52
2023-03-27T13:44:34.148Z,5.83
2023-03-27T13:47:11.672Z,5.56
2023-03-27T13:49:56.164Z,5.45
2023-03-27T13:53:04.015Z,5.88
2023-03-27T13:55:52.355Z,6.16
2023-03-27T13:58:41.056Z,6.35
2023-03-27T14:01:30.572Z,6.49
2023-03-27T14:04:29.765Z,6.70
2023-03-27T14:07:45.455Z,6.47
2023-03-27T14:10:27.016Z,6.34
2023-03-27T14:13:08.239Z,6.45
2023-03-27T14:16:02.544Z,6.01
2023-03-27T14:19:02.363Z,5.57
2023-03-27T14:21:38.723Z,5.05
2023-03-27T14:24:11.747Z,4.97
2023-03-27T14:26:45.372Z,5.02
2023-03-27T14:29:15.420Z,5.21
2023-03-27T14:31:44.603Z,5.79
2023-03-27T14:34:22.348Z,6.01
2023-03-27T14:36:52.028Z,6.25
2023-03-27T14:39:22.154Z,6.40
2023-03-27T14:41:53.864Z,6.57
2023-03-27T14:44:21.611Z,6.53
2023-03-27T14:46:50.854Z,6.47
2023-03-27T14:49:25.293Z,6.59
2023-03-27T14:52:00.190Z,6.44
2023-03-27T14:54:29.495Z,6.33
2023-03-27T14:57:00.435Z,6.22
2023-03-27T14:59:33.753Z,6.16
2023-03-27T15:02:05.417Z,6.13
2023-03-27T15:04:38.257Z,6.25
2023-03-27T15:07:14.310Z,6.39
2023-03-27T15:09:42.827Z,6.81
2023-03-27T15:12:11.391Z,6.88
2023-03-27T15:14:40.365Z,7.07
2023-03-27T15:17:14.448Z,6.90
2023-03-27T15:19:48.425Z,6.55
2023-03-27T15:22:23.431Z,6.65
2023-03-27T15:24:55.812Z,6.54
2023-03-27T15:27:28.666Z,6.74
2023-03-27T15:30:01.499Z,6.82
2023-03-27T15:32:33.905Z,6.70
2023-03-27T15:35:05.268Z,6.59
2023-03-27T15:37:34.948Z,6.52
2023-03-27T15:40:31.349Z,6.43
2023-03-27T15:43:04.377Z,6.58
2023-03-27T15:45:40.811Z,6.62
2023-03-27T15:48:19.858Z,6.70
2023-03-27T15:50:56.898Z,6.77
2023-03-27T15:53:33.041Z,6.55
2023-03-27T15:56:03.198Z,6.52
2023-03-27T15:58:41.059Z,6.50
2023-03-27T16:01:18.412Z,6.55
2023-03-27T16:03:48.431Z,6.51
2023-03-27T16:06:26.701Z,6.03
2023-03-27T16:08:55.257Z,5.89
2023-03-27T16:11:41.609Z,5.84
2023-03-27T16:14:22.157Z,6.13
2023-03-27T16:16:54.792Z,6.05
2023-03-27T16:19:22.619Z,6.25
2023-03-27T16:21:58.240Z,6.11
2023-03-27T16:24:25.955Z,6.22
2023-03-27T16:26:54.905Z,6.26
2023-03-27T16:29:22.801Z,6.22
2023-03-27T16:31:50.495Z,6.31
2023-03-27T16:34:22.129Z,6.43
2023-03-27T16:36:51.422Z,6.47
2023-03-27T16:39:20.589Z,6.52
2023-03-27T16:41:48.278Z,6.53
2023-03-27T16:44:16.284Z,6.59
2023-03-27T16:46:44.091Z,6.55
2023-03-27T16:49:13.491Z,6.49
2023-03-27T16:51:41.350Z,6.60
2023-03-27T16:54:09.064Z,6.45
2023-03-27T16:56:39.081Z,6.52
2023-03-27T16:59:06.782Z,6.56
2023-03-27T17:01:34.634Z,6.65
2023-03-27T17:04:02.429Z,6.56
2023-03-27T17:06:30.330Z,6.42
2023-03-27T17:08:58.008Z,6.18
2023-03-27T17:11:25.838Z,6.20
2023-03-27T17:13:55.044Z,6.10
2023-03-27T17:16:22.901Z,6.05
2023-03-27T17:18:51.761Z,5.96
2023-03-27T17:21:19.738Z,5.75
2023-03-27T17:23:48.651Z,5.68
2023-03-27T17:26:23.977Z,5.60
2023-03-27T17:28:51.655Z,5.55
2023-03-27T17:31:20.899Z,5.47
2023-03-27T17:33:48.955Z,5.32
2023-03-27T17:36:26.882Z,5.31
2023-03-27T17:38:57.826Z,5.19
2023-03-27T17:41:27.101Z,5.22
2023-03-27T17:43:54.772Z,5.14
2023-03-27T17:46:24.080Z,5.18
2023-03-27T17:48:51.792Z,5.14
2023-03-27T17:51:19.442Z,5.12
2023-03-27T17:53:47.059Z,5.12
2023-03-27T17:56:14.709Z,5.06
2023-03-27T17:58:43.792Z,5.08
2023-03-27T18:01:16.431Z,5.01
2023-03-27T18:03:46.203Z,4.97
2023-03-27T18:06:14.456Z,4.97
2023-03-27T18:08:42.232Z,4.88
2023-03-27T18:11:11.406Z,4.92
2023-03-27T18:13:40.153Z,4.95
2023-03-27T18:16:10.744Z,4.97
2023-03-27T18:18:40.183Z,4.94
2023-03-27T18:21:10.035Z,4.83
2023-03-27T18:23:45.949Z,4.96
2023-03-27T18:26:15.262Z,5.01
2023-03-27T18:28:43.724Z,5.04
2023-03-27T18:31:13.730Z,4.93
2023-03-27T18:33:41.992Z,4.63
2023-03-27T18:36:12.331Z,4.33
2023-03-27T18:38:42.303Z,3.88
2023-03-27T18:41:11.500Z,3.76
2023-03-27T18:43:39.807Z,3.62
2023-03-27T18:46:08.842Z,3.67
2023-03-27T18:48:36.972Z,3.60
2023-03-27T18:51:06.492Z,3.63
2023-03-27T18:53:35.939Z,3.76
2023-03-27T18:56:03.781Z,3.78
2023-03-27T18:58:32.084Z,3.86
2023-03-27T19:01:00.034Z,3.84
2023-03-27T19:03:30.340Z,3.78
2023-03-27T19:06:01.831Z,3.88
2023-03-27T19:08:29.540Z,3.82
2023-03-27T19:10:58.738Z,3.73
2023-03-27T19:13:26.967Z,3.80
2023-03-27T19:15:55.491Z,3.80
2023-03-27T19:18:25.450Z,3.83
2023-03-27T19:20:53.253Z,3.76
2023-03-27T19:23:20.886Z,3.75
2023-03-27T19:25:49.445Z,3.77
2023-03-27T19:28:18.645Z,3.83
2023-03-27T19:30:46.672Z,3.74
2023-03-27T19:33:14.472Z,3.85
2023-03-27T19:35:42.181Z,3.95
2023-03-27T19:38:09.998Z,3.98
2023-03-27T19:40:37.720Z,3.92
2023-03-27T19:43:05.589Z,3.92
2023-03-27T19:45:34.842Z,3.92
2023-03-27T19:48:03.146Z,3.87
2023-03-27T19:50:31.222Z,3.88
2023-03-27T19:53:08.158Z,3.93
2023-03-27T19:55:36.933Z,4.10
2023-03-27T19:58:04.773Z,4.09
2023-03-27T20:00:34.994Z,4.13
2023-03-27T20:03:03.048Z,4.10
2023-03-27T20:05:30.964Z,4.06
2023-03-27T20:07:58.775Z,3.97
2023-03-27T20:10:27.170Z,3.97
2023-03-27T20:12:54.938Z,3.94
2023-03-27T20:15:23.253Z,3.88
2023-03-27T20:17:52.557Z,3.94
2023-03-27T20:20:20.468Z,3.79
2023-03-27T20:25:19.240Z,3.77
2023-03-27T20:27:47.035Z,3.73
2023-03-27T20:30:15.087Z,3.62
2023-03-27T20:32:42.982Z,3.54
2023-03-27T20:35:23.075Z,3.59
2023-03-27T20:37:56.426Z,3.49
2023-03-27T20:40:24.763Z,3.41
2023-03-27T20:43:03.726Z,3.41
2023-03-27T20:45:31.886Z,3.22
2023-03-27T20:48:04.302Z,3.08
2023-03-27T20:50:36.324Z,3.13
2023-03-27T20:53:04.854Z,3.16
2023-03-27T20:55:39.391Z,3.13
2023-03-27T20:58:09.717Z,3.06
2023-03-27T21:00:38.790Z,3.02
2023-03-27T21:03:09.596Z,3.02
2023-03-27T21:05:41.229Z,3.05
2023-03-27T21:08:09.255Z,2.90
2023-03-27T21:10:37.181Z,2.95
2023-03-27T21:13:04.945Z,2.88
2023-03-27T21:15:33.439Z,2.78
2023-03-27T21:18:01.730Z,2.81
2023-03-27T21:20:29.513Z,2.79
2023-03-27T21:22:58.576Z,2.80
2023-03-27T21:25:26.333Z,2.82
2023-03-27T21:27:54.226Z,2.77
2023-03-27T21:30:22.141Z,2.85
2023-03-27T21:32:50.763Z,2.94
2023-03-27T21:35:18.712Z,2.96
2023-03-27T21:37:46.393Z,2.93
2023-03-27T21:40:16.122Z,2.88
2023-03-27T21:42:43.954Z,2.99
2023-03-27T21:45:11.803Z,3.02
2023-03-27T21:47:47.167Z,2.99
2023-03-27T21:50:15.968Z,2.92
2023-03-27T21:52:43.811Z,3.03
2023-03-27T21:55:11.684Z,2.77
2023-03-27T21:57:40.736Z,2.33
2023-03-27T22:00:09.793Z,2.21
2023-03-27T22:02:37.557Z,2.11
2023-03-27T22:05:05.857Z,2.19
2023-03-27T22:07:34.007Z,2.13
2023-03-27T22:10:02.105Z,2.20
2023-03-27T22:12:29.835Z,2.24
2023-03-27T22:14:58.857Z,2.30
2023-03-27T22:17:26.706Z,2.40
2023-03-27T22:19:54.626Z,2.48
2023-03-27T22:22:22.320Z,2.51
2023-03-27T22:24:50.075Z,2.49
2023-03-27T22:27:17.830Z,2.44
2023-03-27T22:29:45.937Z,2.39
2023-03-27T22:32:15.023Z,2.35
2023-03-27T22:34:42.725Z,2.35
2023-03-27T22:37:10.472Z,2.34
2023-03-27T22:39:38.521Z,2.32
2023-03-27T22:42:06.918Z,2.25
2023-03-27T22:44:34.638Z,2.29
2023-03-27T22:47:02.392Z,2.25
2023-03-27T22:49:31.647Z,2.25
2023-03-27T22:51:59.390Z,2.22
2023-03-27T22:54:27.100Z,2.19
2023-03-27T22:56:55.868Z,2.14
2023-03-27T22:59:23.639Z,2.18
2023-03-27T23:01:51.397Z,2.24
2023-03-27T23:04:19.159Z,2.15
2023-03-27T23:06:48.669Z,2.09
2023-03-27T23:09:16.718Z,2.13
2023-03-27T23:11:45.365Z,2.18
2023-03-27T23:14:13.100Z,2.13
2023-03-27T23:16:42.345Z,2.06
2023-03-27T23:19:10.118Z,2.07
2023-03-27T23:21:37.886Z,2.04
2023-03-27T23:24:07.722Z,1.99
2023-03-27T23:26:35.544Z,1.98
2023-03-27T23:29:03.245Z,1.90
2023-03-27T23:31:30.920Z,1.92
2023-03-27T23:33:58.578Z,1.87
2023-03-27T23:36:26.376Z,1.88
2023-03-27T23:38:54.462Z,1.82
2023-03-27T23:41:23.793Z,1.86
2023-03-27T23:43:51.639Z,1.86
2023-03-27T23:46:19.398Z,1.83
2023-03-27T23:48:47.210Z,1.78
2023-03-27T23:51:17.059Z,1.75
2023-03-27T23:53:45.310Z,1.68
2023-03-27T23:56:13.416Z,1.63
2023-03-27T23:58:42.497Z,1.63
