createdAt,value
2023-02-22T00:00:40.487Z,100.00
2023-02-22T00:01:51.011Z,100.00
2023-02-22T00:02:59.921Z,100.00
2023-02-22T00:04:06.181Z,100.00
2023-02-22T00:05:08.384Z,100.00
2023-02-22T00:06:16.676Z,100.00
2023-02-22T00:07:21.357Z,100.00
2023-02-22T00:08:30.224Z,100.00
2023-02-22T00:09:32.403Z,100.00
2023-02-22T00:10:35.228Z,100.00
2023-02-22T00:11:38.604Z,100.00
2023-02-22T00:12:44.458Z,100.00
2023-02-22T00:13:47.507Z,100.00
2023-02-22T00:14:51.139Z,100.00
2023-02-22T00:15:53.381Z,100.00
2023-02-22T00:16:59.389Z,100.00
2023-02-22T00:18:02.479Z,100.00
2023-02-22T00:19:05.958Z,100.00
2023-02-22T00:20:14.023Z,100.00
2023-02-22T00:21:17.256Z,100.00
2023-02-22T00:22:19.538Z,100.00
2023-02-22T00:23:23.064Z,100.00
2023-02-22T00:24:25.647Z,100.00
2023-02-22T00:25:27.898Z,100.00
2023-02-22T00:26:33.400Z,100.00
2023-02-22T00:27:36.485Z,100.00
2023-02-22T00:28:39.487Z,100.00
2023-02-22T00:29:46.136Z,100.00
2023-02-22T00:30:48.399Z,100.00
2023-02-22T00:31:50.729Z,100.00
2023-02-22T00:32:55.828Z,100.00
2023-02-22T00:33:58.046Z,100.00
2023-02-22T00:35:00.327Z,100.00
2023-02-22T00:36:02.574Z,100.00
2023-02-22T00:37:04.873Z,100.00
2023-02-22T00:38:07.861Z,100.00
2023-02-22T00:39:10.099Z,100.00
2023-02-22T00:40:17.196Z,100.00
2023-02-22T00:41:19.821Z,100.00
2023-02-22T00:42:22.150Z,100.00
2023-02-22T00:43:25.017Z,100.00
2023-02-22T00:44:27.409Z,100.00
2023-02-22T00:45:31.909Z,100.00
2023-02-22T00:46:34.284Z,100.00
2023-02-22T00:47:36.491Z,100.00
2023-02-22T00:48:38.658Z,100.00
2023-02-22T00:49:40.994Z,100.00
2023-02-22T00:50:44.708Z,100.00
2023-02-22T00:51:46.966Z,100.00
2023-02-22T00:52:49.287Z,100.00
2023-02-22T00:53:52.544Z,100.00
2023-02-22T00:54:56.901Z,100.00
2023-02-22T00:55:59.189Z,100.00
2023-02-22T00:57:03.668Z,100.00
2023-02-22T00:58:06.744Z,100.00
2023-02-22T00:59:09.198Z,100.00
2023-02-22T01:00:38.923Z,100.00
2023-02-22T01:01:43.094Z,100.00
2023-02-22T01:02:46.210Z,100.00
2023-02-22T01:03:49.156Z,100.00
2023-02-22T01:04:52.063Z,100.00
2023-02-22T01:05:54.418Z,100.00
2023-02-22T01:06:56.648Z,100.00
2023-02-22T01:08:03.366Z,100.00
2023-02-22T01:09:07.865Z,100.00
2023-02-22T01:10:12.213Z,100.00
2023-02-22T01:11:16.122Z,100.00
2023-02-22T01:12:18.490Z,100.00
2023-02-22T01:13:20.696Z,100.00
2023-02-22T01:14:26.528Z,100.00
2023-02-22T01:15:30.644Z,100.00
2023-02-22T01:16:33.199Z,100.00
2023-02-22T01:17:36.217Z,100.00
2023-02-22T01:18:38.625Z,100.00
2023-02-22T01:19:43.649Z,100.00
2023-02-22T01:20:47.834Z,100.00
2023-02-22T01:21:51.119Z,100.00
2023-02-22T01:22:55.732Z,100.00
2023-02-22T01:23:58.148Z,100.00
2023-02-22T01:25:01.513Z,100.00
2023-02-22T01:26:05.718Z,100.00
2023-02-22T01:27:07.973Z,100.00
2023-02-22T01:28:10.320Z,100.00
2023-02-22T01:29:15.076Z,100.00
2023-02-22T01:30:22.749Z,100.00
2023-02-22T01:31:27.243Z,100.00
2023-02-22T01:32:29.764Z,100.00
2023-02-22T01:33:33.938Z,100.00
2023-02-22T01:34:36.282Z,100.00
2023-02-22T01:35:40.804Z,100.00
2023-02-22T01:36:43.237Z,100.00
2023-02-22T01:37:45.977Z,100.00
2023-02-22T01:38:48.178Z,100.00
2023-02-22T01:39:50.407Z,100.00
2023-02-22T01:40:52.785Z,100.00
2023-02-22T01:41:55.275Z,100.00
2023-02-22T01:43:00.694Z,100.00
2023-02-22T01:44:38.103Z,100.00
2023-02-22T01:45:45.037Z,100.00
2023-02-22T01:46:47.336Z,100.00
2023-02-22T01:47:49.544Z,100.00
2023-02-22T01:49:02.539Z,100.00
2023-02-22T01:50:04.979Z,100.00
2023-02-22T01:51:26.721Z,100.00
2023-02-22T01:52:28.927Z,100.00
2023-02-22T01:53:56.216Z,100.00
2023-02-22T01:55:00.327Z,100.00
2023-02-22T01:56:03.940Z,100.00
2023-02-22T01:57:14.797Z,100.00
2023-02-22T01:58:19.084Z,100.00
2023-02-22T01:59:23.168Z,100.00
2023-02-22T02:02:21.611Z,100.00
2023-02-22T02:03:28.283Z,100.00
2023-02-22T02:04:32.451Z,100.00
2023-02-22T02:05:35.774Z,100.00
2023-02-22T02:06:38.798Z,100.00
2023-02-22T02:07:41.350Z,100.00
2023-02-22T02:09:11.245Z,100.00
2023-02-22T02:10:15.367Z,100.00
2023-02-22T02:11:25.398Z,100.00
2023-02-22T02:12:30.547Z,100.00
2023-02-22T02:13:33.969Z,100.00
2023-02-22T02:14:40.480Z,100.00
2023-02-22T02:15:42.953Z,100.00
2023-02-22T02:16:48.639Z,100.00
2023-02-22T02:17:53.827Z,100.00
2023-02-22T02:18:56.069Z,100.00
2023-02-22T02:20:37.161Z,100.00
2023-02-22T02:21:49.737Z,100.00
2023-02-22T02:23:24.357Z,100.00
2023-02-22T02:24:55.614Z,100.00
2023-02-22T02:26:03.966Z,100.00
2023-02-22T02:27:16.565Z,100.00
2023-02-22T02:28:30.946Z,100.00
2023-02-22T02:30:03.844Z,100.00
2023-02-22T02:31:06.142Z,100.00
2023-02-22T02:32:43.659Z,100.00
2023-02-22T02:34:07.231Z,100.00
2023-02-22T02:35:21.588Z,100.00
2023-02-22T02:36:32.424Z,100.00
2023-02-22T02:38:04.737Z,100.00
2023-02-22T02:39:31.555Z,100.00
2023-02-22T02:41:05.635Z,100.00
2023-02-22T02:42:12.546Z,100.00
2023-02-22T02:43:23.275Z,100.00
2023-02-22T02:44:25.704Z,100.00
2023-02-22T02:45:34.792Z,100.00
2023-02-22T02:46:46.506Z,100.00
2023-02-22T02:47:56.440Z,100.00
2023-02-22T02:49:07.243Z,100.00
2023-02-22T02:50:33.641Z,100.00
2023-02-22T02:51:43.060Z,100.00
2023-02-22T02:52:46.983Z,100.00
2023-02-22T02:53:52.183Z,100.00
2023-02-22T02:54:55.799Z,100.00
2023-02-22T02:56:01.485Z,100.00
2023-02-22T02:57:04.328Z,100.00
2023-02-22T02:58:07.871Z,100.00
2023-02-22T02:59:34.472Z,100.00
2023-02-22T03:00:41.326Z,100.00
2023-02-22T03:02:02.225Z,100.00
2023-02-22T03:03:21.762Z,100.00
2023-02-22T03:04:54.157Z,100.00
2023-02-22T03:06:07.903Z,100.00
2023-02-22T03:07:19.509Z,100.00
2023-02-22T03:08:29.194Z,100.00
2023-02-22T03:09:45.974Z,100.00
2023-02-22T03:10:55.461Z,100.00
2023-02-22T03:12:15.338Z,100.00
2023-02-22T03:13:53.037Z,100.00
2023-02-22T03:15:01.329Z,100.00
2023-02-22T03:16:16.466Z,100.00
2023-02-22T03:17:44.235Z,100.00
2023-02-22T03:18:54.545Z,100.00
2023-02-22T03:20:20.796Z,100.00
2023-02-22T03:21:33.600Z,100.00
2023-02-22T03:22:57.398Z,100.00
2023-02-22T03:24:11.797Z,100.00
2023-02-22T03:25:19.884Z,100.00
2023-02-22T03:26:29.167Z,100.00
2023-02-22T03:27:53.292Z,100.00
2023-02-22T03:28:56.156Z,100.00
2023-02-22T03:30:03.102Z,100.00
2023-02-22T03:31:26.358Z,100.00
2023-02-22T03:32:35.451Z,100.00
2023-02-22T03:33:44.864Z,100.00
2023-02-22T03:35:04.280Z,100.00
2023-02-22T03:36:24.817Z,100.00
2023-02-22T03:37:35.137Z,100.00
2023-02-22T03:38:41.337Z,100.00
2023-02-22T03:39:49.641Z,100.00
2023-02-22T03:40:55.482Z,100.00
2023-02-22T03:42:04.424Z,100.00
2023-02-22T03:43:10.678Z,100.00
2023-02-22T03:44:21.100Z,100.00
2023-02-22T03:45:25.746Z,100.00
2023-02-22T03:46:30.417Z,100.00
2023-02-22T03:47:37.765Z,100.00
2023-02-22T03:49:02.913Z,100.00
2023-02-22T03:50:16.802Z,100.00
2023-02-22T03:51:19.412Z,100.00
2023-02-22T03:52:26.269Z,100.00
2023-02-22T03:53:30.555Z,100.00
2023-02-22T03:54:34.907Z,100.00
2023-02-22T03:55:37.876Z,100.00
2023-02-22T03:56:49.961Z,100.00
2023-02-22T03:57:58.610Z,100.00
2023-02-22T03:59:10.153Z,100.00
2023-02-22T04:00:18.019Z,100.00
2023-02-22T04:01:23.523Z,100.00
2023-02-22T04:02:25.724Z,100.00
2023-02-22T04:03:27.934Z,100.00
2023-02-22T04:04:30.319Z,100.00
2023-02-22T04:05:32.883Z,100.00
2023-02-22T04:06:35.096Z,100.00
2023-02-22T04:07:37.629Z,100.00
2023-02-22T04:08:39.833Z,100.00
2023-02-22T04:09:42.284Z,100.00
2023-02-22T04:10:45.430Z,100.00
2023-02-22T04:11:49.433Z,100.00
2023-02-22T04:12:52.003Z,100.00
2023-02-22T04:13:54.731Z,100.00
2023-02-22T04:14:57.215Z,100.00
2023-02-22T04:15:59.716Z,100.00
2023-02-22T04:17:02.084Z,100.00
2023-02-22T04:18:04.594Z,100.00
2023-02-22T04:19:06.887Z,100.00
2023-02-22T04:20:13.464Z,100.00
2023-02-22T04:21:22.504Z,100.00
2023-02-22T04:22:25.892Z,100.00
2023-02-22T04:23:28.419Z,100.00
2023-02-22T04:24:30.890Z,100.00
2023-02-22T04:25:33.469Z,100.00
2023-02-22T04:26:46.067Z,100.00
2023-02-22T04:27:48.807Z,100.00
2023-02-22T04:28:53.418Z,100.00
2023-02-22T04:29:58.636Z,100.00
2023-02-22T04:31:01.344Z,100.00
2023-02-22T04:32:04.622Z,100.00
2023-02-22T04:33:07.276Z,100.00
2023-02-22T04:34:09.440Z,100.00
2023-02-22T04:35:15.016Z,100.00
2023-02-22T04:36:18.171Z,100.00
2023-02-22T04:37:21.635Z,100.00
2023-02-22T04:38:25.975Z,100.00
2023-02-22T04:39:29.574Z,100.00
2023-02-22T04:40:31.855Z,100.00
2023-02-22T04:41:34.528Z,100.00
2023-02-22T04:42:37.643Z,100.00
2023-02-22T04:43:40.011Z,100.00
2023-02-22T04:44:57.376Z,100.00
2023-02-22T04:45:59.628Z,100.00
2023-02-22T04:47:01.871Z,100.00
2023-02-22T04:48:04.439Z,100.00
2023-02-22T04:49:06.671Z,100.00
2023-02-22T04:50:12.308Z,100.00
2023-02-22T04:51:16.164Z,100.00
2023-02-22T04:52:30.736Z,100.00
2023-02-22T04:53:32.970Z,100.00
2023-02-22T04:54:35.419Z,100.00
2023-02-22T04:55:37.715Z,100.00
2023-02-22T04:56:40.324Z,100.00
2023-02-22T04:57:42.535Z,100.00
2023-02-22T04:58:44.773Z,100.00
2023-02-22T04:59:46.977Z,100.00
2023-02-22T05:00:49.914Z,100.00
2023-02-22T05:01:52.339Z,100.00
2023-02-22T05:02:54.557Z,100.00
2023-02-22T05:03:56.788Z,100.00
2023-02-22T05:04:59.045Z,100.00
2023-02-22T05:06:01.509Z,100.00
2023-02-22T05:07:03.730Z,100.00
2023-02-22T05:08:05.918Z,100.00
2023-02-22T05:09:08.286Z,100.00
2023-02-22T05:10:11.409Z,100.00
2023-02-22T05:11:13.632Z,100.00
2023-02-22T05:12:15.884Z,100.00
2023-02-22T05:13:18.133Z,100.00
2023-02-22T05:14:20.402Z,100.00
2023-02-22T05:15:25.175Z,100.00
2023-02-22T05:16:27.519Z,100.00
2023-02-22T05:17:29.740Z,100.00
2023-02-22T05:18:32.020Z,100.00
2023-02-22T05:19:34.255Z,100.00
2023-02-22T05:20:36.624Z,100.00
2023-02-22T05:21:40.172Z,100.00
2023-02-22T05:22:42.352Z,100.00
2023-02-22T05:23:44.532Z,100.00
2023-02-22T05:24:46.723Z,100.00
2023-02-22T05:25:48.986Z,100.00
2023-02-22T05:26:51.376Z,100.00
2023-02-22T05:27:57.238Z,100.00
2023-02-22T05:28:59.439Z,100.00
2023-02-22T05:30:01.790Z,100.00
2023-02-22T05:31:04.224Z,100.00
2023-02-22T05:32:06.808Z,100.00
2023-02-22T05:33:09.673Z,100.00
2023-02-22T05:34:12.055Z,100.00
2023-02-22T05:35:14.726Z,100.00
2023-02-22T05:36:17.025Z,100.00
2023-02-22T05:37:19.230Z,100.00
2023-02-22T05:38:22.983Z,100.00
2023-02-22T05:39:25.248Z,100.00
2023-02-22T05:40:28.663Z,100.00
2023-02-22T05:41:30.895Z,100.00
2023-02-22T05:42:33.460Z,100.00
2023-02-22T05:43:35.608Z,100.00
2023-02-22T05:44:37.828Z,100.00
2023-02-22T05:45:40.064Z,100.00
2023-02-22T05:46:42.257Z,100.00
2023-02-22T05:47:45.041Z,100.00
2023-02-22T05:48:47.318Z,100.00
2023-02-22T05:49:49.544Z,100.00
2023-02-22T05:50:51.755Z,100.00
2023-02-22T05:51:55.760Z,100.00
2023-02-22T05:52:58.229Z,100.00
2023-02-22T05:54:00.671Z,100.00
2023-02-22T05:55:02.892Z,100.00
2023-02-22T05:56:05.784Z,100.00
2023-02-22T05:57:11.457Z,100.00
2023-02-22T05:58:13.643Z,100.00
2023-02-22T05:59:15.882Z,100.00
2023-02-22T06:00:23.230Z,100.00
2023-02-22T06:01:26.958Z,100.00
2023-02-22T06:02:29.350Z,100.00
2023-02-22T06:03:31.660Z,100.00
2023-02-22T06:04:33.853Z,100.00
2023-02-22T06:05:37.316Z,100.00
2023-02-22T06:06:39.940Z,100.00
2023-02-22T06:07:42.129Z,100.00
2023-02-22T06:08:44.421Z,100.00
2023-02-22T06:09:46.772Z,100.00
2023-02-22T06:10:49.004Z,100.00
2023-02-22T06:11:54.364Z,100.00
2023-02-22T06:12:57.804Z,100.00
2023-02-22T06:14:00.165Z,100.00
2023-02-22T06:15:02.625Z,100.00
2023-02-22T06:16:05.908Z,100.00
2023-02-22T06:17:08.200Z,100.00
2023-02-22T06:18:10.973Z,100.00
2023-02-22T06:19:13.198Z,100.00
2023-02-22T06:20:17.531Z,100.00
2023-02-22T06:21:19.976Z,100.00
2023-02-22T06:22:22.267Z,100.00
2023-02-22T06:23:25.681Z,100.00
2023-02-22T06:24:28.409Z,100.00
2023-02-22T06:25:31.862Z,100.00
2023-02-22T06:26:34.074Z,100.00
2023-02-22T06:27:36.447Z,100.00
2023-02-22T06:28:38.628Z,100.00
2023-02-22T06:29:45.266Z,100.00
2023-02-22T06:30:47.564Z,100.00
2023-02-22T06:31:50.149Z,100.00
2023-02-22T06:32:52.559Z,100.00
2023-02-22T06:33:54.724Z,100.00
2023-02-22T06:34:56.952Z,100.00
2023-02-22T06:35:59.231Z,100.00
2023-02-22T06:37:01.559Z,100.00
2023-02-22T06:38:03.783Z,100.00
2023-02-22T06:39:06.145Z,100.00
2023-02-22T06:40:08.937Z,100.00
2023-02-22T06:41:11.159Z,100.00
2023-02-22T06:42:13.376Z,100.00
2023-02-22T06:43:15.643Z,100.00
2023-02-22T06:44:17.842Z,100.00
2023-02-22T06:45:20.079Z,100.00
2023-02-22T06:46:22.313Z,100.00
2023-02-22T06:47:24.533Z,100.00
2023-02-22T06:48:26.820Z,100.00
2023-02-22T06:49:29.046Z,100.00
2023-02-22T06:50:31.573Z,100.00
2023-02-22T06:51:37.542Z,100.00
2023-02-22T06:52:43.319Z,100.00
2023-02-22T06:53:45.628Z,100.00
2023-02-22T06:54:48.055Z,100.00
2023-02-22T06:55:53.864Z,100.00
2023-02-22T06:56:56.051Z,100.00
2023-02-22T06:57:59.015Z,100.00
2023-02-22T06:59:04.076Z,100.00
2023-02-22T07:00:06.816Z,100.00
2023-02-22T07:01:09.063Z,100.00
2023-02-22T07:02:12.627Z,100.00
2023-02-22T07:03:15.045Z,100.00
2023-02-22T07:04:17.293Z,100.00
2023-02-22T07:05:21.561Z,100.00
2023-02-22T07:06:23.784Z,100.00
2023-02-22T07:07:25.980Z,100.00
2023-02-22T07:08:30.897Z,100.00
2023-02-22T07:09:33.157Z,100.00
2023-02-22T07:10:37.398Z,100.00
2023-02-22T07:11:39.909Z,100.00
2023-02-22T07:12:42.107Z,100.00
2023-02-22T07:13:44.352Z,100.00
2023-02-22T07:14:46.576Z,100.00
2023-02-22T07:15:48.775Z,100.00
2023-02-22T07:16:50.996Z,100.00
2023-02-22T07:17:54.070Z,100.00
2023-02-22T07:18:56.254Z,100.00
2023-02-22T07:19:58.430Z,100.00
2023-02-22T07:21:00.685Z,100.00
2023-02-22T07:22:02.874Z,100.00
2023-02-22T07:23:05.456Z,100.00
2023-02-22T07:24:07.872Z,100.00
2023-02-22T07:25:11.341Z,100.00
2023-02-22T07:26:14.129Z,100.00
2023-02-22T07:27:17.588Z,100.00
2023-02-22T07:28:19.800Z,100.00
2023-02-22T07:29:22.542Z,100.00
2023-02-22T07:30:31.181Z,100.00
2023-02-22T07:31:38.153Z,100.00
2023-02-22T07:32:42.579Z,100.00
2023-02-22T07:33:48.061Z,100.00
2023-02-22T07:34:50.322Z,100.00
2023-02-22T07:35:52.537Z,100.00
2023-02-22T07:36:54.755Z,100.00
2023-02-22T07:37:57.636Z,100.00
2023-02-22T07:38:59.910Z,100.00
2023-02-22T07:40:02.237Z,100.00
2023-02-22T07:41:05.237Z,100.00
2023-02-22T07:42:07.477Z,100.00
2023-02-22T07:43:20.866Z,100.00
2023-02-22T07:44:23.141Z,100.00
2023-02-22T07:45:28.111Z,100.00
2023-02-22T07:46:30.279Z,100.00
2023-02-22T07:47:32.472Z,100.00
2023-02-22T07:48:34.703Z,100.00
2023-02-22T07:49:36.906Z,100.00
2023-02-22T07:50:39.526Z,100.00
2023-02-22T07:51:41.780Z,100.00
2023-02-22T07:52:48.817Z,100.00
2023-02-22T07:53:51.070Z,100.00
2023-02-22T07:54:53.473Z,100.00
2023-02-22T07:55:57.710Z,100.00
2023-02-22T07:56:59.892Z,100.00
2023-02-22T07:58:07.986Z,100.00
2023-02-22T07:59:10.259Z,100.00
2023-02-22T08:00:14.601Z,100.00
2023-02-22T08:01:17.208Z,100.00
2023-02-22T08:02:20.192Z,100.00
2023-02-22T08:03:24.733Z,100.00
2023-02-22T08:04:27.027Z,100.00
2023-02-22T08:05:31.011Z,100.00
2023-02-22T08:06:33.268Z,100.00
2023-02-22T08:07:35.480Z,100.00
2023-02-22T08:08:37.753Z,100.00
2023-02-22T08:09:39.979Z,100.00
2023-02-22T08:10:43.312Z,100.00
2023-02-22T08:11:45.520Z,100.00
2023-02-22T08:12:49.373Z,100.00
2023-02-22T08:13:51.713Z,100.00
2023-02-22T08:14:53.896Z,100.00
2023-02-22T08:15:56.179Z,100.00
2023-02-22T08:16:58.419Z,100.00
2023-02-22T08:18:01.841Z,100.00
2023-02-22T08:19:04.131Z,100.00
2023-02-22T08:20:06.946Z,100.00
2023-02-22T08:21:09.339Z,100.00
2023-02-22T08:22:11.574Z,100.00
2023-02-22T08:23:15.749Z,100.00
2023-02-22T08:24:17.979Z,100.00
2023-02-22T08:25:21.969Z,100.00
2023-02-22T08:26:25.349Z,100.00
2023-02-22T08:27:29.721Z,100.00
2023-02-22T08:28:31.965Z,100.00
2023-02-22T08:29:34.518Z,100.00
2023-02-22T08:30:40.235Z,100.00
2023-02-22T08:31:42.978Z,100.00
2023-02-22T08:32:47.289Z,100.00
2023-02-22T08:33:49.912Z,100.00
2023-02-22T08:34:52.195Z,100.00
2023-02-22T08:35:55.387Z,100.00
2023-02-22T08:36:57.759Z,100.00
2023-02-22T08:38:06.084Z,100.00
2023-02-22T08:39:08.463Z,100.00
2023-02-22T08:40:13.960Z,100.00
2023-02-22T08:41:17.294Z,100.00
2023-02-22T08:42:19.769Z,100.00
2023-02-22T08:43:22.879Z,100.00
2023-02-22T08:44:25.064Z,100.00
2023-02-22T08:45:27.882Z,100.00
2023-02-22T08:46:30.099Z,100.00
2023-02-22T08:47:32.365Z,100.00
2023-02-22T08:48:34.619Z,100.00
2023-02-22T08:49:36.861Z,100.00
2023-02-22T08:50:41.433Z,100.00
2023-02-22T08:51:43.707Z,100.00
2023-02-22T08:52:45.951Z,100.00
2023-02-22T08:53:48.224Z,100.00
2023-02-22T08:54:50.541Z,100.00
2023-02-22T08:55:53.128Z,100.00
2023-02-22T08:56:55.626Z,100.00
2023-02-22T08:57:59.359Z,100.00
2023-02-22T08:59:01.533Z,100.00
2023-02-22T09:00:05.220Z,100.00
2023-02-22T09:01:07.688Z,100.00
2023-02-22T09:02:21.451Z,100.00
2023-02-22T09:03:23.841Z,100.00
2023-02-22T09:04:26.189Z,100.00
2023-02-22T09:05:31.223Z,100.00
2023-02-22T09:06:33.825Z,100.00
2023-02-22T09:07:36.120Z,100.00
2023-02-22T09:08:38.356Z,100.00
2023-02-22T09:09:42.831Z,100.00
2023-02-22T09:10:45.392Z,100.00
2023-02-22T09:11:48.454Z,100.00
2023-02-22T09:12:51.997Z,100.00
2023-02-22T09:13:54.242Z,100.00
2023-02-22T09:14:56.442Z,100.00
2023-02-22T09:15:58.683Z,100.00
2023-02-22T09:17:01.007Z,100.00
2023-02-22T09:18:05.161Z,100.00
2023-02-22T09:19:07.412Z,100.00
2023-02-22T09:20:11.859Z,100.00
2023-02-22T09:21:14.351Z,100.00
2023-02-22T09:22:16.835Z,100.00
2023-02-22T09:23:21.653Z,100.00
2023-02-22T09:24:24.386Z,100.00
2023-02-22T09:25:27.081Z,100.00
2023-02-22T09:26:29.253Z,100.00
2023-02-22T09:27:31.440Z,100.00
2023-02-22T09:28:33.665Z,100.00
2023-02-22T09:29:35.961Z,100.00
2023-02-22T09:30:38.368Z,100.00
2023-02-22T09:31:41.584Z,100.00
2023-02-22T09:32:44.092Z,100.00
2023-02-22T09:33:47.483Z,100.00
2023-02-22T09:34:52.115Z,100.00
2023-02-22T09:35:54.813Z,100.00
2023-02-22T09:36:58.134Z,100.00
2023-02-22T09:38:01.339Z,100.00
2023-02-22T09:39:05.023Z,100.00
2023-02-22T09:40:09.874Z,100.00
2023-02-22T09:41:34.567Z,100.00
2023-02-22T09:42:45.598Z,100.00
2023-02-22T09:44:12.136Z,100.00
2023-02-22T09:45:22.223Z,100.00
2023-02-22T09:46:36.101Z,100.00
2023-02-22T09:47:42.117Z,100.00
2023-02-22T09:49:06.320Z,100.00
2023-02-22T09:50:15.807Z,100.00
2023-02-22T09:51:20.859Z,100.00
2023-02-22T09:52:30.229Z,100.00
2023-02-22T09:53:37.315Z,100.00
2023-02-22T09:54:43.887Z,100.00
2023-02-22T09:55:50.534Z,100.00
2023-02-22T09:56:57.410Z,100.00
2023-02-22T09:58:03.544Z,100.00
2023-02-22T09:59:08.565Z,100.00
2023-02-22T10:00:29.292Z,100.00
2023-02-22T10:01:48.503Z,100.00
2023-02-22T10:03:03.969Z,100.00
2023-02-22T10:04:19.987Z,100.00
2023-02-22T10:05:33.698Z,100.00
2023-02-22T10:06:37.816Z,100.00
2023-02-22T10:07:51.468Z,100.00
2023-02-22T10:08:57.356Z,100.00
2023-02-22T10:10:06.203Z,100.00
2023-02-22T10:11:27.417Z,100.00
2023-02-22T10:12:37.241Z,100.00
2023-02-22T10:14:16.887Z,100.00
2023-02-22T10:15:37.204Z,100.00
2023-02-22T10:16:59.683Z,100.00
2023-02-22T10:18:20.911Z,100.00
2023-02-22T10:19:48.632Z,100.00
2023-02-22T10:21:24.407Z,100.00
2023-02-22T10:22:39.288Z,100.00
2023-02-22T10:23:56.598Z,100.00
2023-02-22T10:25:01.176Z,100.00
2023-02-22T10:26:36.574Z,100.00
2023-02-22T10:28:00.429Z,100.00
2023-02-22T10:29:30.804Z,100.00
2023-02-22T10:30:42.752Z,100.00
2023-02-22T10:31:51.932Z,100.00
2023-02-22T10:33:21.072Z,100.00
2023-02-22T10:34:29.643Z,100.00
2023-02-22T10:35:37.192Z,100.00
2023-02-22T10:36:39.916Z,100.00
2023-02-22T10:37:42.238Z,100.00
2023-02-22T10:38:53.995Z,100.00
2023-02-22T10:40:17.320Z,100.00
2023-02-22T10:41:27.701Z,100.00
2023-02-22T10:42:29.909Z,100.00
2023-02-22T10:43:33.302Z,100.00
2023-02-22T10:44:37.566Z,100.00
2023-02-22T10:45:40.279Z,100.00
2023-02-22T10:46:44.659Z,100.00
2023-02-22T10:47:47.234Z,100.00
2023-02-22T10:48:52.947Z,100.00
2023-02-22T10:50:00.746Z,100.00
2023-02-22T10:51:08.465Z,100.00
2023-02-22T10:52:34.297Z,100.00
2023-02-22T10:53:40.915Z,100.00
2023-02-22T10:54:48.266Z,100.00
2023-02-22T10:56:12.854Z,100.00
2023-02-22T10:57:20.987Z,100.00
2023-02-22T10:58:23.192Z,100.00
2023-02-22T10:59:39.881Z,100.00
2023-02-22T11:00:42.431Z,100.00
2023-02-22T11:01:45.007Z,100.00
2023-02-22T11:03:21.792Z,100.00
2023-02-22T11:04:24.284Z,100.00
2023-02-22T11:05:46.933Z,100.00
2023-02-22T11:07:04.943Z,100.00
2023-02-22T11:08:30.450Z,100.00
2023-02-22T11:09:47.856Z,100.00
2023-02-22T11:10:55.831Z,100.00
2023-02-22T11:12:10.789Z,100.00
2023-02-22T11:13:38.497Z,100.00
2023-02-22T11:14:41.031Z,100.00
2023-02-22T11:15:44.861Z,100.00
2023-02-22T11:16:52.749Z,100.00
2023-02-22T11:17:57.596Z,100.00
2023-02-22T11:19:07.160Z,100.00
2023-02-22T11:20:34.372Z,100.00
2023-02-22T11:21:37.108Z,100.00
2023-02-22T11:22:42.524Z,100.00
2023-02-22T11:23:45.153Z,100.00
2023-02-22T11:26:15.156Z,100.00
2023-02-22T11:27:43.940Z,100.00
2023-02-22T11:28:50.339Z,100.00
2023-02-22T11:29:52.987Z,100.00
2023-02-22T11:30:55.901Z,100.00
2023-02-22T11:32:00.936Z,100.00
2023-02-22T11:33:16.823Z,100.00
2023-02-22T11:34:36.657Z,100.00
2023-02-22T11:35:52.615Z,100.00
2023-02-22T11:36:55.044Z,100.00
2023-02-22T11:38:17.538Z,100.00
2023-02-22T11:39:29.557Z,100.00
2023-02-22T11:40:33.368Z,100.00
2023-02-22T11:41:37.207Z,100.00
2023-02-22T11:42:39.536Z,100.00
2023-02-22T11:43:46.410Z,100.00
2023-02-22T11:44:48.853Z,100.00
2023-02-22T11:46:04.922Z,100.00
2023-02-22T11:47:12.179Z,100.00
2023-02-22T11:48:21.000Z,100.00
2023-02-22T11:49:33.245Z,100.00
2023-02-22T11:50:57.132Z,100.00
2023-02-22T11:52:16.742Z,100.00
2023-02-22T11:53:34.230Z,100.00
2023-02-22T11:54:39.141Z,100.00
2023-02-22T11:55:58.810Z,100.00
2023-02-22T11:57:22.591Z,100.00
2023-02-22T11:58:30.680Z,100.00
2023-02-22T11:59:51.705Z,100.00
2023-02-22T12:01:11.846Z,100.00
2023-02-22T12:02:56.882Z,100.00
2023-02-22T12:04:33.135Z,100.00
2023-02-22T12:05:59.613Z,100.00
2023-02-22T12:07:20.347Z,100.00
2023-02-22T12:09:00.157Z,100.00
2023-02-22T12:10:44.711Z,100.00
2023-02-22T12:11:57.208Z,100.00
2023-02-22T12:13:16.988Z,100.00
2023-02-22T12:14:34.424Z,100.00
2023-02-22T12:15:51.277Z,100.00
2023-02-22T12:17:21.205Z,100.00
2023-02-22T12:18:48.017Z,100.00
2023-02-22T12:19:51.851Z,100.00
2023-02-22T12:21:01.780Z,100.00
2023-02-22T12:22:14.999Z,100.00
2023-02-22T12:23:30.740Z,100.00
2023-02-22T12:24:46.816Z,100.00
2023-02-22T12:26:20.788Z,100.00
2023-02-22T12:27:28.034Z,100.00
2023-02-22T12:28:40.381Z,100.00
2023-02-22T12:29:59.024Z,100.00
2023-02-22T12:31:29.692Z,100.00
2023-02-22T12:32:38.621Z,100.00
2023-02-22T12:34:21.827Z,100.00
2023-02-22T12:35:27.821Z,100.00
2023-02-22T12:36:41.091Z,100.00
2023-02-22T12:38:09.602Z,96.87
2023-02-22T12:39:27.375Z,96.66
2023-02-22T12:40:53.882Z,96.68
2023-02-22T12:41:57.174Z,96.25
2023-02-22T12:43:08.420Z,94.41
2023-02-22T12:44:17.801Z,95.53
2023-02-22T12:45:48.292Z,93.55
2023-02-22T12:46:55.690Z,90.50
2023-02-22T12:48:27.548Z,91.10
2023-02-22T12:49:49.581Z,88.81
2023-02-22T12:50:59.063Z,86.74
2023-02-22T12:52:30.937Z,85.87
2023-02-22T12:53:40.662Z,87.70
2023-02-22T12:54:53.818Z,90.05
2023-02-22T12:56:09.947Z,86.86
2023-02-22T12:57:31.612Z,86.04
2023-02-22T12:58:49.151Z,84.26
2023-02-22T13:00:28.698Z,83.36
2023-02-22T13:01:45.934Z,89.12
2023-02-22T13:03:02.576Z,84.31
2023-02-22T13:04:19.533Z,83.43
2023-02-22T13:05:22.877Z,83.97
2023-02-22T13:06:40.107Z,84.86
2023-02-22T13:07:51.442Z,85.14
2023-02-22T13:09:26.673Z,82.34
2023-02-22T13:10:56.757Z,82.96
2023-02-22T13:12:03.429Z,82.16
2023-02-22T13:13:21.527Z,82.31
2023-02-22T13:14:39.067Z,80.80
2023-02-22T13:16:09.628Z,78.99
2023-02-22T13:17:36.301Z,79.56
2023-02-22T13:19:01.554Z,78.46
2023-02-22T13:20:26.968Z,80.14
2023-02-22T13:21:42.392Z,80.07
2023-02-22T13:23:01.550Z,82.11
2023-02-22T13:24:12.482Z,81.46
2023-02-22T13:25:17.464Z,81.56
2023-02-22T13:26:31.014Z,81.62
2023-02-22T13:27:40.440Z,82.73
2023-02-22T13:29:02.848Z,85.29
2023-02-22T13:30:13.506Z,84.13
2023-02-22T13:31:36.322Z,84.34
2023-02-22T13:32:51.861Z,87.60
2023-02-22T13:34:20.978Z,86.85
2023-02-22T13:35:41.337Z,86.99
2023-02-22T13:36:59.920Z,86.22
2023-02-22T13:38:23.416Z,87.14
2023-02-22T13:39:31.364Z,85.25
2023-02-22T13:41:06.302Z,83.71
2023-02-22T13:42:17.268Z,83.83
2023-02-22T13:43:44.209Z,84.19
2023-02-22T13:44:49.782Z,86.52
2023-02-22T13:45:54.859Z,84.28
2023-02-22T13:47:25.768Z,84.47
2023-02-22T13:48:46.040Z,85.68
2023-02-22T13:50:00.628Z,86.52
2023-02-22T13:51:35.379Z,87.50
2023-02-22T13:52:40.482Z,88.29
2023-02-22T13:53:57.098Z,87.94
2023-02-22T13:55:02.377Z,87.44
2023-02-22T13:56:05.014Z,85.96
2023-02-22T13:57:29.890Z,83.89
2023-02-22T13:58:32.358Z,84.19
2023-02-22T13:59:36.666Z,85.45
2023-02-22T14:00:44.380Z,86.73
2023-02-22T14:01:48.616Z,86.42
2023-02-22T14:03:08.162Z,84.87
2023-02-22T14:04:28.481Z,84.45
2023-02-22T14:05:39.632Z,85.89
2023-02-22T14:06:42.956Z,84.95
2023-02-22T14:07:48.803Z,85.89
2023-02-22T14:08:51.282Z,85.66
2023-02-22T14:09:56.344Z,86.11
2023-02-22T14:11:00.913Z,86.23
2023-02-22T14:12:03.638Z,85.70
2023-02-22T14:13:07.309Z,87.16
2023-02-22T14:14:11.530Z,86.89
2023-02-22T14:15:31.203Z,87.89