createdAt,value
2019-02-20T00:01:08.697Z,29.43
2019-02-20T00:03:36.473Z,20.97
2019-02-20T00:06:05.405Z,25.87
2019-02-20T00:08:35.009Z,25.83
2019-02-20T00:11:02.517Z,20.87
2019-02-20T00:13:30.200Z,22.23
2019-02-20T00:15:57.794Z,23.50
2019-02-20T00:18:26.522Z,27.20
2019-02-20T00:20:54.095Z,20.60
2019-02-20T00:23:21.930Z,21.10
2019-02-20T00:25:49.595Z,25.23
2019-02-20T00:28:17.043Z,21.43
2019-02-20T00:30:44.687Z,21.83
2019-02-20T00:33:12.299Z,20.53
2019-02-20T00:35:39.883Z,25.00
2019-02-20T00:38:07.421Z,27.00
2019-02-20T00:40:37.570Z,21.42
2019-02-20T00:43:05.096Z,22.07
2019-02-20T00:45:58.088Z,24.03
2019-02-20T00:48:48.480Z,22.10
2019-02-20T00:51:34.415Z,20.57
2019-02-20T00:54:03.652Z,20.70
2019-02-20T00:56:31.028Z,22.20
2019-02-20T00:58:58.963Z,20.63
2019-02-20T01:01:26.670Z,25.77
2019-02-20T01:03:54.408Z,18.13
2019-02-20T01:06:22.581Z,21.17
2019-02-20T01:08:50.229Z,20.73
2019-02-20T01:11:19.316Z,24.47
2019-02-20T01:13:47.101Z,18.00
2019-02-20T01:16:14.870Z,13.47
2019-02-20T01:18:43.625Z,16.60
2019-02-20T01:21:11.291Z,19.07
2019-02-20T01:23:39.120Z,17.90
2019-02-20T01:26:06.579Z,16.53
2019-02-20T01:28:36.766Z,18.80
2019-02-20T01:31:04.388Z,18.97
2019-02-20T01:33:31.954Z,21.33
2019-02-20T01:35:59.614Z,19.33
2019-02-20T01:38:27.124Z,19.90
2019-02-20T01:40:54.604Z,15.93
2019-02-20T01:43:22.238Z,23.80
2019-02-20T01:45:49.840Z,19.80
2019-02-20T01:48:17.403Z,24.12
2019-02-20T01:50:44.996Z,20.00
2019-02-20T01:53:12.591Z,25.40
2019-02-20T01:55:40.100Z,21.13
2019-02-20T01:58:07.619Z,24.23
2019-02-20T02:00:36.766Z,24.20
2019-02-20T02:03:04.395Z,23.37
2019-02-20T02:05:31.827Z,19.20
2019-02-20T02:07:59.511Z,23.83
2019-02-20T02:10:27.386Z,23.80
2019-02-20T02:12:54.994Z,23.23
2019-02-20T02:15:22.636Z,24.57
2019-02-20T02:17:50.129Z,29.53
2019-02-20T02:20:17.852Z,26.03
2019-02-20T02:22:45.426Z,28.13
2019-02-20T02:25:13.405Z,33.33
2019-02-20T02:27:40.954Z,23.47
2019-02-20T02:30:09.752Z,28.97
2019-02-20T02:32:37.199Z,22.77
2019-02-20T02:35:04.806Z,28.27
2019-02-20T02:37:32.410Z,26.97
2019-02-20T02:39:59.912Z,23.87
2019-02-20T02:42:27.413Z,25.87
2019-02-20T02:44:55.388Z,22.80
2019-02-20T02:47:22.983Z,22.17
2019-02-20T02:49:50.718Z,27.75
2019-02-20T02:52:18.302Z,23.27
2019-02-20T02:54:45.835Z,24.00
2019-02-20T02:57:13.360Z,22.63
2019-02-20T02:59:40.981Z,22.70
2019-02-20T03:02:08.458Z,27.00
2019-02-20T03:04:36.011Z,26.60
2019-02-20T03:07:03.615Z,25.20
2019-02-20T03:09:31.491Z,31.50
2019-02-20T03:11:59.014Z,21.87
2019-02-20T03:14:26.635Z,23.13
2019-02-20T03:16:54.290Z,25.23
2019-02-20T03:19:21.917Z,21.53
2019-02-20T03:21:49.594Z,24.13
2019-02-20T03:24:17.182Z,24.03
2019-02-20T03:26:45.738Z,25.87
2019-02-20T03:29:13.367Z,28.27
2019-02-20T03:31:40.989Z,21.10
2019-02-20T03:34:09.222Z,22.90
2019-02-20T03:36:36.851Z,25.63
2019-02-20T03:39:05.615Z,28.20
2019-02-20T03:41:35.028Z,19.53
2019-02-20T03:44:02.890Z,23.43
2019-02-20T03:46:50.127Z,28.07
2019-02-20T03:49:17.742Z,25.90
2019-02-20T03:51:45.306Z,26.30
2019-02-20T03:54:12.968Z,22.37
2019-02-20T03:56:40.531Z,21.00
2019-02-20T03:59:08.276Z,22.40
2019-02-20T04:01:36.063Z,26.33
2019-02-20T04:04:04.611Z,23.30
2019-02-20T04:06:33.353Z,26.20
2019-02-20T04:09:01.066Z,26.67
2019-02-20T04:11:30.648Z,25.00
2019-02-20T04:13:58.242Z,19.33
2019-02-20T04:16:26.120Z,22.00
2019-02-20T04:18:53.841Z,17.70
2019-02-20T04:21:21.515Z,20.47
2019-02-20T04:23:49.055Z,29.40
2019-02-20T04:26:16.629Z,23.73
2019-02-20T04:28:44.356Z,23.07
2019-02-20T04:31:12.051Z,23.10
2019-02-20T04:33:39.627Z,18.90
2019-02-20T04:36:07.187Z,22.97
2019-02-20T04:38:34.678Z,21.90
2019-02-20T04:41:02.278Z,19.67
2019-02-20T04:43:29.781Z,22.53
2019-02-20T04:45:57.310Z,24.33
2019-02-20T04:48:24.811Z,18.53
2019-02-20T04:50:52.338Z,22.03
2019-02-20T04:53:20.037Z,23.30
2019-02-20T04:55:47.978Z,25.73
2019-02-20T04:58:19.726Z,22.77
2019-02-20T05:00:47.521Z,20.87
2019-02-20T05:03:16.131Z,23.43
2019-02-20T05:05:43.888Z,23.63
2019-02-20T05:08:17.926Z,23.00
2019-02-20T05:10:45.679Z,24.50
2019-02-20T05:13:13.425Z,23.93
2019-02-20T05:15:41.102Z,19.43
2019-02-20T05:18:08.783Z,23.17
2019-02-20T05:20:37.394Z,22.37
2019-02-20T05:23:04.886Z,21.43
2019-02-20T05:25:33.628Z,22.97
2019-02-20T05:28:01.980Z,27.37
2019-02-20T05:30:30.075Z,22.00
2019-02-20T05:32:58.722Z,29.03
2019-02-20T05:35:26.564Z,21.43
2019-02-20T05:37:55.248Z,27.10
2019-02-20T05:40:22.963Z,29.57
2019-02-20T05:42:50.528Z,25.17
2019-02-20T05:45:18.420Z,23.47
2019-02-20T05:47:46.244Z,21.23
2019-02-20T05:50:13.952Z,25.20
2019-02-20T05:52:41.373Z,25.53
2019-02-20T05:55:09.030Z,26.63
2019-02-20T05:57:36.833Z,28.40
2019-02-20T06:00:05.372Z,24.80
2019-02-20T06:02:34.118Z,27.07
2019-02-20T06:05:02.071Z,23.60
2019-02-20T06:07:29.764Z,24.20
2019-02-20T06:09:57.595Z,22.83
2019-02-20T06:12:25.202Z,29.30
2019-02-20T06:14:53.019Z,28.50
2019-02-20T06:17:20.637Z,28.47
2019-02-20T06:19:48.623Z,25.30
2019-02-20T06:22:16.429Z,20.70
2019-02-20T06:24:44.570Z,25.20
2019-02-20T06:27:12.574Z,24.57
2019-02-20T06:29:42.514Z,23.87
2019-02-20T06:32:10.124Z,26.03
2019-02-20T06:34:37.623Z,24.00
2019-02-20T06:37:09.309Z,25.50
2019-02-20T06:39:37.026Z,24.07
2019-02-20T06:42:04.617Z,23.30
2019-02-20T06:44:32.954Z,27.10
2019-02-20T06:47:00.511Z,23.77
2019-02-20T06:49:28.342Z,29.73
2019-02-20T06:51:55.763Z,21.90
2019-02-20T06:54:23.356Z,28.50
2019-02-20T06:56:50.902Z,26.63
2019-02-20T06:59:18.412Z,31.93
2019-02-20T07:01:45.982Z,24.90
2019-02-20T07:04:13.568Z,27.83
2019-02-20T07:06:57.627Z,28.83
2019-02-20T07:09:48.653Z,21.33
2019-02-20T07:12:31.956Z,28.00
2019-02-20T07:15:26.928Z,23.40
2019-02-20T07:18:38.449Z,26.20
2019-02-20T07:21:34.886Z,31.10
2019-02-20T07:24:26.830Z,28.77
2019-02-20T07:27:18.585Z,37.27
2019-02-20T07:30:07.989Z,32.23
2019-02-20T07:32:35.557Z,35.93
2019-02-20T07:35:06.489Z,33.77
2019-02-20T07:37:34.068Z,34.10
2019-02-20T07:40:01.789Z,29.97
2019-02-20T07:42:32.256Z,32.03
2019-02-20T07:44:59.863Z,43.67
2019-02-20T07:47:27.433Z,33.60
2019-02-20T07:49:55.051Z,37.30
2019-02-20T07:52:22.919Z,36.03
2019-02-20T07:54:50.657Z,31.33
2019-02-20T07:57:18.370Z,32.90
2019-02-20T07:59:46.029Z,30.03
2019-02-20T08:02:13.684Z,35.00
2019-02-20T08:04:41.245Z,34.80
2019-02-20T08:07:08.702Z,34.00
2019-02-20T08:09:36.403Z,31.40
2019-02-20T08:12:04.062Z,31.83
2019-02-20T08:14:33.676Z,32.37
2019-02-20T08:17:01.239Z,32.00
2019-02-20T08:19:28.763Z,33.63
2019-02-20T08:21:56.400Z,32.27
2019-02-20T08:24:24.114Z,38.93
2019-02-20T08:26:51.625Z,46.43
2019-02-20T08:29:19.119Z,35.93
2019-02-20T08:31:46.763Z,37.07
2019-02-20T08:34:14.325Z,42.23
2019-02-20T08:36:41.811Z,44.40
2019-02-20T08:39:09.581Z,40.90
2019-02-20T08:41:37.461Z,42.03
2019-02-20T08:44:05.034Z,41.97
2019-02-20T08:46:33.335Z,46.53
2019-02-20T08:49:00.861Z,39.77
2019-02-20T08:51:28.311Z,39.87
2019-02-20T08:53:56.052Z,54.30
2019-02-20T08:56:23.512Z,42.47
2019-02-20T08:58:52.183Z,38.43
2019-02-20T09:01:20.820Z,40.20
2019-02-20T09:03:48.318Z,38.57
2019-02-20T09:06:15.982Z,37.53
2019-02-20T09:08:43.597Z,39.30
2019-02-20T09:11:11.314Z,43.20
2019-02-20T09:13:38.806Z,40.70
2019-02-20T09:16:07.420Z,38.83
2019-02-20T09:18:34.972Z,40.63
2019-02-20T09:21:02.678Z,43.93
2019-02-20T09:23:31.714Z,36.60
2019-02-20T09:25:59.325Z,39.87
2019-02-20T09:28:26.862Z,39.40
2019-02-20T09:30:54.382Z,56.70
2019-02-20T09:33:22.144Z,37.33
2019-02-20T09:35:49.698Z,37.53
2019-02-20T09:38:17.312Z,35.07
2019-02-20T09:40:44.867Z,36.60
2019-02-20T09:43:13.475Z,38.30
2019-02-20T09:45:42.870Z,36.17
2019-02-20T09:48:10.426Z,36.80
2019-02-20T09:50:37.927Z,44.00
2019-02-20T09:53:05.627Z,33.97
2019-02-20T09:55:33.220Z,47.83
2019-02-20T09:58:00.771Z,39.23
2019-02-20T10:00:28.502Z,46.37
2019-02-20T10:02:56.072Z,37.87
2019-02-20T10:05:25.013Z,39.67
2019-02-20T10:07:52.656Z,37.73
2019-02-20T10:10:20.101Z,44.80
2019-02-20T10:12:47.586Z,41.93
2019-02-20T10:15:15.214Z,38.50
2019-02-20T10:17:43.138Z,40.07
2019-02-20T10:20:10.807Z,41.77
2019-02-20T10:22:38.533Z,38.93
2019-02-20T10:25:06.390Z,38.60
2019-02-20T10:27:33.952Z,40.77
2019-02-20T10:30:01.602Z,42.07
2019-02-20T10:32:30.462Z,38.50
2019-02-20T10:34:57.942Z,39.57
2019-02-20T10:37:25.750Z,37.93
2019-02-20T10:39:53.278Z,45.73
2019-02-20T10:42:20.759Z,34.73
2019-02-20T10:44:48.399Z,34.50
2019-02-20T10:47:16.016Z,33.13
2019-02-20T10:49:43.623Z,37.63
2019-02-20T10:52:11.381Z,38.78
2019-02-20T10:54:38.902Z,35.30
2019-02-20T10:57:06.550Z,34.20
2019-02-20T10:59:34.032Z,32.67
2019-02-20T11:02:01.589Z,31.47
2019-02-20T11:04:30.838Z,30.77
2019-02-20T11:06:59.735Z,29.97
2019-02-20T11:09:27.513Z,28.87
2019-02-20T11:11:55.016Z,28.93
2019-02-20T11:14:22.799Z,24.53
2019-02-20T11:16:50.574Z,29.53
2019-02-20T11:19:18.183Z,27.10
2019-02-20T11:21:45.755Z,25.97
2019-02-20T11:24:13.385Z,26.77
2019-02-20T11:26:50.464Z,26.00
2019-02-20T11:29:10.236Z,26.53
2019-02-20T11:31:37.780Z,24.60
2019-02-20T11:34:05.356Z,26.70
2019-02-20T11:36:33.895Z,23.37
2019-02-20T11:39:01.888Z,22.47
2019-02-20T11:41:31.290Z,22.17
2019-02-20T11:43:58.811Z,22.80
2019-02-20T11:46:26.431Z,22.17
2019-02-20T11:48:54.069Z,21.73
2019-02-20T11:51:22.014Z,22.63
2019-02-20T11:53:49.632Z,21.00
2019-02-20T11:56:17.225Z,21.60
2019-02-20T11:58:44.937Z,19.30
2019-02-20T12:01:12.595Z,22.80
2019-02-20T12:03:40.080Z,20.30
2019-02-20T12:06:07.704Z,22.03
2019-02-20T12:08:35.527Z,19.57
2019-02-20T12:11:03.139Z,21.47
2019-02-20T12:13:30.802Z,20.70
2019-02-20T12:15:58.279Z,46.83
2019-02-20T12:18:25.879Z,17.40
2019-02-20T12:20:53.340Z,17.67
2019-02-20T12:23:20.886Z,18.23
2019-02-20T12:25:48.368Z,19.27
2019-02-20T12:28:15.944Z,17.70
2019-02-20T12:30:44.682Z,21.60
2019-02-20T12:33:12.717Z,17.47
2019-02-20T12:35:40.276Z,18.57
2019-02-20T12:38:07.735Z,18.10
2019-02-20T12:40:35.604Z,14.80
2019-02-20T12:43:03.368Z,26.60
2019-02-20T12:45:31.007Z,21.17
2019-02-20T12:47:58.596Z,17.87
2019-02-20T12:50:26.206Z,30.47
2019-02-20T12:52:57.077Z,15.50
2019-02-20T12:55:24.629Z,13.23
2019-02-20T12:57:52.404Z,16.27
2019-02-20T13:00:21.864Z,12.23
2019-02-20T13:02:49.514Z,11.57
2019-02-20T13:05:17.223Z,12.53
2019-02-20T13:07:44.709Z,13.60
2019-02-20T13:10:12.363Z,15.20
2019-02-20T13:12:39.822Z,12.20
2019-02-20T13:15:07.387Z,10.33
2019-02-20T13:17:35.043Z,11.10
2019-02-20T13:20:02.613Z,11.93
2019-02-20T13:22:32.130Z,11.27
2019-02-20T13:25:01.002Z,12.15
2019-02-20T13:27:28.626Z,17.03
2019-02-20T13:29:56.167Z,18.52
2019-02-20T13:32:23.784Z,10.77
2019-02-20T13:34:51.414Z,10.60
2019-02-20T13:37:18.935Z,10.97
2019-02-20T13:39:46.471Z,9.47
2019-02-20T13:42:14.338Z,8.33
2019-02-20T13:44:42.003Z,7.17
2019-02-20T13:47:09.651Z,8.70
2019-02-20T13:49:37.201Z,9.10
2019-02-20T13:52:04.982Z,9.10
2019-02-20T13:54:32.626Z,9.27
2019-02-20T13:57:02.184Z,9.07
2019-02-20T13:59:30.025Z,6.97
2019-02-20T14:01:57.872Z,10.70
2019-02-20T14:04:26.506Z,12.07
2019-02-20T14:06:54.220Z,8.50
2019-02-20T14:09:21.963Z,11.13
2019-02-20T14:11:49.584Z,9.80
2019-02-20T14:14:17.151Z,8.50
2019-02-20T14:16:44.805Z,6.83
2019-02-20T14:19:12.822Z,8.83
2019-02-20T14:21:40.574Z,7.00
2019-02-20T14:24:09.322Z,6.97
2019-02-20T14:26:36.872Z,7.50
2019-02-20T14:29:04.441Z,6.43
2019-02-20T14:31:31.879Z,6.70
2019-02-20T14:34:00.506Z,6.80
2019-02-20T14:36:28.336Z,8.87
2019-02-20T14:38:56.099Z,13.50
2019-02-20T14:41:23.607Z,7.70
2019-02-20T14:43:51.238Z,12.30
2019-02-20T14:46:18.774Z,5.87
2019-02-20T14:48:47.348Z,9.90
2019-02-20T14:51:14.981Z,7.50
2019-02-20T14:53:42.911Z,6.93
2019-02-20T14:56:10.607Z,8.43
2019-02-20T14:58:38.334Z,10.90
2019-02-20T15:01:06.177Z,7.12
2019-02-20T15:03:33.973Z,8.63
2019-02-20T15:06:01.531Z,6.33
2019-02-20T15:08:29.313Z,6.27
2019-02-20T15:10:56.898Z,6.67
2019-02-20T15:13:25.408Z,8.80
2019-02-20T15:15:52.787Z,8.77
2019-02-20T15:18:20.309Z,6.70
2019-02-20T15:20:48.853Z,6.97
2019-02-20T15:23:16.499Z,9.23
2019-02-20T15:25:44.003Z,7.57
2019-02-20T15:28:11.530Z,9.67
2019-02-20T15:30:39.460Z,8.77
2019-02-20T15:33:06.975Z,12.50
2019-02-20T15:35:34.435Z,14.50
2019-02-20T15:38:02.017Z,7.30
2019-02-20T15:40:29.620Z,9.40
2019-02-20T15:42:57.412Z,8.73
2019-02-20T15:45:25.008Z,8.20
2019-02-20T15:47:52.886Z,8.77
2019-02-20T15:50:20.467Z,9.23
2019-02-20T15:52:47.970Z,9.47
2019-02-20T15:55:16.612Z,7.70
2019-02-20T15:57:44.165Z,9.03
2019-02-20T16:00:12.893Z,10.90
2019-02-20T16:02:40.591Z,10.17
2019-02-20T16:05:09.312Z,8.03
2019-02-20T16:07:36.938Z,10.17
2019-02-20T16:10:06.725Z,13.63
2019-02-20T16:12:35.275Z,10.60
2019-02-20T16:15:02.793Z,8.23
2019-02-20T16:17:31.893Z,8.40
2019-02-20T16:19:59.404Z,7.87
2019-02-20T16:22:27.019Z,6.10
2019-02-20T16:24:54.568Z,10.67
2019-02-20T16:27:22.320Z,8.93
2019-02-20T16:29:49.808Z,7.50
2019-02-20T16:32:17.335Z,8.50
2019-02-20T16:34:44.810Z,7.93
2019-02-20T16:37:12.386Z,10.70
2019-02-20T16:39:40.116Z,9.13
2019-02-20T16:42:08.030Z,8.70
2019-02-20T16:44:36.205Z,8.50
2019-02-20T16:47:03.823Z,8.70
2019-02-20T16:49:31.489Z,8.33
2019-02-20T16:51:58.996Z,6.73
2019-02-20T16:54:26.619Z,9.33
2019-02-20T16:56:54.325Z,8.80
2019-02-20T16:59:22.359Z,12.07
2019-02-20T17:01:50.940Z,9.60
2019-02-20T17:04:18.512Z,7.70
2019-02-20T17:06:46.151Z,10.00
2019-02-20T17:09:13.755Z,12.37
2019-02-20T17:11:41.258Z,10.43
2019-02-20T17:14:08.979Z,11.47
2019-02-20T17:16:37.751Z,13.10
2019-02-20T17:19:06.529Z,12.60
2019-02-20T17:21:34.253Z,14.13
2019-02-20T17:24:01.870Z,11.93
2019-02-20T17:26:29.882Z,11.78
2019-02-20T17:28:57.374Z,8.37
2019-02-20T17:31:24.925Z,9.37
2019-02-20T17:33:52.909Z,8.53
2019-02-20T17:36:20.433Z,12.43
2019-02-20T17:38:48.175Z,11.50
2019-02-20T17:41:17.225Z,14.47
2019-02-20T17:43:44.945Z,14.57
2019-02-20T17:46:12.501Z,11.17
2019-02-20T17:48:40.025Z,14.10
2019-02-20T17:51:07.674Z,14.70
2019-02-20T17:53:35.413Z,14.10
2019-02-20T17:56:03.072Z,10.60
2019-02-20T17:58:30.732Z,12.03
2019-02-20T18:01:00.121Z,10.33
2019-02-20T18:03:27.715Z,11.47
2019-02-20T18:05:55.294Z,15.47
2019-02-20T18:08:23.067Z,13.83
2019-02-20T18:10:50.627Z,12.03
2019-02-20T18:13:19.687Z,12.17
2019-02-20T18:15:48.439Z,12.10
2019-02-20T18:18:15.997Z,14.00
2019-02-20T18:20:44.052Z,15.93
2019-02-20T18:23:12.062Z,15.40
2019-02-20T18:25:39.725Z,14.50
2019-02-20T18:28:07.162Z,11.70
2019-02-20T18:30:38.563Z,10.47
2019-02-20T18:33:06.147Z,13.27
2019-02-20T18:35:33.735Z,14.80
2019-02-20T18:38:01.447Z,18.90
2019-02-20T18:40:28.904Z,16.45
2019-02-20T18:42:56.619Z,11.67
2019-02-20T18:45:24.127Z,12.00
2019-02-20T18:47:51.734Z,12.57
2019-02-20T18:50:19.657Z,12.20
2019-02-20T18:52:47.541Z,12.33
2019-02-20T18:55:15.128Z,10.50
2019-02-20T18:57:42.698Z,13.77
2019-02-20T19:00:12.253Z,13.70
2019-02-20T19:02:39.890Z,12.10
2019-02-20T19:05:08.353Z,12.80
2019-02-20T19:07:36.063Z,17.47
2019-02-20T19:10:06.170Z,14.33
2019-02-20T19:13:06.563Z,14.93
2019-02-20T19:16:01.987Z,15.20
2019-02-20T19:18:50.875Z,13.53
2019-02-20T19:22:03.336Z,13.23
2019-02-20T19:25:08.076Z,16.47
2019-02-20T19:28:02.555Z,16.62
2019-02-20T19:31:15.563Z,21.13
2019-02-20T19:33:53.033Z,15.90
2019-02-20T19:36:51.232Z,19.27
2019-02-20T19:39:34.462Z,16.30
2019-02-20T19:42:32.883Z,15.10
2019-02-20T19:45:31.368Z,16.00
2019-02-20T19:48:55.730Z,20.53
2019-02-20T19:51:58.802Z,17.20
2019-02-20T19:54:34.121Z,15.30
2019-02-20T19:57:24.646Z,16.97
2019-02-20T20:00:31.856Z,18.23
2019-02-20T20:03:52.165Z,15.10
2019-02-20T20:06:41.814Z,16.23
2019-02-20T20:09:29.655Z,13.93
2019-02-20T20:12:50.666Z,18.80
2019-02-20T20:15:55.983Z,15.70
2019-02-20T20:19:13.421Z,19.43
2019-02-20T20:22:06.410Z,18.57
2019-02-20T20:25:03.159Z,17.40
2019-02-20T20:28:14.301Z,18.53
2019-02-20T20:31:04.413Z,16.07
2019-02-20T20:33:42.359Z,14.83
2019-02-20T20:36:47.783Z,17.17
2019-02-20T20:39:57.596Z,15.63
2019-02-20T20:43:21.967Z,18.07
2019-02-20T20:46:31.188Z,17.50
2019-02-20T20:49:34.866Z,21.43
2019-02-20T20:52:35.854Z,18.10
2019-02-20T20:55:40.111Z,20.37
2019-02-20T20:58:53.058Z,17.73
2019-02-20T21:02:07.322Z,17.80
2019-02-20T21:05:02.816Z,19.20
2019-02-20T21:08:27.957Z,23.43
2019-02-20T21:11:36.935Z,20.02
2019-02-20T21:14:42.064Z,19.67
2019-02-20T21:18:06.469Z,19.87
2019-02-20T21:21:19.507Z,17.73
2019-02-20T21:24:41.025Z,18.00
2019-02-20T21:27:51.376Z,16.53
2019-02-20T21:30:32.383Z,17.00
2019-02-20T21:33:43.812Z,19.23
2019-02-20T21:36:53.475Z,17.60
2019-02-20T21:39:48.207Z,20.80
2019-02-20T21:43:06.342Z,21.60
2019-02-20T21:46:09.285Z,18.90
2019-02-20T21:49:08.605Z,15.80
2019-02-20T21:52:25.047Z,15.23
2019-02-20T21:55:41.493Z,19.20
2019-02-20T21:58:53.976Z,21.75
2019-02-20T22:02:09.493Z,18.48
2019-02-20T22:04:50.171Z,15.80
2019-02-20T22:07:51.155Z,19.00
2019-02-20T22:11:12.819Z,17.00
2019-02-20T22:14:17.004Z,15.27
2019-02-20T22:17:33.587Z,18.20
2019-02-20T22:20:50.707Z,19.40
2019-02-20T22:23:52.374Z,16.60
2019-02-20T22:27:14.083Z,20.50
2019-02-20T22:30:25.826Z,18.80
2019-02-20T22:33:12.612Z,16.23
2019-02-20T22:36:25.309Z,26.37
2019-02-20T22:39:40.017Z,17.83
2019-02-20T22:42:31.982Z,19.33
2019-02-20T22:45:30.722Z,17.50
2019-02-20T22:48:30.644Z,19.40
2019-02-20T22:51:37.333Z,16.20
2019-02-20T22:54:45.099Z,15.93
2019-02-20T22:57:40.860Z,17.30
2019-02-20T23:00:52.583Z,16.40
2019-02-20T23:03:42.743Z,16.43
2019-02-20T23:07:03.450Z,20.27
2019-02-20T23:10:13.382Z,18.93
2019-02-20T23:13:21.414Z,17.77
2019-02-20T23:15:49.219Z,21.73
2019-02-20T23:18:16.790Z,17.40
2019-02-20T23:20:44.333Z,19.50
2019-02-20T23:23:11.786Z,16.57
2019-02-20T23:25:39.237Z,20.67
2019-02-20T23:28:06.753Z,19.33
2019-02-20T23:30:34.350Z,20.50
2019-02-20T23:33:04.792Z,20.40
2019-02-20T23:35:32.450Z,19.30
2019-02-20T23:38:01.097Z,17.40
2019-02-20T23:40:28.824Z,18.70
2019-02-20T23:42:56.402Z,16.57
2019-02-20T23:45:23.789Z,18.30
2019-02-20T23:47:51.356Z,20.77
2019-02-20T23:50:18.889Z,19.57
2019-02-20T23:52:46.435Z,23.60
2019-02-20T23:55:13.985Z,23.03
2019-02-20T23:57:41.571Z,19.03
