createdAt,value
2017-01-31T00:01:06.137Z,12
2017-01-31T00:02:19.388Z,12
2017-01-31T00:03:33.206Z,4
2017-01-31T00:04:47.321Z,12
2017-01-31T00:06:01.138Z,12
2017-01-31T00:07:14.962Z,12
2017-01-31T00:08:28.784Z,12
2017-01-31T00:09:42.603Z,12
2017-01-31T00:10:56.418Z,12
2017-01-31T00:12:10.240Z,12
2017-01-31T00:15:05.003Z,12
2017-01-31T00:16:17.612Z,12
2017-01-31T00:17:31.431Z,12
2017-01-31T00:18:45.249Z,12
2017-01-31T00:19:58.463Z,12
2017-01-31T00:21:12.278Z,12
2017-01-31T00:23:53.336Z,12
2017-01-31T00:25:21.329Z,12
2017-01-31T00:26:35.145Z,12
2017-01-31T00:27:48.974Z,12
2017-01-31T00:29:02.812Z,12
2017-01-31T00:30:16.300Z,12
2017-01-31T00:31:30.124Z,12
2017-01-31T00:32:43.971Z,12
2017-01-31T00:33:57.820Z,12
2017-01-31T00:35:11.058Z,12
2017-01-31T00:36:23.693Z,12
2017-01-31T00:37:37.521Z,12
2017-01-31T00:38:51.351Z,12
2017-01-31T00:40:04.587Z,4
2017-01-31T00:41:18.413Z,12
2017-01-31T00:42:32.255Z,12
2017-01-31T00:43:46.094Z,12
2017-01-31T00:44:59.929Z,12
2017-01-31T00:46:13.162Z,12
2017-01-31T00:47:27.006Z,12
2017-01-31T00:48:40.847Z,12
2017-01-31T00:49:54.671Z,12
2017-01-31T00:51:08.505Z,16
2017-01-31T00:52:22.543Z,12
2017-01-31T00:53:36.369Z,12
2017-01-31T00:54:50.203Z,12
2017-01-31T00:56:03.438Z,12
2017-01-31T00:57:16.884Z,12
2017-01-31T00:58:30.733Z,4
2017-01-31T00:59:44.574Z,12
2017-01-31T01:00:58.425Z,12
2017-01-31T01:03:54.038Z,12
2017-01-31T01:05:07.888Z,12
2017-01-31T01:06:21.131Z,8
2017-01-31T01:07:35.161Z,12
2017-01-31T01:08:48.992Z,12
2017-01-31T01:10:02.812Z,8
2017-01-31T01:11:15.421Z,12
2017-01-31T01:12:28.640Z,8
2017-01-31T01:13:42.664Z,12
2017-01-31T01:14:56.486Z,12
2017-01-31T01:16:10.307Z,12
2017-01-31T01:17:23.529Z,12
2017-01-31T01:18:37.350Z,12
2017-01-31T01:19:51.169Z,12
2017-01-31T01:21:04.990Z,8
2017-01-31T01:22:17.600Z,12
2017-01-31T01:23:45.289Z,12
2017-01-31T01:24:59.111Z,12
2017-01-31T01:26:12.326Z,12
2017-01-31T01:27:26.145Z,12
2017-01-31T01:28:39.962Z,12
2017-01-31T01:29:53.776Z,12
2017-01-31T01:31:07.601Z,12
2017-01-31T01:32:21.418Z,12
2017-01-31T01:33:35.238Z,12
2017-01-31T01:34:49.288Z,12
2017-01-31T01:36:03.112Z,12
2017-01-31T01:37:16.328Z,12
2017-01-31T01:38:30.147Z,12
2017-01-31T01:39:57.833Z,12
2017-01-31T01:41:11.051Z,12
2017-01-31T01:42:24.874Z,12
2017-01-31T01:43:38.088Z,12
2017-01-31T01:44:51.912Z,12
2017-01-31T01:46:05.729Z,12
2017-01-31T01:47:19.550Z,12
2017-01-31T01:48:33.369Z,12
2017-01-31T01:49:47.184Z,12
2017-01-31T01:51:01.005Z,12
2017-01-31T01:52:14.218Z,12
2017-01-31T01:53:28.048Z,12
2017-01-31T01:54:41.900Z,12
2017-01-31T01:55:55.726Z,12
2017-01-31T01:57:09.910Z,12
2017-01-31T01:58:23.727Z,12
2017-01-31T01:59:37.550Z,12
2017-01-31T02:00:51.368Z,12
2017-01-31T02:02:05.185Z,12
2017-01-31T02:03:17.798Z,4
2017-01-31T02:04:31.011Z,16
2017-01-31T02:05:44.846Z,12
2017-01-31T02:06:58.069Z,12
2017-01-31T02:08:11.917Z,12
2017-01-31T02:09:25.763Z,12
2017-01-31T02:10:39.614Z,12
2017-01-31T02:11:53.461Z,12
2017-01-31T02:13:07.548Z,12
2017-01-31T02:14:21.378Z,12
2017-01-31T02:15:35.207Z,12
2017-01-31T02:16:49.028Z,12
2017-01-31T02:18:03.103Z,12
2017-01-31T02:19:16.345Z,12
2017-01-31T02:20:30.184Z,12
2017-01-31T02:21:44.003Z,12
2017-01-31T02:23:11.700Z,12
2017-01-31T02:24:25.524Z,12
2017-01-31T02:25:39.339Z,12
2017-01-31T02:26:53.155Z,12
2017-01-31T02:28:07.328Z,12
2017-01-31T02:29:19.939Z,12
2017-01-31T02:30:33.767Z,12
2017-01-31T02:31:47.587Z,12
2017-01-31T02:33:01.413Z,12
2017-01-31T02:34:14.842Z,12
2017-01-31T02:35:28.662Z,12
2017-01-31T02:36:42.482Z,12
2017-01-31T02:38:10.171Z,12
2017-01-31T02:39:23.990Z,12
2017-01-31T02:40:37.814Z,12
2017-01-31T02:41:51.634Z,12
2017-01-31T02:43:05.450Z,12
2017-01-31T02:44:19.493Z,12
2017-01-31T02:45:32.714Z,12
2017-01-31T02:46:46.537Z,12
2017-01-31T02:47:59.755Z,12
2017-01-31T02:49:13.933Z,12
2017-01-31T02:50:27.759Z,12
2017-01-31T02:51:41.576Z,12
2017-01-31T02:52:55.421Z,12
2017-01-31T02:54:09.256Z,12
2017-01-31T02:55:23.074Z,12
2017-01-31T02:56:36.905Z,4
2017-01-31T02:57:50.128Z,12
2017-01-31T02:59:03.959Z,12
2017-01-31T03:00:17.383Z,12
2017-01-31T03:01:31.224Z,12
2017-01-31T03:02:45.054Z,12
2017-01-31T03:03:58.894Z,12
2017-01-31T03:05:13.077Z,12
2017-01-31T03:06:26.908Z,12
2017-01-31T03:07:40.760Z,12
2017-01-31T03:08:54.590Z,4
2017-01-31T03:10:08.430Z,16
2017-01-31T03:11:21.060Z,12
2017-01-31T03:12:34.933Z,12
2017-01-31T03:13:48.776Z,12
2017-01-31T03:15:02.626Z,12
2017-01-31T03:16:16.220Z,12
2017-01-31T03:17:30.070Z,12
2017-01-31T03:18:43.922Z,8
2017-01-31T03:19:57.782Z,12
2017-01-31T03:21:25.490Z,12
2017-01-31T03:22:39.308Z,12
2017-01-31T03:24:07.001Z,12
2017-01-31T03:25:20.215Z,12
2017-01-31T03:26:34.234Z,12
2017-01-31T03:27:48.050Z,12
2017-01-31T03:29:01.870Z,12
2017-01-31T03:30:15.694Z,12
2017-01-31T03:31:29.896Z,12
2017-01-31T03:32:43.716Z,8
2017-01-31T03:33:57.538Z,12
2017-01-31T03:35:10.756Z,8
2017-01-31T03:36:38.792Z,8
2017-01-31T03:38:06.478Z,8
2017-01-31T03:39:20.297Z,8
2017-01-31T03:40:34.119Z,12
2017-01-31T03:41:48.295Z,12
2017-01-31T03:43:02.115Z,12
2017-01-31T03:44:15.933Z,12
2017-01-31T03:45:29.780Z,12
2017-01-31T03:46:43.601Z,12
2017-01-31T03:47:57.429Z,12
2017-01-31T03:49:25.119Z,12
2017-01-31T03:50:38.336Z,12
2017-01-31T03:51:52.404Z,12
2017-01-31T03:53:06.218Z,12
2017-01-31T03:54:20.037Z,12
2017-01-31T03:55:33.863Z,12
2017-01-31T03:56:47.881Z,4
2017-01-31T03:58:01.699Z,12
2017-01-31T03:59:14.913Z,12
2017-01-31T04:00:28.728Z,12
2017-01-31T04:01:42.550Z,12
2017-01-31T04:02:56.402Z,12
2017-01-31T04:04:10.229Z,12
2017-01-31T04:05:24.055Z,12
2017-01-31T04:06:37.879Z,12
2017-01-31T04:07:51.704Z,12
2017-01-31T04:09:19.410Z,12
2017-01-31T04:10:33.229Z,12
2017-01-31T04:11:47.059Z,12
2017-01-31T04:13:14.754Z,4
2017-01-31T04:14:28.584Z,16
2017-01-31T04:15:42.402Z,12
2017-01-31T04:16:56.223Z,12
2017-01-31T04:18:09.795Z,12
2017-01-31T04:19:23.622Z,12
2017-01-31T04:20:37.452Z,12
2017-01-31T04:21:51.275Z,12
2017-01-31T04:23:05.132Z,12
2017-01-31T04:24:17.151Z,12
2017-01-31T04:25:30.973Z,12
2017-01-31T04:26:44.810Z,12
2017-01-31T04:27:58.633Z,12
2017-01-31T04:29:11.865Z,12
2017-01-31T04:30:25.102Z,12
2017-01-31T04:31:38.937Z,12
2017-01-31T04:32:52.785Z,12
2017-01-31T04:34:06.983Z,12
2017-01-31T04:35:20.836Z,12
2017-01-31T04:36:34.678Z,12
2017-01-31T04:37:48.523Z,12
2017-01-31T04:39:02.410Z,12
2017-01-31T04:40:30.484Z,12
2017-01-31T04:41:44.334Z,12
2017-01-31T04:42:58.177Z,12
2017-01-31T04:44:11.418Z,12
2017-01-31T04:45:25.252Z,12
2017-01-31T04:46:39.104Z,12
2017-01-31T04:47:52.944Z,12
2017-01-31T04:49:06.782Z,12
2017-01-31T04:50:20.977Z,12
2017-01-31T04:51:34.819Z,12
2017-01-31T04:52:48.655Z,12
2017-01-31T04:54:02.507Z,12
2017-01-31T04:55:16.362Z,12
2017-01-31T04:56:30.201Z,12
2017-01-31T04:59:11.779Z,12
2017-01-31T05:00:25.008Z,12
2017-01-31T05:01:38.843Z,12
2017-01-31T05:02:52.678Z,12
2017-01-31T05:04:06.534Z,12
2017-01-31T05:05:20.375Z,12
2017-01-31T05:06:34.218Z,12
2017-01-31T05:07:48.074Z,12
2017-01-31T05:09:01.929Z,12
2017-01-31T05:10:15.776Z,12
2017-01-31T05:11:29.621Z,12
2017-01-31T05:12:43.462Z,12
2017-01-31T05:13:57.309Z,12
2017-01-31T05:15:11.143Z,8
2017-01-31T05:16:24.368Z,12
2017-01-31T05:17:37.616Z,8
2017-01-31T05:18:51.464Z,12
2017-01-31T05:20:05.322Z,12
2017-01-31T05:21:18.766Z,12
2017-01-31T05:22:32.011Z,12
2017-01-31T05:23:45.863Z,12
2017-01-31T05:24:59.723Z,12
2017-01-31T05:26:12.969Z,12
2017-01-31T05:27:27.040Z,4
2017-01-31T05:28:40.887Z,16
2017-01-31T05:30:07.991Z,12
2017-01-31T05:31:21.838Z,12
2017-01-31T05:32:36.039Z,12
2017-01-31T05:33:49.885Z,12
2017-01-31T05:35:03.735Z,12
2017-01-31T05:36:16.977Z,12
2017-01-31T05:37:31.031Z,12
2017-01-31T05:38:44.880Z,12
2017-01-31T05:39:58.729Z,12
2017-01-31T05:41:12.584Z,12
2017-01-31T05:42:25.824Z,12
2017-01-31T05:43:39.076Z,12
2017-01-31T05:44:52.927Z,8
2017-01-31T05:46:06.776Z,12
2017-01-31T05:47:20.626Z,12
2017-01-31T05:48:34.825Z,12
2017-01-31T05:49:48.702Z,4
2017-01-31T05:51:02.549Z,16
2017-01-31T05:52:16.401Z,12
2017-01-31T05:53:30.256Z,12
2017-01-31T05:54:43.501Z,12
2017-01-31T05:55:56.751Z,12
2017-01-31T05:57:10.601Z,12
2017-01-31T05:58:24.452Z,12
2017-01-31T05:59:38.318Z,12
2017-01-31T06:01:06.030Z,12
2017-01-31T06:02:19.883Z,8
2017-01-31T06:03:33.935Z,12
2017-01-31T06:04:47.785Z,4
2017-01-31T06:06:01.633Z,12
2017-01-31T06:07:15.489Z,12
2017-01-31T06:08:28.730Z,12
2017-01-31T06:09:42.778Z,12
2017-01-31T06:11:10.485Z,12
2017-01-31T06:12:23.731Z,12
2017-01-31T06:13:37.580Z,12
2017-01-31T06:14:51.425Z,12
2017-01-31T06:16:05.277Z,12
2017-01-31T06:17:19.129Z,12
2017-01-31T06:18:32.983Z,12
2017-01-31T06:19:46.426Z,12
2017-01-31T06:21:00.272Z,12
2017-01-31T06:22:13.521Z,8
2017-01-31T06:24:55.429Z,12
2017-01-31T06:26:09.274Z,8
2017-01-31T06:27:23.124Z,12
2017-01-31T06:30:04.431Z,12
2017-01-31T06:31:18.280Z,8
2017-01-31T06:32:32.126Z,4
2017-01-31T06:33:45.372Z,12
2017-01-31T06:35:13.433Z,12
2017-01-31T06:36:27.284Z,12
2017-01-31T06:37:41.134Z,12
2017-01-31T06:39:08.843Z,12
2017-01-31T06:40:22.083Z,12
2017-01-31T06:41:35.935Z,16
2017-01-31T06:42:49.190Z,12
2017-01-31T06:44:16.303Z,12
2017-01-31T06:45:30.153Z,12
2017-01-31T06:46:43.399Z,12
2017-01-31T06:47:57.249Z,12
2017-01-31T06:49:10.497Z,4
2017-01-31T06:50:23.943Z,12
2017-01-31T06:51:37.790Z,12
2017-01-31T06:52:51.638Z,12
2017-01-31T06:54:05.491Z,12
2017-01-31T06:55:19.352Z,12
2017-01-31T06:56:33.551Z,12
2017-01-31T06:57:46.795Z,12
2017-01-31T06:59:00.649Z,12
2017-01-31T07:00:13.315Z,12
2017-01-31T07:01:26.555Z,12
2017-01-31T07:02:40.411Z,12
2017-01-31T07:03:54.278Z,12
2017-01-31T07:05:08.128Z,12
2017-01-31T07:06:21.977Z,12
2017-01-31T07:07:36.177Z,12
2017-01-31T07:08:50.027Z,12
2017-01-31T07:10:03.881Z,12
2017-01-31T07:11:17.127Z,12
2017-01-31T07:12:30.998Z,12
2017-01-31T07:13:44.851Z,12
2017-01-31T07:14:58.704Z,12
2017-01-31T07:16:25.205Z,12
2017-01-31T07:17:39.052Z,12
2017-01-31T07:18:52.900Z,12
2017-01-31T07:20:06.188Z,12
2017-01-31T07:21:33.295Z,12
2017-01-31T07:22:46.539Z,8
2017-01-31T07:24:00.387Z,12
2017-01-31T07:25:14.238Z,12
2017-01-31T07:26:27.480Z,12
2017-01-31T07:27:55.496Z,12
2017-01-31T07:29:09.346Z,12
2017-01-31T07:30:23.200Z,12
2017-01-31T07:31:37.049Z,12
2017-01-31T07:32:50.896Z,12
2017-01-31T07:34:04.745Z,12
2017-01-31T07:35:18.593Z,12
2017-01-31T07:36:32.441Z,12
2017-01-31T07:37:46.296Z,8
2017-01-31T07:39:00.495Z,12
2017-01-31T07:40:14.351Z,12
2017-01-31T07:41:28.200Z,12
2017-01-31T07:42:42.052Z,12
2017-01-31T07:43:56.251Z,12
2017-01-31T07:45:08.885Z,12
2017-01-31T07:46:22.741Z,12
2017-01-31T07:47:36.592Z,12
2017-01-31T07:48:50.440Z,4
2017-01-31T07:50:04.500Z,12
2017-01-31T07:51:17.740Z,12
2017-01-31T07:52:31.593Z,12
2017-01-31T07:53:45.445Z,12
2017-01-31T07:54:59.492Z,12
2017-01-31T07:56:13.342Z,12
2017-01-31T07:57:27.196Z,12
2017-01-31T07:58:41.053Z,12
2017-01-31T07:59:55.107Z,12
2017-01-31T08:01:08.979Z,12
2017-01-31T08:02:22.829Z,12
2017-01-31T08:03:36.682Z,12
2017-01-31T08:05:04.398Z,12
2017-01-31T08:06:18.258Z,8
2017-01-31T08:07:32.108Z,12
2017-01-31T08:08:45.963Z,12
2017-01-31T08:09:59.816Z,8
2017-01-31T08:11:13.674Z,12
2017-01-31T08:12:27.527Z,12
2017-01-31T08:13:41.373Z,12
2017-01-31T08:14:55.223Z,12
2017-01-31T08:16:09.422Z,12
2017-01-31T08:17:23.272Z,12
2017-01-31T08:18:37.141Z,12
2017-01-31T08:19:50.992Z,12
2017-01-31T08:21:05.050Z,12
2017-01-31T08:22:18.903Z,8
2017-01-31T08:23:32.145Z,12
2017-01-31T08:24:59.857Z,12
2017-01-31T08:26:13.969Z,12
2017-01-31T08:27:27.841Z,12
2017-01-31T08:28:41.083Z,12
2017-01-31T08:30:08.791Z,12
2017-01-31T08:31:36.513Z,4
2017-01-31T08:32:50.362Z,12
2017-01-31T08:34:03.612Z,12
2017-01-31T08:35:17.465Z,12
2017-01-31T08:36:31.688Z,12
2017-01-31T08:37:45.541Z,12
2017-01-31T08:38:59.396Z,16
2017-01-31T08:40:13.246Z,16
2017-01-31T08:41:26.488Z,20
2017-01-31T08:42:40.689Z,20
2017-01-31T08:43:54.544Z,20
2017-01-31T08:45:08.395Z,20
2017-01-31T08:46:22.257Z,16
2017-01-31T08:47:36.104Z,16
2017-01-31T08:48:49.345Z,20
2017-01-31T08:50:03.192Z,20
2017-01-31T08:51:16.437Z,24
2017-01-31T08:52:30.288Z,28
2017-01-31T08:53:44.141Z,32
2017-01-31T08:54:58.023Z,36
2017-01-31T08:56:11.266Z,32
2017-01-31T08:57:25.114Z,36
2017-01-31T08:58:39.165Z,40
2017-01-31T08:59:53.012Z,44
2017-01-31T09:01:06.865Z,48
2017-01-31T09:02:20.720Z,48
2017-01-31T09:03:33.980Z,56
2017-01-31T09:04:47.837Z,64
2017-01-31T09:06:01.691Z,68
2017-01-31T09:07:15.544Z,72
2017-01-31T09:08:29.397Z,76
2017-01-31T09:09:43.258Z,80
2017-01-31T09:10:57.119Z,88
2017-01-31T09:12:10.358Z,96
2017-01-31T09:13:24.241Z,104
2017-01-31T09:14:38.298Z,112
2017-01-31T09:15:52.150Z,124
2017-01-31T09:17:06.000Z,132
2017-01-31T09:18:19.849Z,144
2017-01-31T09:19:33.697Z,156
2017-01-31T09:20:47.547Z,168
2017-01-31T09:22:00.792Z,180
2017-01-31T09:23:14.645Z,188
2017-01-31T09:24:28.496Z,204
2017-01-31T09:25:42.354Z,208
2017-01-31T09:26:56.221Z,232
2017-01-31T09:28:10.077Z,236
2017-01-31T09:29:23.933Z,244
2017-01-31T09:30:37.790Z,244
2017-01-31T09:31:51.638Z,252
2017-01-31T09:33:05.490Z,256
2017-01-31T09:34:18.739Z,264
2017-01-31T09:35:32.793Z,268
2017-01-31T09:36:46.038Z,276
2017-01-31T09:37:59.891Z,276
2017-01-31T09:39:13.754Z,296
2017-01-31T09:40:27.608Z,312
2017-01-31T09:41:40.884Z,328
2017-01-31T09:42:54.742Z,356
2017-01-31T09:44:22.484Z,372
2017-01-31T09:45:36.412Z,392
2017-01-31T09:46:50.283Z,396
2017-01-31T09:48:04.151Z,452
2017-01-31T09:49:18.050Z,480
2017-01-31T09:50:31.348Z,508
2017-01-31T09:51:45.253Z,512
2017-01-31T09:52:58.536Z,532
2017-01-31T09:54:11.219Z,524
2017-01-31T09:55:25.080Z,536
2017-01-31T09:56:38.597Z,556
2017-01-31T09:57:52.453Z,544
2017-01-31T09:59:06.339Z,552
2017-01-31T10:00:19.707Z,580
2017-01-31T10:01:33.133Z,556
2017-01-31T10:02:47.086Z,560
2017-01-31T10:04:01.112Z,552
2017-01-31T10:05:15.336Z,544
2017-01-31T10:07:57.002Z,460
2017-01-31T10:09:10.416Z,444
2017-01-31T10:10:24.521Z,468
2017-01-31T10:11:38.011Z,484
2017-01-31T10:13:05.532Z,512
2017-01-31T10:14:33.459Z,508
2017-01-31T10:15:47.385Z,480
2017-01-31T10:17:01.236Z,468
2017-01-31T10:18:27.985Z,532
2017-01-31T10:19:41.863Z,536
2017-01-31T10:20:55.715Z,524
2017-01-31T10:22:08.992Z,512
2017-01-31T10:23:22.844Z,564
2017-01-31T10:24:50.654Z,652
2017-01-31T10:26:03.970Z,772
2017-01-31T10:27:17.239Z,844
2017-01-31T10:28:45.155Z,820
2017-01-31T10:29:59.009Z,824
2017-01-31T10:31:12.869Z,812
2017-01-31T10:32:26.106Z,852
2017-01-31T10:33:39.958Z,900
2017-01-31T10:34:53.802Z,864
2017-01-31T10:36:07.649Z,828
2017-01-31T10:37:21.508Z,860
2017-01-31T10:38:35.554Z,952
2017-01-31T10:40:03.272Z,904
2017-01-31T10:41:17.117Z,864
2017-01-31T10:42:30.353Z,864
2017-01-31T10:43:44.200Z,828
2017-01-31T10:44:58.043Z,832
2017-01-31T10:46:11.341Z,856
2017-01-31T10:47:25.236Z,884
2017-01-31T10:48:38.140Z,884
2017-01-31T10:49:51.416Z,880
2017-01-31T10:51:05.388Z,936
2017-01-31T10:52:19.345Z,924
2017-01-31T10:53:33.253Z,924
2017-01-31T10:54:47.140Z,896
2017-01-31T10:56:01.027Z,896
2017-01-31T10:57:28.740Z,900
2017-01-31T10:58:42.699Z,824
2017-01-31T10:59:56.609Z,776
2017-01-31T11:01:10.749Z,804
2017-01-31T11:02:38.662Z,816
2017-01-31T11:03:52.796Z,896
2017-01-31T11:05:06.890Z,972
2017-01-31T11:06:21.090Z,1016
2017-01-31T11:07:35.248Z,1060
2017-01-31T11:08:48.797Z,1060
2017-01-31T11:11:44.775Z,1052
2017-01-31T11:12:58.621Z,1060
2017-01-31T11:14:12.472Z,1048
2017-01-31T11:15:26.508Z,996
2017-01-31T11:16:39.743Z,916
2017-01-31T11:17:53.806Z,916
2017-01-31T11:20:36.458Z,956
2017-01-31T11:23:18.414Z,1028
2017-01-31T11:24:32.240Z,1068
2017-01-31T11:25:59.974Z,1080
2017-01-31T11:27:13.218Z,1124
2017-01-31T11:28:27.073Z,1140
2017-01-31T11:29:41.078Z,1148
2017-01-31T11:30:55.199Z,1168
2017-01-31T11:32:23.072Z,1172
2017-01-31T11:33:37.125Z,1156
2017-01-31T11:34:50.545Z,1128
2017-01-31T11:36:05.044Z,1120
2017-01-31T11:37:31.847Z,1112
2017-01-31T11:38:45.309Z,1132
2017-01-31T11:39:58.716Z,1116
2017-01-31T11:41:12.291Z,1140
2017-01-31T11:42:26.117Z,1144
2017-01-31T11:43:39.939Z,1160
2017-01-31T11:44:53.756Z,1188
2017-01-31T11:46:08.728Z,1156
2017-01-31T11:47:22.552Z,1172
2017-01-31T11:48:35.759Z,1196
2017-01-31T11:49:48.374Z,1232
2017-01-31T11:51:02.198Z,1228
2017-01-31T11:52:16.021Z,1260
2017-01-31T11:53:29.256Z,1280
2017-01-31T11:54:43.111Z,1268
2017-01-31T11:55:56.958Z,1280
2017-01-31T11:57:10.184Z,1284
2017-01-31T11:58:24.008Z,1272
2017-01-31T11:59:37.254Z,1276
2017-01-31T12:00:51.080Z,1296
2017-01-31T12:02:04.304Z,1272
2017-01-31T12:03:18.128Z,1284
2017-01-31T12:04:31.950Z,1284
2017-01-31T12:05:45.800Z,1300
2017-01-31T12:06:59.616Z,1280
2017-01-31T12:08:13.439Z,1300
2017-01-31T12:09:26.656Z,1300
2017-01-31T12:10:39.271Z,1288
2017-01-31T12:11:53.102Z,1264
2017-01-31T12:13:06.324Z,1248
2017-01-31T12:14:20.150Z,1224
2017-01-31T12:17:01.675Z,1172
2017-01-31T12:18:14.898Z,1156
2017-01-31T12:19:28.723Z,1152
2017-01-31T12:20:41.947Z,1120
2017-01-31T12:21:55.795Z,1112
2017-01-31T12:23:09.701Z,1120
2017-01-31T12:24:23.548Z,1132
2017-01-31T12:25:51.253Z,1168
2017-01-31T12:27:05.088Z,1208
2017-01-31T12:28:18.351Z,1216
2017-01-31T12:29:32.189Z,1288
2017-01-31T12:30:45.415Z,1416
2017-01-31T12:31:59.266Z,1456
2017-01-31T12:33:12.567Z,1488
2017-01-31T12:34:26.518Z,1496
2017-01-31T12:35:40.462Z,1520
2017-01-31T12:37:08.222Z,1612
2017-01-31T12:38:22.329Z,1612
2017-01-31T12:39:36.359Z,1668
2017-01-31T12:40:50.414Z,1744
2017-01-31T12:42:04.389Z,1784
2017-01-31T12:44:45.651Z,1852
2017-01-31T12:45:59.674Z,1820
2017-01-31T12:47:13.707Z,1920
2017-01-31T12:48:27.595Z,1996
2017-01-31T12:49:41.422Z,2056
2017-01-31T12:50:54.636Z,1980
2017-01-31T12:52:21.724Z,2024
2017-01-31T12:53:35.550Z,2012
2017-01-31T12:54:49.675Z,1948
2017-01-31T12:56:03.492Z,1952
2017-01-31T12:57:17.316Z,2084
2017-01-31T12:58:31.139Z,2052
2017-01-31T12:59:44.967Z,1848
2017-01-31T13:00:58.787Z,1852
2017-01-31T13:02:12.616Z,2116
2017-01-31T13:03:26.446Z,2092
2017-01-31T13:04:40.268Z,1844
2017-01-31T13:05:54.092Z,2172
2017-01-31T13:07:07.938Z,2280
2017-01-31T13:08:35.638Z,2176
2017-01-31T13:10:03.331Z,2188
2017-01-31T13:11:17.205Z,2524
2017-01-31T13:12:31.074Z,1848
2017-01-31T13:13:44.354Z,1576
2017-01-31T13:14:58.261Z,1484
2017-01-31T13:16:11.005Z,1560
2017-01-31T13:17:25.046Z,2556
2017-01-31T13:18:38.965Z,2552
2017-01-31T13:19:52.886Z,1620
2017-01-31T13:21:07.214Z,2916
2017-01-31T13:22:20.562Z,2988
2017-01-31T13:23:34.437Z,2124
2017-01-31T13:24:48.278Z,2340
2017-01-31T13:26:02.102Z,2036
2017-01-31T13:27:15.962Z,2172
2017-01-31T13:28:29.790Z,2284
2017-01-31T13:29:42.403Z,1736
2017-01-31T13:30:56.230Z,1412
2017-01-31T13:32:10.326Z,2696
2017-01-31T13:33:23.627Z,2456
2017-01-31T13:34:37.472Z,2516
2017-01-31T13:35:51.325Z,1308
2017-01-31T13:37:05.167Z,2348
2017-01-31T13:38:18.432Z,1376
2017-01-31T13:40:59.963Z,2632
2017-01-31T13:42:13.793Z,2476
2017-01-31T13:43:41.487Z,2396
2017-01-31T13:44:54.705Z,2488
2017-01-31T13:46:08.532Z,2392
2017-01-31T13:47:22.610Z,2504
2017-01-31T13:48:36.436Z,2460
2017-01-31T13:49:50.271Z,2560
2017-01-31T13:51:03.492Z,2480
2017-01-31T13:52:17.315Z,2652
2017-01-31T13:53:31.140Z,2568
2017-01-31T13:54:44.990Z,2744
2017-01-31T13:55:58.825Z,2832
2017-01-31T13:57:12.654Z,2800
2017-01-31T13:58:26.744Z,2144
2017-01-31T13:59:40.574Z,2764
2017-01-31T14:00:54.402Z,2752
2017-01-31T14:02:08.234Z,2540
2017-01-31T14:03:35.935Z,2628
2017-01-31T14:04:49.154Z,2604
2017-01-31T14:06:02.985Z,2696
2017-01-31T14:07:16.821Z,2704
2017-01-31T14:08:30.647Z,2292
2017-01-31T14:09:44.474Z,2648
2017-01-31T14:10:58.300Z,2656
2017-01-31T14:12:11.527Z,2896
2017-01-31T14:13:24.741Z,3004
2017-01-31T14:14:37.995Z,2856
2017-01-31T14:15:51.822Z,2580
2017-01-31T14:17:05.652Z,2756
2017-01-31T14:18:19.484Z,2496
2017-01-31T14:19:33.309Z,2784
2017-01-31T14:20:47.139Z,2816
2017-01-31T14:22:00.964Z,2844
2017-01-31T14:23:14.189Z,2516
2017-01-31T14:24:28.014Z,2604
2017-01-31T14:27:08.930Z,2616
2017-01-31T14:28:22.757Z,2524
2017-01-31T14:29:36.176Z,2400
2017-01-31T14:30:50.004Z,2376
2017-01-31T14:32:03.830Z,2376
2017-01-31T14:33:17.655Z,2320
2017-01-31T14:34:31.483Z,2348
2017-01-31T14:35:45.320Z,2364
2017-01-31T14:36:59.147Z,2412
2017-01-31T14:38:12.364Z,2292
2017-01-31T14:39:26.192Z,2380
2017-01-31T14:40:40.019Z,2452
2017-01-31T14:41:53.846Z,2388
2017-01-31T14:43:07.721Z,2524
2017-01-31T14:44:21.550Z,2460
2017-01-31T14:45:35.723Z,2468
2017-01-31T14:46:49.548Z,2376
2017-01-31T14:48:03.372Z,2464
2017-01-31T14:49:17.401Z,2412
2017-01-31T14:50:31.219Z,2324
2017-01-31T14:51:45.050Z,2220
2017-01-31T14:53:12.748Z,2228
2017-01-31T14:54:26.581Z,2248
2017-01-31T14:55:40.662Z,2256
2017-01-31T14:56:54.496Z,2388
2017-01-31T14:58:08.327Z,2332
2017-01-31T14:59:22.160Z,2320
2017-01-31T15:00:35.986Z,2284
2017-01-31T15:01:50.167Z,2276
2017-01-31T15:03:03.994Z,2240
2017-01-31T15:04:31.729Z,2208
2017-01-31T15:05:46.093Z,2240
2017-01-31T15:06:59.948Z,2152
2017-01-31T15:08:13.822Z,2168
2017-01-31T15:09:27.679Z,2228
2017-01-31T15:10:41.535Z,2208
2017-01-31T15:12:08.995Z,2256
2017-01-31T15:13:22.822Z,2364
2017-01-31T15:14:36.651Z,2304
2017-01-31T15:15:50.728Z,2332
2017-01-31T15:17:04.553Z,2368
2017-01-31T15:18:17.780Z,2364
2017-01-31T15:19:31.604Z,2420
2017-01-31T15:20:45.432Z,2356
2017-01-31T15:21:59.261Z,2476
2017-01-31T15:23:13.085Z,2520
2017-01-31T15:24:26.344Z,2280
2017-01-31T15:25:40.168Z,2248
2017-01-31T15:26:52.780Z,2352
2017-01-31T15:28:06.609Z,2320
2017-01-31T15:29:19.826Z,2144
2017-01-31T15:30:33.651Z,2080
2017-01-31T15:31:47.736Z,2096
2017-01-31T15:33:01.566Z,2060
2017-01-31T15:34:29.264Z,2048
2017-01-31T15:35:43.091Z,2004
2017-01-31T15:36:56.927Z,1976
2017-01-31T15:39:37.839Z,2088
2017-01-31T15:40:51.667Z,2088
2017-01-31T15:42:04.282Z,2064
2017-01-31T15:43:18.110Z,2048
2017-01-31T15:44:31.935Z,2132
2017-01-31T15:45:45.783Z,2124
2017-01-31T15:46:59.643Z,2212
2017-01-31T15:49:41.187Z,2224
2017-01-31T15:50:55.008Z,2224
2017-01-31T15:52:07.624Z,2220
2017-01-31T15:53:21.451Z,2192
2017-01-31T15:54:34.677Z,2036
2017-01-31T15:55:47.905Z,2156
2017-01-31T15:57:01.130Z,2064
2017-01-31T15:58:14.356Z,2000
2017-01-31T15:59:28.183Z,2048
2017-01-31T16:00:41.411Z,2008
2017-01-31T16:01:55.242Z,1964
2017-01-31T16:03:09.069Z,1992
2017-01-31T16:04:22.891Z,1928
2017-01-31T16:05:36.715Z,1832
2017-01-31T16:06:49.939Z,1748
2017-01-31T16:08:05.321Z,1700
2017-01-31T16:09:19.231Z,1644
2017-01-31T16:10:33.271Z,1600
2017-01-31T16:11:46.806Z,1532
2017-01-31T16:13:00.824Z,1480
2017-01-31T16:14:14.962Z,1504
2017-01-31T16:15:28.998Z,1492
2017-01-31T16:16:43.065Z,1632
2017-01-31T16:17:56.902Z,1660
2017-01-31T16:19:10.739Z,1648
2017-01-31T16:20:24.686Z,1716
2017-01-31T16:21:37.977Z,1764
2017-01-31T16:22:51.265Z,1676
2017-01-31T16:24:05.145Z,1688
2017-01-31T16:25:18.381Z,1772
2017-01-31T16:27:58.720Z,1568
2017-01-31T16:29:12.612Z,1584
2017-01-31T16:30:26.614Z,1624
2017-01-31T16:31:40.482Z,1764
2017-01-31T16:32:53.709Z,1836
2017-01-31T16:34:07.821Z,1824
2017-01-31T16:35:21.390Z,1908
2017-01-31T16:36:35.731Z,1700
2017-01-31T16:37:49.812Z,1596
2017-01-31T16:39:17.706Z,1432
2017-01-31T16:40:31.605Z,1268
2017-01-31T16:41:45.437Z,1176
2017-01-31T16:42:59.277Z,1224
2017-01-31T16:44:12.502Z,1140
2017-01-31T16:45:54.068Z,1168
2017-01-31T16:47:07.901Z,1120
2017-01-31T16:48:21.724Z,1084
2017-01-31T16:49:35.547Z,1028
2017-01-31T16:50:49.726Z,1020
2017-01-31T16:52:03.553Z,1040
2017-01-31T16:53:16.777Z,1056
2017-01-31T16:54:44.472Z,1092
2017-01-31T16:55:58.300Z,1148
2017-01-31T16:57:12.130Z,1180
2017-01-31T16:58:25.951Z,1188
2017-01-31T16:59:39.177Z,1200
2017-01-31T17:00:53.347Z,1200
2017-01-31T17:02:06.577Z,1188
2017-01-31T17:03:34.283Z,1184
2017-01-31T17:04:48.129Z,1192
2017-01-31T17:06:01.664Z,1180
2017-01-31T17:07:15.560Z,1172
2017-01-31T17:08:42.677Z,1140
2017-01-31T17:09:56.514Z,1120
2017-01-31T17:11:10.358Z,1116
2017-01-31T17:12:23.595Z,1112
2017-01-31T17:13:37.428Z,1116
2017-01-31T17:14:50.650Z,1136
2017-01-31T17:16:04.189Z,1164
2017-01-31T17:17:18.042Z,1224
2017-01-31T17:18:31.260Z,1296
2017-01-31T17:19:45.091Z,1444
2017-01-31T17:20:58.309Z,1372
2017-01-31T17:22:11.557Z,1320
2017-01-31T17:23:25.406Z,1248
2017-01-31T17:24:38.628Z,1304
2017-01-31T17:25:52.462Z,1312
2017-01-31T17:27:05.885Z,1324
2017-01-31T17:28:19.729Z,1288
2017-01-31T17:29:33.557Z,1220
2017-01-31T17:30:47.384Z,1176
2017-01-31T17:32:01.206Z,1244
2017-01-31T17:33:29.109Z,1176
2017-01-31T17:34:56.812Z,1212
2017-01-31T17:36:10.648Z,1188
2017-01-31T17:37:24.479Z,1160
2017-01-31T17:38:38.569Z,1160
2017-01-31T17:39:51.786Z,1160
2017-01-31T17:41:05.610Z,1104