createdAt,value
2019-04-27T00:00:47.640Z,1009.60
2019-04-27T00:01:48.589Z,1009.62
2019-04-27T00:02:47.633Z,1009.63
2019-04-27T00:03:47.630Z,1009.68
2019-04-27T00:04:48.743Z,1009.63
2019-04-27T00:05:47.632Z,1009.70
2019-04-27T00:06:47.604Z,1009.67
2019-04-27T00:07:51.402Z,1009.65
2019-04-27T00:08:47.595Z,1009.65
2019-04-27T00:09:51.298Z,1009.66
2019-04-27T00:10:47.586Z,1009.60
2019-04-27T00:11:47.579Z,1009.62
2019-04-27T00:12:47.570Z,1009.63
2019-04-27T00:13:47.562Z,1009.60
2019-04-27T00:14:48.290Z,1009.57
2019-04-27T00:15:47.552Z,1009.56
2019-04-27T00:16:50.869Z,1009.58
2019-04-27T00:17:49.589Z,1009.58
2019-04-27T00:18:49.709Z,1009.58
2019-04-27T00:19:47.521Z,1009.55
2019-04-27T00:20:47.514Z,1009.57
2019-04-27T00:21:47.506Z,1009.55
2019-04-27T00:22:47.504Z,1009.54
2019-04-27T00:23:47.499Z,1009.56
2019-04-27T00:24:47.494Z,1009.55
2019-04-27T00:25:47.487Z,1009.49
2019-04-27T00:26:47.476Z,1009.49
2019-04-27T00:27:47.470Z,1009.51
2019-04-27T00:28:47.466Z,1009.46
2019-04-27T00:29:47.459Z,1009.48
2019-04-27T00:30:47.450Z,1009.39
2019-04-27T00:31:47.445Z,1009.40
2019-04-27T00:32:47.435Z,1009.38
2019-04-27T00:33:47.427Z,1009.38
2019-04-27T00:34:47.425Z,1009.38
2019-04-27T00:35:47.421Z,1009.35
2019-04-27T00:36:47.415Z,1009.32
2019-04-27T00:37:47.405Z,1009.29
2019-04-27T00:38:47.393Z,1009.27
2019-04-27T00:39:47.386Z,1009.26
2019-04-27T00:40:47.382Z,1009.23
2019-04-27T00:41:47.375Z,1009.21
2019-04-27T00:42:47.372Z,1009.22
2019-04-27T00:43:47.365Z,1009.28
2019-04-27T00:44:47.354Z,1009.19
2019-04-27T00:45:47.350Z,1009.22
2019-04-27T00:46:47.346Z,1009.20
2019-04-27T00:47:56.281Z,1009.28
2019-04-27T00:48:47.328Z,1009.22
2019-04-27T00:49:47.323Z,1009.23
2019-04-27T00:50:47.309Z,1009.22
2019-04-27T00:51:47.304Z,1009.20
2019-04-27T00:52:47.299Z,1009.18
2019-04-27T00:53:47.291Z,1009.21
2019-04-27T00:54:47.289Z,1009.16
2019-04-27T00:55:47.281Z,1009.15
2019-04-27T00:56:47.271Z,1009.14
2019-04-27T00:57:47.264Z,1009.09
2019-04-27T00:58:47.253Z,1009.08
2019-04-27T00:59:47.247Z,1009.12
2019-04-27T01:00:47.245Z,1009.16
2019-04-27T01:01:47.235Z,1009.14
2019-04-27T01:02:47.226Z,1009.13
2019-04-27T01:03:47.230Z,1009.14
2019-04-27T01:04:47.212Z,1009.16
2019-04-27T01:05:47.205Z,1009.12
2019-04-27T01:06:47.201Z,1009.10
2019-04-27T01:07:47.194Z,1009.11
2019-04-27T01:08:47.186Z,1009.09
2019-04-27T01:09:47.181Z,1009.06
2019-04-27T01:10:47.169Z,1009.08
2019-04-27T01:11:47.169Z,1009.03
2019-04-27T01:12:47.151Z,1009.03
2019-04-27T01:13:47.145Z,1008.98
2019-04-27T01:14:47.143Z,1008.98
2019-04-27T01:15:47.135Z,1008.93
2019-04-27T01:16:47.123Z,1008.90
2019-04-27T01:17:48.947Z,1008.92
2019-04-27T01:18:48.824Z,1008.95
2019-04-27T01:19:47.106Z,1008.92
2019-04-27T01:20:48.860Z,1008.95
2019-04-27T01:21:47.094Z,1008.88
2019-04-27T01:22:47.080Z,1008.89
2019-04-27T01:23:48.712Z,1008.90
2019-04-27T01:24:47.067Z,1008.88
2019-04-27T01:25:47.061Z,1008.91
2019-04-27T01:26:47.055Z,1008.84
2019-04-27T01:27:47.049Z,1008.87
2019-04-27T01:28:47.039Z,1008.83
2019-04-27T01:29:47.031Z,1008.80
2019-04-27T01:30:47.019Z,1008.80
2019-04-27T01:31:48.568Z,1008.74
2019-04-27T01:32:47.009Z,1008.69
2019-04-27T01:33:48.793Z,1008.75
2019-04-27T01:34:46.992Z,1008.73
2019-04-27T01:35:46.983Z,1008.72
2019-04-27T01:36:46.977Z,1008.70
2019-04-27T01:37:48.674Z,1008.70
2019-04-27T01:38:46.970Z,1008.73
2019-04-27T01:39:48.528Z,1008.70
2019-04-27T01:40:46.952Z,1008.68
2019-04-27T01:41:46.947Z,1008.70
2019-04-27T01:42:48.384Z,1008.67
2019-04-27T01:43:46.927Z,1008.69
2019-04-27T01:44:46.916Z,1008.67
2019-04-27T01:45:48.731Z,1008.66
2019-04-27T01:46:48.565Z,1008.74
2019-04-27T01:47:46.898Z,1008.70
2019-04-27T01:48:46.886Z,1008.70
2019-04-27T01:49:46.879Z,1008.68
2019-04-27T01:50:46.877Z,1008.69
2019-04-27T01:51:46.867Z,1008.67
2019-04-27T01:52:48.555Z,1008.61
2019-04-27T01:53:46.857Z,1008.64
2019-04-27T01:54:46.843Z,1008.60
2019-04-27T01:55:49.007Z,1008.61
2019-04-27T01:56:46.831Z,1008.60
2019-04-27T01:57:48.648Z,1008.60
2019-04-27T01:58:46.817Z,1008.62
2019-04-27T01:59:46.819Z,1008.57
2019-04-27T02:00:46.800Z,1008.57
2019-04-27T02:01:46.791Z,1008.61
2019-04-27T02:02:46.781Z,1008.61
2019-04-27T02:03:46.772Z,1008.60
2019-04-27T02:04:46.771Z,1008.66
2019-04-27T02:05:46.762Z,1008.66
2019-04-27T02:06:48.620Z,1008.62
2019-04-27T02:07:46.743Z,1008.68
2019-04-27T02:08:46.735Z,1008.62
2019-04-27T02:09:48.562Z,1008.58
2019-04-27T02:10:46.726Z,1008.64
2019-04-27T02:11:46.721Z,1008.63
2019-04-27T02:12:48.618Z,1008.57
2019-04-27T02:13:46.702Z,1008.58
2019-04-27T02:14:46.697Z,1008.57
2019-04-27T02:15:48.562Z,1008.57
2019-04-27T02:16:46.672Z,1008.58
2019-04-27T02:17:46.664Z,1008.54
2019-04-27T02:18:46.662Z,1008.53
2019-04-27T02:19:46.654Z,1008.57
2019-04-27T02:20:46.642Z,1008.59
2019-04-27T02:21:46.636Z,1008.60
2019-04-27T02:22:46.632Z,1008.62
2019-04-27T02:23:46.626Z,1008.64
2019-04-27T02:24:46.620Z,1008.56
2019-04-27T02:25:46.611Z,1008.54
2019-04-27T02:26:46.601Z,1008.54
2019-04-27T02:27:46.592Z,1008.53
2019-04-27T02:28:46.584Z,1008.53
2019-04-27T02:29:46.583Z,1008.58
2019-04-27T02:30:46.573Z,1008.49
2019-04-27T02:31:46.567Z,1008.47
2019-04-27T02:32:46.556Z,1008.44
2019-04-27T02:33:46.557Z,1008.45
2019-04-27T02:34:46.544Z,1008.44
2019-04-27T02:35:46.529Z,1008.40
2019-04-27T02:36:46.525Z,1008.44
2019-04-27T02:37:46.516Z,1008.39
2019-04-27T02:38:46.505Z,1008.39
2019-04-27T02:39:46.499Z,1008.37
2019-04-27T02:40:46.503Z,1008.36
2019-04-27T02:41:46.485Z,1008.36
2019-04-27T02:42:46.483Z,1008.34
2019-04-27T02:43:46.473Z,1008.35
2019-04-27T02:44:46.467Z,1008.24
2019-04-27T02:45:46.458Z,1008.29
2019-04-27T02:46:46.448Z,1008.33
2019-04-27T02:47:46.444Z,1008.32
2019-04-27T02:48:58.948Z,1008.29
2019-04-27T02:49:46.424Z,1008.29
2019-04-27T02:50:46.418Z,1008.33
2019-04-27T02:51:46.410Z,1008.29
2019-04-27T02:52:46.401Z,1008.24
2019-04-27T02:53:46.389Z,1008.25
2019-04-27T02:54:46.388Z,1008.20
2019-04-27T02:55:46.379Z,1008.23
2019-04-27T02:56:46.381Z,1008.26
2019-04-27T02:57:46.366Z,1008.22
2019-04-27T02:58:46.355Z,1008.19
2019-04-27T02:59:46.348Z,1008.21
2019-04-27T03:00:46.336Z,1008.23
2019-04-27T03:01:46.963Z,1008.17
2019-04-27T03:02:46.326Z,1008.21
2019-04-27T03:03:46.318Z,1008.10
2019-04-27T03:04:46.310Z,1008.13
2019-04-27T03:05:46.305Z,1008.13
2019-04-27T03:06:46.294Z,1008.09
2019-04-27T03:07:46.286Z,1008.07
2019-04-27T03:08:50.642Z,1008.05
2019-04-27T03:09:46.276Z,1008.01
2019-04-27T03:10:46.264Z,1008.07
2019-04-27T03:11:46.256Z,1008.09
2019-04-27T03:12:46.244Z,1008.09
2019-04-27T03:13:46.238Z,1008.03
2019-04-27T03:14:46.234Z,1007.99
2019-04-27T03:15:46.227Z,1007.95
2019-04-27T03:16:46.217Z,1007.97
2019-04-27T03:17:46.211Z,1007.92
2019-04-27T03:18:46.199Z,1007.99
2019-04-27T03:19:46.193Z,1007.91
2019-04-27T03:20:46.186Z,1007.96
2019-04-27T03:21:46.177Z,1007.95
2019-04-27T03:22:46.174Z,1007.97
2019-04-27T03:23:46.166Z,1007.90
2019-04-27T03:24:46.157Z,1007.92
2019-04-27T03:25:46.148Z,1007.96
2019-04-27T03:26:46.144Z,1007.87
2019-04-27T03:27:46.138Z,1007.89
2019-04-27T03:28:46.127Z,1007.88
2019-04-27T03:29:46.118Z,1007.81
2019-04-27T03:30:46.109Z,1007.84
2019-04-27T03:31:47.654Z,1007.82
2019-04-27T03:32:46.090Z,1007.79
2019-04-27T03:33:46.086Z,1007.84
2019-04-27T03:34:46.080Z,1007.79
2019-04-27T03:35:46.074Z,1007.77
2019-04-27T03:36:46.071Z,1007.77
2019-04-27T03:37:46.059Z,1007.75
2019-04-27T03:38:46.046Z,1007.74
2019-04-27T03:39:46.053Z,1007.75
2019-04-27T03:40:46.035Z,1007.74
2019-04-27T03:41:46.027Z,1007.70
2019-04-27T03:42:46.015Z,1007.69
2019-04-27T03:43:46.010Z,1007.67
2019-04-27T03:44:45.998Z,1007.68
2019-04-27T03:45:45.991Z,1007.65
2019-04-27T03:46:45.986Z,1007.63
2019-04-27T03:47:45.981Z,1007.61
2019-04-27T03:48:45.972Z,1007.57
2019-04-27T03:49:45.963Z,1007.60
2019-04-27T03:50:45.952Z,1007.54
2019-04-27T03:51:45.947Z,1007.57
2019-04-27T03:52:45.938Z,1007.54
2019-04-27T03:53:45.941Z,1007.54
2019-04-27T03:54:45.927Z,1007.49
2019-04-27T03:55:45.920Z,1007.52
2019-04-27T03:56:45.907Z,1007.55
2019-04-27T03:57:45.898Z,1007.56
2019-04-27T03:58:45.899Z,1007.54
2019-04-27T03:59:45.888Z,1007.53
2019-04-27T04:00:45.876Z,1007.50
2019-04-27T04:01:45.869Z,1007.47
2019-04-27T04:02:45.858Z,1007.48
2019-04-27T04:03:45.851Z,1007.48
2019-04-27T04:04:45.846Z,1007.55
2019-04-27T04:05:45.840Z,1007.50
2019-04-27T04:06:45.835Z,1007.51
2019-04-27T04:07:45.830Z,1007.48
2019-04-27T04:08:45.819Z,1007.47
2019-04-27T04:09:45.815Z,1007.49
2019-04-27T04:10:45.798Z,1007.51
2019-04-27T04:11:45.790Z,1007.50
2019-04-27T04:12:45.791Z,1007.48
2019-04-27T04:13:45.779Z,1007.47
2019-04-27T04:14:45.778Z,1007.48
2019-04-27T04:15:45.759Z,1007.50
2019-04-27T04:16:45.759Z,1007.39
2019-04-27T04:17:45.745Z,1007.47
2019-04-27T04:18:45.743Z,1007.38
2019-04-27T04:19:54.481Z,1007.41
2019-04-27T04:20:45.726Z,1007.32
2019-04-27T04:21:45.720Z,1007.33
2019-04-27T04:22:45.708Z,1007.31
2019-04-27T04:23:45.700Z,1007.27
2019-04-27T04:24:45.689Z,1007.25
2019-04-27T04:25:45.691Z,1007.26
2019-04-27T04:26:45.679Z,1007.24
2019-04-27T04:27:45.673Z,1007.30
2019-04-27T04:28:45.658Z,1007.21
2019-04-27T04:29:45.651Z,1007.28
2019-04-27T04:30:45.649Z,1007.25
2019-04-27T04:31:45.646Z,1007.24
2019-04-27T04:32:45.636Z,1007.30
2019-04-27T04:33:45.626Z,1007.35
2019-04-27T04:34:45.618Z,1007.31
2019-04-27T04:35:45.610Z,1007.32
2019-04-27T04:36:45.615Z,1007.37
2019-04-27T04:37:45.595Z,1007.35
2019-04-27T04:38:45.589Z,1007.34
2019-04-27T04:39:45.583Z,1007.31
2019-04-27T04:40:45.573Z,1007.39
2019-04-27T04:41:45.567Z,1007.35
2019-04-27T04:42:45.554Z,1007.39
2019-04-27T04:43:45.546Z,1007.38
2019-04-27T04:44:45.546Z,1007.47
2019-04-27T04:45:45.534Z,1007.49
2019-04-27T04:46:45.525Z,1007.56
2019-04-27T04:47:45.565Z,1007.58
2019-04-27T04:48:45.516Z,1007.63
2019-04-27T04:49:45.507Z,1007.76
2019-04-27T04:50:45.507Z,1007.59
2019-04-27T04:51:45.496Z,1007.71
2019-04-27T04:52:45.486Z,1007.68
2019-04-27T04:53:45.486Z,1007.74
2019-04-27T04:54:45.470Z,1007.66
2019-04-27T04:55:45.463Z,1007.66
2019-04-27T04:56:45.452Z,1007.62
2019-04-27T04:57:45.446Z,1007.59
2019-04-27T04:58:45.445Z,1007.56
2019-04-27T04:59:45.439Z,1007.65
2019-04-27T05:00:45.426Z,1007.62
2019-04-27T05:01:45.420Z,1007.60
2019-04-27T05:02:45.420Z,1007.55
2019-04-27T05:03:45.418Z,1007.59
2019-04-27T05:04:45.409Z,1007.57
2019-04-27T05:05:45.400Z,1007.59
2019-04-27T05:06:45.393Z,1007.64
2019-04-27T05:07:45.385Z,1007.59
2019-04-27T05:08:45.376Z,1007.63
2019-04-27T05:09:45.371Z,1007.62
2019-04-27T05:10:45.367Z,1007.61
2019-04-27T05:11:45.363Z,1007.61
2019-04-27T05:12:45.358Z,1007.64
2019-04-27T05:13:45.349Z,1007.60
2019-04-27T05:14:45.342Z,1007.60
2019-04-27T05:15:45.334Z,1007.61
2019-04-27T05:16:45.334Z,1007.61
2019-04-27T05:17:45.324Z,1007.61
2019-04-27T05:18:45.318Z,1007.59
2019-04-27T05:19:45.309Z,1007.57
2019-04-27T05:20:45.298Z,1007.55
2019-04-27T05:21:45.292Z,1007.57
2019-04-27T05:22:45.288Z,1007.58
2019-04-27T05:23:45.295Z,1007.56
2019-04-27T05:24:45.277Z,1007.53
2019-04-27T05:25:45.268Z,1007.57
2019-04-27T05:26:45.258Z,1007.56
2019-04-27T05:27:45.251Z,1007.54
2019-04-27T05:28:45.248Z,1007.50
2019-04-27T05:29:45.242Z,1007.60
2019-04-27T05:30:45.238Z,1007.56
2019-04-27T05:31:45.231Z,1007.55
2019-04-27T05:32:45.218Z,1007.55
2019-04-27T05:33:45.214Z,1007.56
2019-04-27T05:34:45.210Z,1007.56
2019-04-27T05:35:45.205Z,1007.54
2019-04-27T05:36:48.970Z,1007.53
2019-04-27T05:37:45.189Z,1007.63
2019-04-27T05:38:46.746Z,1007.62
2019-04-27T05:39:45.170Z,1007.55
2019-04-27T05:40:45.164Z,1007.57
2019-04-27T05:41:45.157Z,1007.53
2019-04-27T05:42:48.816Z,1007.53
2019-04-27T05:43:45.147Z,1007.50
2019-04-27T05:44:46.586Z,1007.51
2019-04-27T05:45:45.135Z,1007.55
2019-04-27T05:46:45.128Z,1007.48
2019-04-27T05:47:50.188Z,1007.50
2019-04-27T05:48:45.117Z,1007.49
2019-04-27T05:49:45.114Z,1007.47
2019-04-27T05:50:45.999Z,1007.43
2019-04-27T05:51:47.898Z,1007.40
2019-04-27T05:52:45.083Z,1007.41
2019-04-27T05:53:45.077Z,1007.40
2019-04-27T05:54:45.074Z,1007.45
2019-04-27T05:55:45.067Z,1007.40
2019-04-27T05:56:45.059Z,1007.36
2019-04-27T05:57:45.053Z,1007.33
2019-04-27T05:58:45.043Z,1007.37
2019-04-27T05:59:45.037Z,1007.32
2019-04-27T06:00:45.035Z,1007.33
2019-04-27T06:01:45.034Z,1007.33
2019-04-27T06:02:45.021Z,1007.36
2019-04-27T06:03:45.015Z,1007.31
2019-04-27T06:04:45.004Z,1007.34
2019-04-27T06:05:44.998Z,1007.30
2019-04-27T06:06:44.994Z,1007.34
2019-04-27T06:07:44.988Z,1007.28
2019-04-27T06:08:44.977Z,1007.31
2019-04-27T06:09:44.970Z,1007.34
2019-04-27T06:10:44.961Z,1007.37
2019-04-27T06:11:44.953Z,1007.28
2019-04-27T06:12:44.947Z,1007.28
2019-04-27T06:13:44.941Z,1007.30
2019-04-27T06:14:44.939Z,1007.24
2019-04-27T06:15:44.932Z,1007.25
2019-04-27T06:16:44.921Z,1007.24
2019-04-27T06:17:44.915Z,1007.21
2019-04-27T06:18:44.902Z,1007.15
2019-04-27T06:19:44.899Z,1007.21
2019-04-27T06:20:54.786Z,1007.22
2019-04-27T06:21:44.886Z,1007.21
2019-04-27T06:22:44.875Z,1007.17
2019-04-27T06:23:44.868Z,1007.11
2019-04-27T06:24:44.863Z,1007.16
2019-04-27T06:25:44.856Z,1007.18
2019-04-27T06:26:44.853Z,1007.14
2019-04-27T06:27:44.845Z,1007.19
2019-04-27T06:28:44.837Z,1007.14
2019-04-27T06:29:44.830Z,1007.14
2019-04-27T06:30:44.821Z,1007.20
2019-04-27T06:31:44.812Z,1007.17
2019-04-27T06:32:44.802Z,1007.14
2019-04-27T06:33:44.807Z,1007.15
2019-04-27T06:34:44.792Z,1007.15
2019-04-27T06:35:44.784Z,1007.16
2019-04-27T06:36:44.774Z,1007.14
2019-04-27T06:37:44.765Z,1007.21
2019-04-27T06:38:44.764Z,1007.22
2019-04-27T06:39:44.755Z,1007.17
2019-04-27T06:40:44.756Z,1007.18
2019-04-27T06:41:44.745Z,1007.19
2019-04-27T06:42:44.732Z,1007.20
2019-04-27T06:43:44.727Z,1007.16
2019-04-27T06:44:44.718Z,1007.13
2019-04-27T06:45:44.711Z,1007.11
2019-04-27T06:46:44.709Z,1007.15
2019-04-27T06:47:44.700Z,1007.13
2019-04-27T06:48:44.691Z,1007.10
2019-04-27T06:49:44.685Z,1007.11
2019-04-27T06:50:44.677Z,1007.09
2019-04-27T06:51:44.665Z,1007.06
2019-04-27T06:52:44.660Z,1007.11
2019-04-27T06:53:44.657Z,1007.13
2019-04-27T06:54:44.643Z,1007.16
2019-04-27T06:55:44.636Z,1007.10
2019-04-27T06:56:44.630Z,1007.10
2019-04-27T06:57:44.625Z,1007.05
2019-04-27T06:58:44.621Z,1007.10
2019-04-27T06:59:44.615Z,1007.07
2019-04-27T07:00:44.605Z,1007.09
2019-04-27T07:01:44.600Z,1007.05
2019-04-27T07:02:44.588Z,1007.07
2019-04-27T07:03:44.582Z,1007.05
2019-04-27T07:04:44.571Z,1007.08
2019-04-27T07:05:44.563Z,1007.03
2019-04-27T07:06:53.409Z,1007.01
2019-04-27T07:07:44.554Z,1007.12
2019-04-27T07:08:44.540Z,1007.02
2019-04-27T07:09:44.534Z,1007.06
2019-04-27T07:10:44.531Z,1007.05
2019-04-27T07:11:44.526Z,1007.06
2019-04-27T07:12:44.519Z,1007.06
2019-04-27T07:13:44.512Z,1007.04
2019-04-27T07:14:52.915Z,1007.10
2019-04-27T07:15:44.496Z,1007.08
2019-04-27T07:16:44.489Z,1007.10
2019-04-27T07:17:44.477Z,1007.09
2019-04-27T07:18:44.475Z,1007.07
2019-04-27T07:19:44.468Z,1007.07
2019-04-27T07:20:44.463Z,1007.08
2019-04-27T07:21:44.454Z,1007.12
2019-04-27T07:22:44.445Z,1007.14
2019-04-27T07:23:44.439Z,1007.13
2019-04-27T07:24:44.434Z,1007.20
2019-04-27T07:25:44.428Z,1007.11
2019-04-27T07:26:44.415Z,1007.14
2019-04-27T07:27:44.435Z,1007.15
2019-04-27T07:28:44.401Z,1007.15
2019-04-27T07:29:44.849Z,1007.19
2019-04-27T07:30:44.390Z,1007.15
2019-04-27T07:31:44.383Z,1007.13
2019-04-27T07:32:44.375Z,1007.14
2019-04-27T07:33:44.366Z,1007.14
2019-04-27T07:34:44.361Z,1007.14
2019-04-27T07:35:44.349Z,1007.10
2019-04-27T07:36:44.344Z,1007.10
2019-04-27T07:37:44.336Z,1007.13
2019-04-27T07:38:44.334Z,1007.11
2019-04-27T07:39:44.329Z,1007.12
2019-04-27T07:40:44.315Z,1007.12
2019-04-27T07:41:44.307Z,1007.10
2019-04-27T07:42:46.016Z,1007.02
2019-04-27T07:43:44.297Z,1007.06
2019-04-27T07:44:44.288Z,1007.08
2019-04-27T07:45:44.283Z,1007.10
2019-04-27T07:46:44.270Z,1007.07
2019-04-27T07:47:44.264Z,1007.08
2019-04-27T07:48:44.255Z,1007.03
2019-04-27T07:49:44.248Z,1007.09
2019-04-27T07:50:44.246Z,1007.06
2019-04-27T07:51:44.245Z,1007.03
2019-04-27T07:52:44.235Z,1007.03
2019-04-27T07:53:44.227Z,1007.02
2019-04-27T07:54:44.216Z,1007.00
2019-04-27T07:55:44.211Z,1007.06
2019-04-27T07:56:44.205Z,1007.04
2019-04-27T07:57:44.197Z,1007.09
2019-04-27T07:58:44.187Z,1007.09
2019-04-27T07:59:44.181Z,1007.08
2019-04-27T08:00:44.170Z,1007.02
2019-04-27T08:01:44.164Z,1006.99
2019-04-27T08:02:44.166Z,1007.00
2019-04-27T08:03:44.155Z,1006.98
2019-04-27T08:04:44.147Z,1006.93
2019-04-27T08:05:44.141Z,1006.91
2019-04-27T08:06:44.132Z,1006.88
2019-04-27T08:07:44.123Z,1006.95
2019-04-27T08:08:44.118Z,1006.91
2019-04-27T08:09:44.110Z,1006.94
2019-04-27T08:10:44.108Z,1006.87
2019-04-27T08:11:44.101Z,1006.88
2019-04-27T08:12:44.089Z,1006.91
2019-04-27T08:13:44.083Z,1006.89
2019-04-27T08:14:44.079Z,1006.90
2019-04-27T08:15:44.073Z,1006.87
2019-04-27T08:16:44.064Z,1006.80
2019-04-27T08:17:44.056Z,1006.85
2019-04-27T08:18:44.047Z,1006.79
2019-04-27T08:19:44.039Z,1006.89
2019-04-27T08:20:44.034Z,1006.80
2019-04-27T08:21:46.567Z,1006.79
2019-04-27T08:22:44.026Z,1006.83
2019-04-27T08:23:44.018Z,1006.81
2019-04-27T08:24:44.007Z,1006.81
2019-04-27T08:25:44.003Z,1006.85
2019-04-27T08:26:43.990Z,1006.81
2019-04-27T08:27:43.986Z,1006.86
2019-04-27T08:28:43.981Z,1006.87
2019-04-27T08:29:43.974Z,1006.91
2019-04-27T08:30:43.965Z,1006.93
2019-04-27T08:31:43.955Z,1006.90
2019-04-27T08:32:43.951Z,1006.87
2019-04-27T08:33:43.944Z,1006.91
2019-04-27T08:34:43.941Z,1006.83
2019-04-27T08:35:43.934Z,1006.86
2019-04-27T08:36:43.927Z,1006.89
2019-04-27T08:37:43.922Z,1006.91
2019-04-27T08:38:43.909Z,1006.89
2019-04-27T08:39:43.903Z,1006.90
2019-04-27T08:40:43.892Z,1006.95
2019-04-27T08:41:43.884Z,1006.92
2019-04-27T08:42:43.883Z,1006.93
2019-04-27T08:43:43.876Z,1006.88
2019-04-27T08:44:43.862Z,1006.83
2019-04-27T08:45:43.857Z,1006.84
2019-04-27T08:46:43.853Z,1006.85
2019-04-27T08:47:43.847Z,1006.81
2019-04-27T08:48:43.842Z,1006.87
2019-04-27T08:49:43.833Z,1006.81
2019-04-27T08:50:43.824Z,1006.76
2019-04-27T08:51:56.055Z,1006.78
2019-04-27T08:52:43.808Z,1006.74
2019-04-27T08:53:43.802Z,1006.77
2019-04-27T08:54:43.799Z,1006.78
2019-04-27T08:55:43.793Z,1006.72
2019-04-27T08:56:43.787Z,1006.76
2019-04-27T08:57:43.777Z,1006.68
2019-04-27T08:58:43.766Z,1006.71
2019-04-27T08:59:43.760Z,1006.70
2019-04-27T09:00:43.757Z,1006.68
2019-04-27T09:01:43.750Z,1006.62
2019-04-27T09:02:47.106Z,1006.60
2019-04-27T09:03:43.733Z,1006.63
2019-04-27T09:04:43.729Z,1006.67
2019-04-27T09:05:43.721Z,1006.64
2019-04-27T09:06:43.721Z,1006.62
2019-04-27T09:07:43.716Z,1006.63
2019-04-27T09:08:43.707Z,1006.60
2019-04-27T09:09:43.702Z,1006.59
2019-04-27T09:10:43.688Z,1006.58
2019-04-27T09:11:43.683Z,1006.57
2019-04-27T09:12:43.673Z,1006.56
2019-04-27T09:13:43.666Z,1006.60
2019-04-27T09:14:43.664Z,1006.63
2019-04-27T09:15:43.658Z,1006.50
2019-04-27T09:16:43.654Z,1006.56
2019-04-27T09:17:43.640Z,1006.63
2019-04-27T09:18:43.639Z,1006.55
2019-04-27T09:19:43.634Z,1006.48
2019-04-27T09:20:43.626Z,1006.57
2019-04-27T09:21:43.621Z,1006.55
2019-04-27T09:22:43.609Z,1006.52
2019-04-27T09:23:43.605Z,1006.57
2019-04-27T09:24:43.595Z,1006.55
2019-04-27T09:25:43.588Z,1006.52
2019-04-27T09:26:43.584Z,1006.46
2019-04-27T09:27:43.578Z,1006.52
2019-04-27T09:28:43.571Z,1006.49
2019-04-27T09:29:43.569Z,1006.54
2019-04-27T09:30:43.555Z,1006.43
2019-04-27T09:31:43.548Z,1006.38
2019-04-27T09:32:43.544Z,1006.35
2019-04-27T09:33:43.538Z,1006.36
2019-04-27T09:34:43.530Z,1006.38
2019-04-27T09:35:43.522Z,1006.39
2019-04-27T09:36:43.511Z,1006.48
2019-04-27T09:37:43.503Z,1006.66
2019-04-27T09:38:43.501Z,1006.88
2019-04-27T09:39:43.494Z,1006.99
2019-04-27T09:40:43.487Z,1006.96
2019-04-27T09:41:43.480Z,1006.97
2019-04-27T09:42:43.470Z,1006.96
2019-04-27T09:43:43.465Z,1006.93
2019-04-27T09:44:43.459Z,1006.99
2019-04-27T09:45:43.454Z,1006.98
2019-04-27T09:46:43.450Z,1006.99
2019-04-27T09:47:43.443Z,1006.99
2019-04-27T09:48:43.430Z,1007.05
2019-04-27T09:49:43.430Z,1007.02
2019-04-27T09:50:43.420Z,1007.02
2019-04-27T09:51:43.414Z,1006.99
2019-04-27T09:52:43.406Z,1006.90
2019-04-27T09:53:43.398Z,1006.91
2019-04-27T09:54:43.388Z,1007.01
2019-04-27T09:55:43.379Z,1006.99
2019-04-27T09:56:43.374Z,1007.01
2019-04-27T09:57:43.366Z,1007.02
2019-04-27T09:58:43.367Z,1007.01
2019-04-27T09:59:43.360Z,1007.02
2019-04-27T10:00:43.352Z,1007.01
2019-04-27T10:01:43.346Z,1007.01
2019-04-27T10:02:43.336Z,1006.96
2019-04-27T10:03:43.327Z,1006.93
2019-04-27T10:04:43.328Z,1006.95
2019-04-27T10:05:43.318Z,1006.98
2019-04-27T10:06:43.308Z,1007.02
2019-04-27T10:07:43.303Z,1006.92
2019-04-27T10:08:43.292Z,1006.96
2019-04-27T10:09:43.285Z,1007.03
2019-04-27T10:10:43.282Z,1007.07
2019-04-27T10:11:43.277Z,1007.09
2019-04-27T10:12:43.271Z,1007.13
2019-04-27T10:13:43.263Z,1007.05
2019-04-27T10:14:43.252Z,1007.11
2019-04-27T10:15:43.248Z,1007.11
2019-04-27T10:16:43.243Z,1007.03
2019-04-27T10:17:43.236Z,1007.06
2019-04-27T10:18:43.234Z,1007.07
2019-04-27T10:19:43.227Z,1007.03
2019-04-27T10:20:56.285Z,1007.04
2019-04-27T10:21:43.216Z,1007.13
2019-04-27T10:22:43.808Z,1007.14
2019-04-27T10:23:43.203Z,1007.16
2019-04-27T10:24:43.195Z,1007.11
2019-04-27T10:25:43.189Z,1007.12
2019-04-27T10:26:43.848Z,1007.19
2019-04-27T10:27:43.171Z,1007.17
2019-04-27T10:28:43.163Z,1007.19
2019-04-27T10:29:43.158Z,1007.23
2019-04-27T10:30:43.160Z,1007.18
2019-04-27T10:31:43.150Z,1007.17
2019-04-27T10:32:43.149Z,1007.18
2019-04-27T10:33:43.140Z,1007.23
2019-04-27T10:34:43.129Z,1007.20
2019-04-27T10:35:43.125Z,1007.20
2019-04-27T10:36:43.138Z,1007.16
2019-04-27T10:37:43.116Z,1007.19
2019-04-27T10:38:43.108Z,1007.21
2019-04-27T10:39:43.101Z,1007.20
2019-04-27T10:40:43.091Z,1007.16
2019-04-27T10:41:43.101Z,1007.26
2019-04-27T10:42:43.084Z,1007.29
2019-04-27T10:43:43.080Z,1007.30
2019-04-27T10:44:43.071Z,1007.28
2019-04-27T10:45:43.065Z,1007.23
2019-04-27T10:46:43.055Z,1007.25
2019-04-27T10:47:43.050Z,1007.16
2019-04-27T10:48:43.050Z,1007.16
2019-04-27T10:49:43.038Z,1007.24
2019-04-27T10:50:43.038Z,1007.22
2019-04-27T10:51:43.030Z,1007.23
2019-04-27T10:52:52.880Z,1007.22
2019-04-27T10:53:43.016Z,1007.26
2019-04-27T10:54:43.013Z,1007.28
2019-04-27T10:55:43.008Z,1007.21
2019-04-27T10:56:43.000Z,1007.16
2019-04-27T10:57:42.992Z,1007.22
2019-04-27T10:58:42.981Z,1007.23
2019-04-27T10:59:42.976Z,1007.19
2019-04-27T11:00:42.971Z,1007.29
2019-04-27T11:01:42.966Z,1007.29
2019-04-27T11:02:42.962Z,1007.26
2019-04-27T11:03:42.957Z,1007.26
2019-04-27T11:04:42.956Z,1007.21
2019-04-27T11:05:42.947Z,1007.29
2019-04-27T11:06:42.939Z,1007.29
2019-04-27T11:07:42.931Z,1007.27
2019-04-27T11:08:42.930Z,1007.33
2019-04-27T11:09:42.923Z,1007.35
2019-04-27T11:10:42.915Z,1007.31
2019-04-27T11:11:42.910Z,1007.27
2019-04-27T11:12:42.898Z,1007.32
2019-04-27T11:13:42.893Z,1007.30
2019-04-27T11:14:42.904Z,1007.32
2019-04-27T11:15:42.887Z,1007.39
2019-04-27T11:16:42.881Z,1007.44
2019-04-27T11:17:42.873Z,1007.46
2019-04-27T11:18:42.865Z,1007.54
2019-04-27T11:19:42.861Z,1007.51
2019-04-27T11:20:42.855Z,1007.56
2019-04-27T11:21:42.850Z,1007.58
2019-04-27T11:22:42.848Z,1007.52
2019-04-27T11:23:42.840Z,1007.54
2019-04-27T11:24:42.831Z,1007.56
2019-04-27T11:25:42.825Z,1007.59
2019-04-27T11:26:42.828Z,1007.53
2019-04-27T11:27:42.817Z,1007.62
2019-04-27T11:28:42.880Z,1007.59
2019-04-27T11:29:42.803Z,1007.58
2019-04-27T11:30:42.792Z,1007.54
2019-04-27T11:31:42.786Z,1007.51
2019-04-27T11:32:42.783Z,1007.52
2019-04-27T11:33:42.776Z,1007.51
2019-04-27T11:34:42.776Z,1007.51
2019-04-27T11:35:42.771Z,1007.43
2019-04-27T11:36:42.760Z,1007.42
2019-04-27T11:37:42.755Z,1007.46
2019-04-27T11:38:42.745Z,1007.46
2019-04-27T11:39:42.740Z,1007.48
2019-04-27T11:40:42.738Z,1007.52
2019-04-27T11:41:42.734Z,1007.56
2019-04-27T11:42:42.723Z,1007.65
2019-04-27T11:43:42.715Z,1007.64
2019-04-27T11:44:42.711Z,1007.72
2019-04-27T11:45:42.707Z,1007.70
2019-04-27T11:46:42.708Z,1007.69
2019-04-27T11:47:42.700Z,1007.71
2019-04-27T11:48:42.691Z,1007.71
2019-04-27T11:49:42.685Z,1007.72
2019-04-27T11:50:42.678Z,1007.63
2019-04-27T11:51:42.670Z,1007.63
2019-04-27T11:52:42.662Z,1007.63
2019-04-27T11:53:42.660Z,1007.59
2019-04-27T11:54:42.655Z,1007.64
2019-04-27T11:55:42.649Z,1007.66
2019-04-27T11:56:42.638Z,1007.60
2019-04-27T11:57:42.634Z,1007.64
2019-04-27T11:58:42.630Z,1007.64
2019-04-27T11:59:42.627Z,1007.53
2019-04-27T12:00:42.621Z,1007.51
2019-04-27T12:01:42.615Z,1007.58
2019-04-27T12:02:42.607Z,1007.56
2019-04-27T12:03:42.601Z,1007.49
2019-04-27T12:04:42.594Z,1007.39
2019-04-27T12:05:42.591Z,1007.38