createdAt,value
2023-05-05T00:00:13.173Z,100800.78
2023-05-05T00:02:17.848Z,100800.69
2023-05-05T00:04:22.665Z,100793.63
2023-05-05T00:06:27.894Z,100801.56
2023-05-05T00:08:31.384Z,100797.19
2023-05-05T00:10:34.709Z,100798.03
2023-05-05T00:12:38.103Z,100800.66
2023-05-05T00:14:42.337Z,100805.03
2023-05-05T00:16:45.746Z,100801.53
2023-05-05T00:18:50.424Z,100795.38
2023-05-05T00:20:53.741Z,100792.84
2023-05-05T00:22:57.331Z,100795.59
2023-05-05T00:25:00.771Z,100791.22
2023-05-05T00:27:04.298Z,100791.16
2023-05-05T00:29:08.538Z,100797.34
2023-05-05T00:31:11.891Z,100787.63
2023-05-05T00:33:15.231Z,100778.78
2023-05-05T00:35:20.020Z,100791.00
2023-05-05T00:37:23.372Z,100790.09
2023-05-05T00:39:26.649Z,100788.34
2023-05-05T00:41:30.205Z,100790.97
2023-05-05T00:43:33.485Z,100784.81
2023-05-05T00:45:39.090Z,100790.97
2023-05-05T00:47:44.301Z,100802.41
2023-05-05T00:49:47.708Z,100791.91
2023-05-05T00:51:52.400Z,100802.59
2023-05-05T00:53:56.091Z,100792.94
2023-05-05T00:56:00.194Z,100792.06
2023-05-05T00:58:04.264Z,100791.19
2023-05-05T01:00:10.828Z,100790.31
2023-05-05T01:02:14.830Z,100798.28
2023-05-05T01:04:18.445Z,100799.19
2023-05-05T01:06:37.432Z,100808.88
2023-05-05T01:08:52.478Z,100793.84
2023-05-05T01:11:03.138Z,100794.69
2023-05-05T01:13:22.381Z,100799.09
2023-05-05T01:15:34.294Z,100796.44
2023-05-05T01:17:43.483Z,100790.25
2023-05-05T01:20:00.040Z,100721.72
2023-05-05T01:22:08.092Z,100784.97
2023-05-05T01:24:44.891Z,100783.22
2023-05-05T01:27:11.068Z,100798.19
2023-05-05T01:29:32.532Z,100734.13
2023-05-05T01:31:53.044Z,100800.97
2023-05-05T01:34:01.642Z,100800.06
2023-05-05T01:36:11.519Z,100763.13
2023-05-05T01:38:18.099Z,100792.13
2023-05-05T01:40:26.717Z,100797.44
2023-05-05T01:42:31.687Z,100792.22
2023-05-05T01:44:37.450Z,100742.16
2023-05-05T01:46:40.869Z,100797.50
2023-05-05T01:48:47.482Z,100801.13
2023-05-05T01:50:53.180Z,100801.13
2023-05-05T01:52:58.231Z,100794.09
2023-05-05T01:55:03.906Z,100805.53
2023-05-05T01:57:09.527Z,100802.88
2023-05-05T01:59:13.961Z,100803.78
2023-05-05T02:01:19.830Z,100798.50
2023-05-05T02:03:25.752Z,100805.56
2023-05-05T02:05:31.706Z,100804.66
2023-05-05T02:07:36.740Z,100811.75
2023-05-05T02:09:41.752Z,100818.78
2023-05-05T02:11:45.237Z,100818.81
2023-05-05T02:13:50.733Z,100824.13
2023-05-05T02:15:56.327Z,100825.88
2023-05-05T02:18:01.483Z,100823.22
2023-05-05T02:20:08.293Z,100821.50
2023-05-05T02:22:15.422Z,100825.84
2023-05-05T02:24:18.788Z,100802.13
2023-05-05T02:26:24.683Z,100821.47
2023-05-05T02:28:34.382Z,100832.91
2023-05-05T02:30:39.792Z,100834.69
2023-05-05T02:32:49.497Z,100832.91
2023-05-05T02:34:55.369Z,100841.72
2023-05-05T02:37:01.800Z,100835.56
2023-05-05T02:39:15.308Z,100849.66
2023-05-05T02:41:22.254Z,100836.44
2023-05-05T02:43:28.782Z,100843.50
2023-05-05T02:45:32.268Z,100846.13
2023-05-05T02:47:37.708Z,100843.50
2023-05-05T02:49:43.534Z,100843.47
2023-05-05T02:51:47.038Z,100839.97
2023-05-05T02:54:00.044Z,100838.22
2023-05-05T02:56:17.340Z,100818.84
2023-05-05T02:58:32.279Z,100803.91
2023-05-05T03:00:44.957Z,100837.31
2023-05-05T03:02:56.386Z,100835.56
2023-05-05T03:05:05.341Z,100838.22
2023-05-05T03:07:16.570Z,100844.34
2023-05-05T03:09:30.958Z,100852.25
2023-05-05T03:11:41.611Z,100845.25
2023-05-05T03:13:48.866Z,100826.78
2023-05-05T03:15:57.861Z,100857.53
2023-05-05T03:18:04.255Z,100859.31
2023-05-05T03:20:09.403Z,100856.69
2023-05-05T03:22:17.124Z,100847.00
2023-05-05T03:24:23.116Z,100852.28
2023-05-05T03:26:35.249Z,100856.66
2023-05-05T03:28:40.415Z,100735.25
2023-05-05T03:30:51.891Z,100846.13
2023-05-05T03:32:55.510Z,100857.53
2023-05-05T03:34:59.012Z,100845.25
2023-05-05T03:37:07.936Z,100839.94
2023-05-05T03:39:11.785Z,100843.47
2023-05-05T03:41:15.162Z,100848.75
2023-05-05T03:43:19.576Z,100846.97
2023-05-05T03:45:24.503Z,100847.88
2023-05-05T03:47:29.963Z,100845.22
2023-05-05T03:49:33.767Z,100741.41
2023-05-05T03:51:37.331Z,100843.47
2023-05-05T03:53:40.725Z,100847.88
2023-05-05T03:55:45.285Z,100850.47
2023-05-05T03:57:48.989Z,100852.25
2023-05-05T03:59:52.274Z,100850.50
2023-05-05T04:01:57.768Z,100850.47
2023-05-05T04:04:01.216Z,100856.63
2023-05-05T04:06:05.941Z,100854.88
2023-05-05T04:08:10.152Z,100863.69
2023-05-05T04:10:13.453Z,100868.09
2023-05-05T04:12:16.855Z,100863.69
2023-05-05T04:14:20.496Z,100870.72
2023-05-05T04:16:31.093Z,100867.19
2023-05-05T04:18:38.627Z,100876.00
2023-05-05T04:20:44.153Z,100868.94
2023-05-05T04:22:49.136Z,100880.34
2023-05-05T04:24:54.471Z,100882.91
2023-05-05T04:26:59.011Z,100876.78
2023-05-05T04:29:03.435Z,100874.88
2023-05-05T04:31:06.862Z,100892.41
2023-05-05T04:33:13.587Z,100879.25
2023-05-05T04:35:19.136Z,100886.31
2023-05-05T04:37:22.706Z,100880.22
2023-05-05T04:39:26.358Z,100891.63
2023-05-05T04:41:30.161Z,100891.66
2023-05-05T04:43:34.047Z,100886.41
2023-05-05T04:45:37.450Z,100892.59
2023-05-05T04:47:42.177Z,100887.28
2023-05-05T04:49:45.886Z,100888.19
2023-05-05T04:51:50.985Z,100890.81
2023-05-05T04:53:54.440Z,100899.63
2023-05-05T04:55:57.899Z,100899.63
2023-05-05T04:58:01.268Z,100900.50
2023-05-05T05:00:06.702Z,100899.63
2023-05-05T05:02:10.200Z,100839.72
2023-05-05T05:04:13.856Z,100905.78
2023-05-05T05:06:17.135Z,100906.66
2023-05-05T05:08:21.892Z,100898.75
2023-05-05T05:10:25.331Z,100908.44
2023-05-05T05:12:28.802Z,100914.56
2023-05-05T05:14:37.731Z,100907.53
2023-05-05T05:16:41.230Z,100912.81
2023-05-05T05:18:44.573Z,100879.38
2023-05-05T05:20:47.949Z,100914.59
2023-05-05T05:22:52.102Z,100919.88
2023-05-05T05:24:58.865Z,100910.16
2023-05-05T05:27:02.785Z,100923.38
2023-05-05T05:29:06.123Z,100918.09
2023-05-05T05:31:09.741Z,100920.78
2023-05-05T05:33:13.176Z,100927.81
2023-05-05T05:35:17.972Z,100933.13
2023-05-05T05:37:21.860Z,100919.94
2023-05-05T05:39:25.366Z,100927.88
2023-05-05T05:41:30.263Z,100920.84
2023-05-05T05:43:34.316Z,100929.66
2023-05-05T05:45:37.964Z,100915.59
2023-05-05T05:47:43.862Z,100917.38
2023-05-05T05:49:48.052Z,100925.31
2023-05-05T05:51:51.730Z,100917.41
2023-05-05T05:53:56.328Z,100921.81
2023-05-05T05:56:01.317Z,100913.88
2023-05-05T05:58:06.101Z,100907.69
2023-05-05T06:00:10.929Z,100922.69
2023-05-05T06:02:20.913Z,100925.31
2023-05-05T06:04:24.744Z,100914.78
2023-05-05T06:06:28.662Z,100919.16
2023-05-05T06:08:32.197Z,100930.59
2023-05-05T06:10:35.654Z,100931.47
2023-05-05T06:12:43.777Z,100933.25
2023-05-05T06:14:48.418Z,100938.53
2023-05-05T06:16:52.720Z,100883.94
2023-05-05T06:18:58.579Z,100935.00
2023-05-05T06:21:02.089Z,100947.38
2023-05-05T06:23:06.142Z,100941.19
2023-05-05T06:25:12.731Z,100945.59
2023-05-05T06:27:16.213Z,100949.13
2023-05-05T06:29:19.559Z,100950.00
2023-05-05T06:31:24.394Z,100940.28
2023-05-05T06:33:27.871Z,100943.78
2023-05-05T06:35:31.959Z,100948.19
2023-05-05T06:37:35.356Z,100949.97
2023-05-05T06:39:38.669Z,100940.28
2023-05-05T06:41:42.048Z,100950.88
2023-05-05T06:43:45.340Z,100942.97
2023-05-05T06:45:50.294Z,100939.41
2023-05-05T06:47:54.989Z,100942.91
2023-05-05T06:49:58.423Z,100945.56
2023-05-05T06:52:01.861Z,100916.53
2023-05-05T06:54:05.647Z,100950.00
2023-05-05T06:56:09.302Z,100945.59
2023-05-05T06:58:13.105Z,100916.53
2023-05-05T07:00:17.750Z,100933.25
2023-05-05T07:02:25.254Z,100952.59
2023-05-05T07:04:31.577Z,100957.88
2023-05-05T07:06:35.043Z,100959.66
2023-05-05T07:08:38.491Z,100970.25
2023-05-05T07:10:41.975Z,100973.75
2023-05-05T07:12:45.502Z,100974.63
2023-05-05T07:14:48.871Z,100970.22
2023-05-05T07:16:52.307Z,100984.34
2023-05-05T07:18:56.130Z,100977.28
2023-05-05T07:21:01.343Z,100979.03
2023-05-05T07:23:04.665Z,100964.94
2023-05-05T07:25:09.206Z,100949.13
2023-05-05T07:27:12.576Z,100973.72
2023-05-05T07:29:16.265Z,100985.19
2023-05-05T07:31:21.886Z,100989.59
2023-05-05T07:33:25.406Z,100991.34
2023-05-05T07:35:28.974Z,100966.72
2023-05-05T07:37:33.847Z,100986.06
2023-05-05T07:39:37.346Z,100993.97
2023-05-05T07:41:40.814Z,100986.00
2023-05-05T07:43:44.760Z,100982.50
2023-05-05T07:45:48.361Z,100993.94
2023-05-05T07:47:52.011Z,100986.00
2023-05-05T07:49:55.415Z,100986.88
2023-05-05T07:51:58.875Z,100990.38
2023-05-05T07:54:03.663Z,100986.88
2023-05-05T07:56:08.755Z,100989.53
2023-05-05T07:58:12.223Z,100971.94
2023-05-05T08:00:19.271Z,100989.50
2023-05-05T08:02:23.112Z,100994.75
2023-05-05T08:04:26.502Z,100988.59
2023-05-05T08:06:30.246Z,100991.22
2023-05-05T08:08:33.594Z,100992.00
2023-05-05T08:10:38.362Z,100982.34
2023-05-05T08:12:41.759Z,100987.69
2023-05-05T08:14:45.381Z,100985.00
2023-05-05T08:16:48.905Z,100977.09
2023-05-05T08:18:53.371Z,100992.94
2023-05-05T08:20:57.203Z,100988.47
2023-05-05T08:23:00.871Z,100983.19
2023-05-05T08:25:04.715Z,100991.16
2023-05-05T08:27:09.626Z,101001.69
2023-05-05T08:29:12.955Z,100999.88
2023-05-05T08:31:16.918Z,100991.94
2023-05-05T08:33:20.346Z,100990.16
2023-05-05T08:35:23.863Z,100998.91
2023-05-05T08:37:27.294Z,100996.22
2023-05-05T08:39:30.759Z,100998.00
2023-05-05T08:41:34.362Z,100998.84
2023-05-05T08:43:39.637Z,100996.19
2023-05-05T08:45:43.116Z,100998.81
2023-05-05T08:47:46.760Z,100995.34
2023-05-05T08:49:50.553Z,100990.13
2023-05-05T08:51:56.129Z,100991.09
2023-05-05T08:54:04.144Z,100995.38
2023-05-05T08:56:08.893Z,100979.44
2023-05-05T08:58:13.859Z,100976.19
2023-05-05T09:00:19.788Z,100988.38
2023-05-05T09:02:28.360Z,101008.56
2023-05-05T09:04:32.487Z,100975.06
2023-05-05T09:06:37.120Z,100982.97
2023-05-05T09:08:41.133Z,101010.09
2023-05-05T09:10:44.642Z,101012.69
2023-05-05T09:12:50.105Z,101010.81
2023-05-05T09:14:53.470Z,101007.28
2023-05-05T09:16:58.284Z,101005.44
2023-05-05T09:19:03.238Z,101004.63
2023-05-05T09:21:20.694Z,101002.75
2023-05-05T09:23:24.118Z,101008.06
2023-05-05T09:25:27.577Z,101006.50
2023-05-05T09:27:31.139Z,101010.03
2023-05-05T09:29:34.555Z,101005.56
2023-05-05T09:31:38.157Z,100995.59
2023-05-05T09:33:43.145Z,100996.59
2023-05-05T09:35:50.786Z,101006.84
2023-05-05T09:39:58.711Z,101004.81
2023-05-05T09:42:03.688Z,101002.13
2023-05-05T09:44:07.506Z,100968.53
2023-05-05T09:46:10.901Z,100991.34
2023-05-05T09:48:27.365Z,100907.88
2023-05-05T09:50:44.400Z,100982.38
2023-05-05T09:52:55.590Z,100991.97
2023-05-05T09:54:58.994Z,101005.16
2023-05-05T09:57:02.407Z,101004.28
2023-05-05T09:59:12.136Z,100999.84
2023-05-05T10:01:23.763Z,100988.41
2023-05-05T10:03:27.287Z,100984.63
2023-05-05T10:05:32.072Z,100988.72
2023-05-05T10:07:36.211Z,100988.41
2023-05-05T10:09:39.616Z,100981.22
2023-05-05T10:11:43.517Z,100981.94
2023-05-05T10:13:47.104Z,100985.34
2023-05-05T10:15:52.032Z,100987.84
2023-05-05T10:18:07.067Z,100981.94
2023-05-05T10:20:14.290Z,100979.75
2023-05-05T10:22:23.610Z,100967.28
2023-05-05T10:24:31.754Z,100967.97
2023-05-05T10:26:40.034Z,100967.16
2023-05-05T10:28:46.939Z,100961.97
2023-05-05T10:30:53.980Z,100959.47
2023-05-05T10:33:22.846Z,100956.78
2023-05-05T10:35:29.478Z,100947.03
2023-05-05T10:37:34.788Z,100944.31
2023-05-05T10:39:39.444Z,100960.31
2023-05-05T10:41:43.917Z,100955.22
2023-05-05T10:43:48.393Z,100958.09
2023-05-05T10:45:52.066Z,100950.19
2023-05-05T10:48:00.218Z,100950.59
2023-05-05T10:50:11.161Z,100928.13
2023-05-05T10:52:21.847Z,100947.44
2023-05-05T10:54:34.669Z,100944.69
2023-05-05T10:56:41.846Z,100942.16
2023-05-05T10:58:59.140Z,100944.88
2023-05-05T11:01:03.582Z,100935.19
2023-05-05T11:03:25.657Z,100924.69
2023-05-05T11:05:29.086Z,100936.28
2023-05-05T11:07:34.301Z,100845.69
2023-05-05T11:09:56.040Z,100948.69
2023-05-05T11:12:07.306Z,100943.38
2023-05-05T11:14:22.922Z,100927.44
2023-05-05T11:16:47.359Z,100909.03
2023-05-05T11:18:50.819Z,100834.41
2023-05-05T11:21:17.188Z,100903.03
2023-05-05T11:23:23.765Z,100927.66
2023-05-05T11:25:51.454Z,100932.38
2023-05-05T11:28:05.878Z,100936.03
2023-05-05T11:30:10.743Z,100922.16
2023-05-05T11:32:15.660Z,100931.84
2023-05-05T11:34:28.733Z,100930.25
2023-05-05T11:36:41.849Z,100959.38
2023-05-05T11:39:06.037Z,100971.81
2023-05-05T11:41:14.768Z,100952.53
2023-05-05T11:43:19.930Z,100986.03
2023-05-05T11:45:24.571Z,100982.53
2023-05-05T11:47:33.429Z,100996.66
2023-05-05T11:49:37.908Z,101004.56
2023-05-05T11:51:41.402Z,100991.34
2023-05-05T11:53:46.025Z,100985.19
2023-05-05T11:55:49.409Z,100981.66
2023-05-05T11:57:54.143Z,100978.13
2023-05-05T12:00:00.141Z,100977.22
2023-05-05T12:02:06.002Z,100975.50
2023-05-05T12:04:12.582Z,100965.78
2023-05-05T12:06:16.075Z,100967.56
2023-05-05T12:08:19.688Z,100964.06
2023-05-05T12:10:26.063Z,100956.16
2023-05-05T12:12:37.065Z,100949.97
2023-05-05T12:14:51.590Z,100954.41
2023-05-05T12:16:55.878Z,100934.13
2023-05-05T12:19:05.645Z,100934.09
2023-05-05T12:21:16.641Z,100930.59
2023-05-05T12:23:20.557Z,100920.91
2023-05-05T12:25:24.262Z,100898.03
2023-05-05T12:27:29.017Z,100938.50
2023-05-05T12:29:32.464Z,100932.28
2023-05-05T12:31:37.938Z,100941.06
2023-05-05T12:33:42.000Z,100943.69
2023-05-05T12:35:45.464Z,100940.16
2023-05-05T12:37:48.846Z,100940.09
2023-05-05T12:39:52.501Z,100924.31
2023-05-05T12:42:03.496Z,100921.66
2023-05-05T12:44:06.884Z,100933.16
2023-05-05T12:46:12.261Z,100909.38
2023-05-05T12:48:26.357Z,100936.63
2023-05-05T12:50:33.069Z,100919.88
2023-05-05T12:52:44.000Z,100937.47
2023-05-05T12:54:57.495Z,100927.75
2023-05-05T12:57:12.406Z,100932.13
2023-05-05T12:59:30.625Z,100874.91
2023-05-05T13:01:34.587Z,100899.56
2023-05-05T13:03:39.477Z,100928.59
2023-05-05T13:05:43.076Z,100932.97
2023-05-05T13:07:53.577Z,100935.66
2023-05-05T13:10:10.415Z,100933.91
2023-05-05T13:12:13.839Z,100896.06
2023-05-05T13:14:17.168Z,100903.94
2023-05-05T13:16:20.698Z,100936.50
2023-05-05T13:18:24.353Z,100927.59
2023-05-05T13:20:29.273Z,100941.63
2023-05-05T13:22:32.662Z,100932.75
2023-05-05T13:24:49.914Z,100941.44
2023-05-05T13:26:56.463Z,100939.50
2023-05-05T13:28:59.811Z,100935.94
2023-05-05T13:31:03.203Z,100940.47
2023-05-05T13:33:06.505Z,100943.19
2023-05-05T13:35:13.205Z,100937.78
2023-05-05T13:37:19.506Z,100941.22
2023-05-05T13:39:22.975Z,100937.72
2023-05-05T13:41:26.415Z,100930.56
2023-05-05T13:43:29.945Z,100901.00
2023-05-05T13:45:33.491Z,100922.91
2023-05-05T13:47:37.206Z,100925.44
2023-05-05T13:49:40.513Z,100919.22
2023-05-05T13:51:45.122Z,100918.44
2023-05-05T13:53:49.960Z,100908.06
2023-05-05T13:55:53.358Z,100911.59
2023-05-05T13:57:56.818Z,100902.72
2023-05-05T14:00:00.179Z,100899.22
2023-05-05T14:02:03.508Z,100902.72
2023-05-05T14:04:06.920Z,100904.41
2023-05-05T14:06:10.329Z,100877.97
2023-05-05T14:08:14.371Z,100906.03
2023-05-05T14:10:21.719Z,100899.00
2023-05-05T14:12:25.067Z,100894.69
2023-05-05T14:14:28.420Z,100893.78
2023-05-05T14:16:31.760Z,100894.69
2023-05-05T14:18:35.185Z,100895.56
2023-05-05T14:20:38.625Z,100892.03
2023-05-05T14:22:42.171Z,100885.00
2023-05-05T14:24:45.481Z,100879.66
2023-05-05T14:26:50.212Z,100877.88
2023-05-05T14:28:53.505Z,100879.66
2023-05-05T14:30:58.029Z,100884.97
2023-05-05T14:33:02.204Z,100884.09
2023-05-05T14:35:06.548Z,100885.84
2023-05-05T14:37:10.072Z,100879.66
2023-05-05T14:39:13.356Z,100881.44
2023-05-05T14:41:16.785Z,100890.25
2023-05-05T14:43:21.867Z,100888.50
2023-05-05T14:45:26.304Z,100894.66
2023-05-05T14:47:29.746Z,100884.97
2023-05-05T14:49:33.306Z,100892.06
2023-05-05T14:51:36.854Z,100901.00
2023-05-05T14:53:40.618Z,100904.84
2023-05-05T14:55:44.510Z,100914.50
2023-05-05T14:57:47.840Z,100929.63
2023-05-05T14:59:53.084Z,100936.75
2023-05-05T15:01:57.120Z,100914.72
2023-05-05T15:04:00.590Z,100911.22
2023-05-05T15:06:04.736Z,100949.13
2023-05-05T15:08:08.048Z,100937.63
2023-05-05T15:10:12.065Z,100953.47
2023-05-05T15:12:15.506Z,100953.28
2023-05-05T15:14:18.854Z,100962.06
2023-05-05T15:16:23.624Z,100964.66
2023-05-05T15:18:27.017Z,100941.63
2023-05-05T15:20:30.721Z,100958.28
2023-05-05T15:22:34.251Z,100963.50
2023-05-05T15:24:38.231Z,100950.34
2023-05-05T15:26:41.649Z,100947.72
2023-05-05T15:28:44.977Z,100935.44
2023-05-05T15:30:48.358Z,100946.03
2023-05-05T15:32:53.102Z,100904.69
2023-05-05T15:34:56.561Z,100940.75
2023-05-05T15:36:59.873Z,100933.78
2023-05-05T15:39:03.293Z,100936.38
2023-05-05T15:41:07.715Z,100936.38
2023-05-05T15:43:11.012Z,100922.31
2023-05-05T15:45:14.953Z,100932.03
2023-05-05T15:47:18.867Z,100900.31
2023-05-05T15:49:23.902Z,100918.00
2023-05-05T15:51:27.359Z,100907.41
2023-05-05T15:53:30.768Z,100919.75
2023-05-05T15:55:34.185Z,100914.44
2023-05-05T15:57:39.637Z,100889.84
2023-05-05T15:59:42.952Z,100904.00
2023-05-05T16:01:47.612Z,100907.53
2023-05-05T16:03:51.095Z,100906.66
2023-05-05T16:05:55.836Z,100911.06
2023-05-05T16:07:59.159Z,100880.28
2023-05-05T16:10:02.545Z,100916.44
2023-05-05T16:12:06.500Z,100883.00
2023-05-05T16:14:09.794Z,100912.97
2023-05-05T16:16:13.095Z,100909.44
2023-05-05T16:18:16.434Z,100912.09
2023-05-05T16:20:19.941Z,100899.78
2023-05-05T16:22:24.640Z,100905.97
2023-05-05T16:24:28.118Z,100912.09
2023-05-05T16:26:31.496Z,100913.81
2023-05-05T16:28:34.790Z,100914.69
2023-05-05T16:30:39.748Z,100931.41
2023-05-05T16:32:43.459Z,100923.50
2023-05-05T16:34:46.833Z,100938.50
2023-05-05T16:36:50.178Z,100935.00
2023-05-05T16:38:54.930Z,100931.50
2023-05-05T16:40:58.286Z,100930.59
2023-05-05T16:43:01.715Z,100927.94
2023-05-05T16:45:06.780Z,100936.72
2023-05-05T16:47:10.890Z,100934.97
2023-05-05T16:49:14.323Z,100936.72
2023-05-05T16:51:17.738Z,100944.63
2023-05-05T16:53:21.018Z,100936.72
2023-05-05T16:55:25.863Z,100922.63
2023-05-05T16:57:29.309Z,100935.84
2023-05-05T16:59:32.614Z,100919.13
2023-05-05T17:01:36.131Z,100939.38
2023-05-05T17:03:40.181Z,100938.47
2023-05-05T17:05:43.588Z,100933.19
2023-05-05T17:07:48.229Z,100933.19
2023-05-05T17:09:54.460Z,100936.69
2023-05-05T17:11:59.255Z,100940.19
2023-05-05T17:14:02.708Z,100941.88
2023-05-05T17:16:06.441Z,100945.34
2023-05-05T17:18:10.168Z,100942.69
2023-05-05T17:20:14.063Z,100940.03
2023-05-05T17:22:17.504Z,100940.00
2023-05-05T17:24:20.992Z,100933.88
2023-05-05T17:26:24.312Z,100939.13
2023-05-05T17:28:29.068Z,100940.84
2023-05-05T17:30:32.518Z,100922.41
2023-05-05T17:32:36.178Z,100932.97
2023-05-05T17:34:41.006Z,100938.25
2023-05-05T17:36:44.425Z,100932.16
2023-05-05T17:38:47.926Z,100941.81
2023-05-05T17:40:52.166Z,100938.25
2023-05-05T17:42:55.542Z,100945.31
2023-05-05T17:45:00.587Z,100913.59
2023-05-05T17:47:04.022Z,100942.72
2023-05-05T17:49:07.576Z,100943.59
2023-05-05T17:51:11.137Z,100942.78
2023-05-05T17:53:14.471Z,100945.41
2023-05-05T17:55:18.039Z,100946.31
2023-05-05T17:57:22.698Z,100962.16
2023-05-05T17:59:26.254Z,100976.22
2023-05-05T18:01:30.996Z,100985.84
2023-05-05T18:03:34.535Z,100982.25
2023-05-05T18:05:37.943Z,100972.56
2023-05-05T18:07:41.347Z,100992.81
2023-05-05T18:09:44.736Z,100954.91
2023-05-05T18:11:48.524Z,100999.81
2023-05-05T18:13:51.849Z,100992.75
2023-05-05T18:15:55.189Z,100993.59
2023-05-05T18:17:59.926Z,100993.59
2023-05-05T18:20:04.137Z,101003.22
2023-05-05T18:22:07.436Z,100997.03
2023-05-05T18:24:19.405Z,100995.28
2023-05-05T18:26:23.591Z,100998.78
2023-05-05T18:28:26.850Z,101000.56
2023-05-05T18:30:30.384Z,100991.75
2023-05-05T18:32:33.919Z,100975.88
2023-05-05T18:34:38.737Z,100988.16
2023-05-05T18:36:42.091Z,100968.59
2023-05-05T18:38:45.513Z,100982.63
2023-05-05T18:40:49.094Z,100954.28
2023-05-05T18:42:52.408Z,100998.28
2023-05-05T18:44:55.784Z,100990.50
2023-05-05T18:46:59.904Z,100988.81
2023-05-05T18:49:03.526Z,100989.63
2023-05-05T18:51:08.455Z,100982.50
2023-05-05T18:53:13.621Z,100988.66
2023-05-05T18:55:17.139Z,100987.69
2023-05-05T18:57:20.543Z,100982.31
2023-05-05T18:59:24.074Z,100986.69
2023-05-05T19:01:30.132Z,100977.03
2023-05-05T19:03:35.587Z,100970.81
2023-05-05T19:05:40.578Z,100979.53
2023-05-05T19:07:45.426Z,100977.72
2023-05-05T19:09:48.858Z,100976.91
2023-05-05T19:11:53.007Z,100886.97
2023-05-05T19:13:56.634Z,100966.41
2023-05-05T19:15:59.995Z,100968.34
2023-05-05T19:18:05.518Z,100972.94
2023-05-05T19:20:10.206Z,100979.28
2023-05-05T19:22:13.576Z,100974.19
2023-05-05T19:24:18.292Z,100986.63
2023-05-05T19:26:21.760Z,100980.56
2023-05-05T19:28:25.145Z,100983.22
2023-05-05T19:30:28.622Z,100981.41
2023-05-05T19:32:31.991Z,100985.78
2023-05-05T19:34:35.502Z,100983.13
2023-05-05T19:36:39.283Z,100978.69
2023-05-05T19:38:44.442Z,100980.44
2023-05-05T19:40:50.170Z,100983.06
2023-05-05T19:42:53.488Z,100983.06
2023-05-05T19:44:56.833Z,100987.44
2023-05-05T19:47:00.253Z,100988.28
2023-05-05T19:49:03.777Z,100992.66
2023-05-05T19:51:07.206Z,100972.38
2023-05-05T19:53:10.720Z,100992.66
2023-05-05T19:55:14.060Z,100990.00
2023-05-05T19:57:22.212Z,100993.53
2023-05-05T19:59:26.012Z,101001.44
2023-05-05T20:01:30.130Z,100997.91
2023-05-05T20:03:33.576Z,101004.03
2023-05-05T20:05:37.962Z,101004.88
2023-05-05T20:07:42.086Z,101000.44
2023-05-05T20:09:45.440Z,100984.56
2023-05-05T20:11:48.726Z,100998.59
2023-05-05T20:13:53.619Z,100982.69
2023-05-05T20:15:57.032Z,100996.81
2023-05-05T20:18:00.462Z,100987.06
2023-05-05T20:20:04.004Z,101000.31
2023-05-05T20:22:07.477Z,100997.66
2023-05-05T20:24:10.781Z,101001.16
2023-05-05T20:26:14.290Z,100981.72
2023-05-05T20:28:17.640Z,100994.81
2023-05-05T20:30:22.719Z,100996.41
2023-05-05T20:32:26.088Z,101003.47
2023-05-05T20:34:29.577Z,100996.31
2023-05-05T20:36:33.010Z,100997.91
2023-05-05T20:38:36.372Z,100993.53
2023-05-05T20:40:41.401Z,101007.63
2023-05-05T20:42:44.770Z,101007.69
2023-05-05T20:44:48.101Z,101011.28
2023-05-05T20:46:52.893Z,101005.16
2023-05-05T20:48:56.319Z,100969.00
2023-05-05T20:50:59.756Z,100995.28
2023-05-05T20:53:03.294Z,100903.75
2023-05-05T20:55:07.628Z,100989.31
2023-05-05T20:57:11.472Z,101008.66
2023-05-05T20:59:14.870Z,100997.09
2023-05-05T21:01:18.518Z,101009.28
2023-05-05T21:03:23.236Z,100966.97
2023-05-05T21:05:26.957Z,101005.81
2023-05-05T21:07:31.301Z,101033.75
2023-05-05T21:09:35.765Z,100980.19
2023-05-05T21:11:39.192Z,101001.28
2023-05-05T21:13:42.599Z,100922.72
2023-05-05T21:15:46.090Z,101006.47
2023-05-05T21:17:49.730Z,101006.47
2023-05-05T21:19:54.923Z,100999.44
2023-05-05T21:21:59.271Z,101005.63
2023-05-05T21:24:03.834Z,101001.22
2023-05-05T21:26:08.920Z,100997.78
2023-05-05T21:28:12.270Z,101002.19
2023-05-05T21:30:16.602Z,100958.94
2023-05-05T21:32:20.488Z,101011.03
2023-05-05T21:34:24.059Z,100981.03
2023-05-05T21:36:29.066Z,101018.06
2023-05-05T21:38:32.445Z,101011.06
2023-05-05T21:40:35.974Z,101008.28
2023-05-05T21:42:39.403Z,101018.69
2023-05-05T21:44:42.803Z,101005.38
2023-05-05T21:46:46.333Z,100887.09
2023-05-05T21:48:49.960Z,101015.91
2023-05-05T21:50:53.621Z,101014.16
2023-05-05T21:52:58.396Z,101004.53
2023-05-05T21:55:01.991Z,101003.53
2023-05-05T21:57:06.308Z,101017.59
2023-05-05T21:59:09.759Z,101006.31
2023-05-05T22:01:13.227Z,101005.44
2023-05-05T22:03:16.895Z,101006.38
2023-05-05T22:05:20.596Z,101009.06
2023-05-05T22:07:24.868Z,101007.34
2023-05-05T22:09:29.688Z,100998.56
2023-05-05T22:11:33.045Z,101013.53
2023-05-05T22:13:37.498Z,101009.97
2023-05-05T22:15:46.662Z,101010.91
2023-05-05T22:17:50.949Z,100989.72
2023-05-05T22:19:54.287Z,101001.19
2023-05-05T22:21:58.554Z,101003.84
2023-05-05T22:24:02.239Z,101014.38
2023-05-05T22:26:07.042Z,101002.97
2023-05-05T22:28:10.329Z,101009.09
2023-05-05T22:30:14.767Z,100989.66
2023-05-05T22:32:18.091Z,101002.75
2023-05-05T22:34:21.870Z,101019.22
2023-05-05T22:36:25.918Z,101011.28
2023-05-05T22:38:29.344Z,101012.09
2023-05-05T22:40:32.852Z,101013.81
2023-05-05T22:42:37.710Z,101000.69
2023-05-05T22:44:41.079Z,100997.25
2023-05-05T22:46:44.452Z,101010.50
2023-05-05T22:48:47.940Z,100978.75
2023-05-05T22:50:51.561Z,101012.31
2023-05-05T22:52:57.938Z,101017.56
2023-05-05T22:55:01.340Z,101013.13
2023-05-05T22:57:04.866Z,101008.66
2023-05-05T22:59:09.571Z,101009.56
2023-05-05T23:01:13.548Z,101014.81
2023-05-05T23:03:17.082Z,101005.19
2023-05-05T23:05:20.517Z,101006.13
2023-05-05T23:07:23.979Z,101012.31
2023-05-05T23:09:27.357Z,101014.03
2023-05-05T23:11:30.748Z,101011.38
2023-05-05T23:13:36.984Z,101001.66
2023-05-05T23:15:41.922Z,101000.75
2023-05-05T23:17:45.426Z,101018.38
2023-05-05T23:19:49.238Z,101006.09
2023-05-05T23:21:53.813Z,101004.41
2023-05-05T23:23:57.322Z,101005.31
2023-05-05T23:26:00.702Z,101003.53
2023-05-05T23:28:04.175Z,100997.25
2023-05-05T23:30:09.147Z,100998.94
2023-05-05T23:32:14.039Z,100996.31
2023-05-05T23:34:17.550Z,101005.06
2023-05-05T23:36:20.973Z,100996.25
2023-05-05T23:38:24.382Z,101004.91
2023-05-05T23:40:27.913Z,101011.94
2023-05-05T23:42:31.270Z,101011.09
2023-05-05T23:44:34.884Z,101011.16
2023-05-05T23:46:38.329Z,101009.44
2023-05-05T23:48:43.301Z,101006.84
2023-05-05T23:50:46.666Z,100999.84