createdAt,value
2018-09-29T00:01:24.416Z,2.47
2018-09-29T00:03:57.101Z,2.90
2018-09-29T00:06:29.684Z,2.50
2018-09-29T00:09:02.389Z,2.53
2018-09-29T00:11:34.915Z,2.73
2018-09-29T00:14:08.192Z,2.20
2018-09-29T00:16:40.984Z,2.10
2018-09-29T00:19:13.338Z,2.53
2018-09-29T00:21:46.127Z,2.37
2018-09-29T00:24:18.559Z,2.43
2018-09-29T00:26:51.436Z,2.30
2018-09-29T00:29:23.893Z,2.73
2018-09-29T00:31:56.952Z,2.57
2018-09-29T00:34:29.682Z,2.67
2018-09-29T00:37:02.280Z,2.10
2018-09-29T00:39:34.905Z,2.00
2018-09-29T00:42:07.445Z,2.37
2018-09-29T00:44:40.034Z,2.50
2018-09-29T00:47:12.869Z,2.20
2018-09-29T00:49:45.362Z,2.80
2018-09-29T00:52:17.843Z,2.53
2018-09-29T00:54:50.438Z,2.40
2018-09-29T00:57:22.940Z,2.97
2018-09-29T00:59:55.485Z,2.50
2018-09-29T01:02:27.936Z,2.80
2018-09-29T01:05:00.351Z,2.67
2018-09-29T01:07:33.518Z,2.53
2018-09-29T01:10:06.052Z,2.63
2018-09-29T01:12:38.559Z,2.90
2018-09-29T01:15:11.031Z,3.00
2018-09-29T01:17:43.559Z,3.33
2018-09-29T01:20:16.054Z,3.37
2018-09-29T01:22:48.863Z,2.63
2018-09-29T01:25:21.345Z,2.60
2018-09-29T01:27:54.012Z,2.70
2018-09-29T01:30:26.602Z,2.57
2018-09-29T01:32:59.085Z,2.87
2018-09-29T01:35:31.544Z,2.50
2018-09-29T01:38:04.117Z,2.23
2018-09-29T01:40:36.612Z,2.50
2018-09-29T01:43:09.108Z,3.03
2018-09-29T01:45:41.694Z,2.90
2018-09-29T01:48:14.300Z,2.50
2018-09-29T01:50:46.902Z,3.30
2018-09-29T01:53:20.649Z,2.63
2018-09-29T01:55:53.420Z,2.67
2018-09-29T01:58:26.006Z,2.97
2018-09-29T02:00:58.558Z,2.90
2018-09-29T02:03:30.990Z,2.43
2018-09-29T02:06:04.101Z,2.83
2018-09-29T02:08:36.944Z,2.80
2018-09-29T02:11:09.528Z,2.50
2018-09-29T02:13:42.042Z,2.50
2018-09-29T02:16:14.502Z,2.40
2018-09-29T02:18:47.161Z,2.20
2018-09-29T02:21:19.990Z,2.67
2018-09-29T02:23:52.710Z,2.60
2018-09-29T02:26:25.284Z,2.43
2018-09-29T02:28:57.978Z,2.47
2018-09-29T02:31:30.435Z,2.80
2018-09-29T02:34:02.861Z,2.40
2018-09-29T02:36:35.613Z,2.53
2018-09-29T02:39:09.549Z,2.30
2018-09-29T02:41:43.085Z,3.10
2018-09-29T02:44:15.544Z,2.67
2018-09-29T02:46:48.027Z,2.23
2018-09-29T02:49:20.589Z,2.53
2018-09-29T02:51:53.045Z,2.20
2018-09-29T02:54:25.440Z,2.20
2018-09-29T02:56:58.185Z,2.60
2018-09-29T02:59:30.806Z,2.43
2018-09-29T03:02:03.444Z,2.43
2018-09-29T03:04:35.857Z,2.47
2018-09-29T03:07:08.587Z,2.70
2018-09-29T03:09:41.014Z,2.30
2018-09-29T03:12:13.471Z,2.47
2018-09-29T03:14:45.863Z,2.57
2018-09-29T03:17:18.333Z,2.50
2018-09-29T03:19:50.833Z,2.53
2018-09-29T03:22:23.241Z,2.10
2018-09-29T03:24:55.703Z,2.40
2018-09-29T03:27:28.113Z,2.40
2018-09-29T03:30:00.949Z,2.53
2018-09-29T03:32:33.332Z,2.10
2018-09-29T03:35:05.803Z,2.30
2018-09-29T03:37:38.227Z,2.70
2018-09-29T03:40:10.997Z,2.53
2018-09-29T03:42:43.449Z,2.33
2018-09-29T03:45:15.825Z,2.40
2018-09-29T03:47:48.434Z,2.50
2018-09-29T03:50:20.991Z,2.20
2018-09-29T03:52:53.666Z,2.70
2018-09-29T03:55:26.194Z,2.50
2018-09-29T03:57:58.991Z,2.40
2018-09-29T04:00:31.603Z,2.53
2018-09-29T04:03:04.042Z,2.53
2018-09-29T04:05:36.473Z,2.20
2018-09-29T04:08:08.926Z,2.83
2018-09-29T04:10:41.477Z,2.90
2018-09-29T04:13:13.924Z,2.50
2018-09-29T04:15:46.357Z,2.83
2018-09-29T04:18:18.805Z,2.57
2018-09-29T04:20:51.291Z,2.40
2018-09-29T04:23:23.725Z,2.77
2018-09-29T04:25:56.193Z,2.43
2018-09-29T04:28:28.627Z,2.70
2018-09-29T04:31:01.069Z,2.37
2018-09-29T04:33:33.632Z,2.47
2018-09-29T04:36:06.082Z,2.63
2018-09-29T04:38:39.018Z,2.33
2018-09-29T04:41:12.171Z,2.53
2018-09-29T04:43:44.657Z,2.60
2018-09-29T04:46:17.818Z,2.63
2018-09-29T04:48:50.425Z,2.50
2018-09-29T04:51:22.930Z,2.87
2018-09-29T04:53:55.986Z,3.13
2018-09-29T04:56:28.557Z,2.70
2018-09-29T04:59:01.309Z,2.60
2018-09-29T05:01:34.119Z,2.40
2018-09-29T05:04:06.634Z,2.57
2018-09-29T05:06:39.316Z,2.43
2018-09-29T05:09:12.130Z,2.93
2018-09-29T05:11:44.734Z,3.20
2018-09-29T05:14:17.385Z,2.70
2018-09-29T05:16:50.031Z,2.60
2018-09-29T05:19:22.627Z,2.20
2018-09-29T05:21:55.181Z,2.53
2018-09-29T05:24:27.838Z,2.37
2018-09-29T05:27:00.682Z,2.67
2018-09-29T05:29:33.600Z,2.80
2018-09-29T05:32:06.334Z,2.77
2018-09-29T05:34:40.064Z,2.77
2018-09-29T05:37:13.296Z,2.93
2018-09-29T05:39:45.847Z,2.73
2018-09-29T05:42:18.866Z,4.00
2018-09-29T05:44:51.494Z,2.70
2018-09-29T05:47:24.360Z,3.30
2018-09-29T05:49:57.275Z,2.80
2018-09-29T05:52:29.777Z,2.93
2018-09-29T05:55:02.633Z,3.00
2018-09-29T05:57:35.246Z,2.97
2018-09-29T06:00:07.997Z,3.33
2018-09-29T06:02:40.924Z,3.47
2018-09-29T06:05:13.407Z,3.03
2018-09-29T06:07:46.064Z,2.63
2018-09-29T06:10:18.767Z,2.63
2018-09-29T06:12:51.362Z,2.80
2018-09-29T06:15:24.002Z,3.37
2018-09-29T06:17:56.695Z,3.10
2018-09-29T06:20:29.411Z,2.83
2018-09-29T06:23:02.079Z,2.90
2018-09-29T06:25:34.711Z,3.23
2018-09-29T06:28:07.528Z,2.73
2018-09-29T06:30:40.119Z,2.93
2018-09-29T06:33:12.894Z,2.93
2018-09-29T06:35:45.657Z,2.90
2018-09-29T06:38:18.432Z,2.60
2018-09-29T06:40:51.228Z,2.93
2018-09-29T06:43:23.902Z,2.97
2018-09-29T06:45:56.616Z,3.10
2018-09-29T06:48:29.183Z,3.40
2018-09-29T06:51:01.627Z,3.40
2018-09-29T06:53:34.394Z,3.03
2018-09-29T06:56:07.126Z,2.47
2018-09-29T06:58:39.712Z,3.40
2018-09-29T07:01:12.337Z,3.27
2018-09-29T07:03:45.030Z,2.83
2018-09-29T07:06:17.542Z,3.20
2018-09-29T07:08:50.105Z,2.93
2018-09-29T07:11:22.719Z,3.20
2018-09-29T07:13:55.591Z,3.40
2018-09-29T07:16:28.253Z,3.77
2018-09-29T07:19:01.020Z,3.33
2018-09-29T07:21:33.742Z,3.00
2018-09-29T07:24:06.426Z,3.00
2018-09-29T07:26:39.104Z,2.97
2018-09-29T07:29:11.730Z,2.73
2018-09-29T07:31:44.151Z,3.20
2018-09-29T07:34:16.694Z,3.37
2018-09-29T07:36:49.407Z,3.37
2018-09-29T07:39:22.032Z,3.20
2018-09-29T07:41:54.789Z,2.80
2018-09-29T07:44:27.422Z,2.80
2018-09-29T07:47:00.055Z,3.17
2018-09-29T07:49:32.880Z,3.03
2018-09-29T07:52:05.731Z,3.07
2018-09-29T07:54:38.249Z,2.57
2018-09-29T07:57:10.857Z,3.27
2018-09-29T07:59:43.602Z,3.30
2018-09-29T08:02:16.378Z,3.07
2018-09-29T08:04:48.850Z,3.13
2018-09-29T08:07:21.313Z,3.10
2018-09-29T08:09:53.784Z,2.83
2018-09-29T08:12:26.539Z,2.93
2018-09-29T08:14:58.958Z,2.87
2018-09-29T08:17:31.474Z,2.80
2018-09-29T08:20:04.004Z,2.90
2018-09-29T08:22:36.630Z,2.80
2018-09-29T08:25:10.373Z,2.37
2018-09-29T08:27:43.376Z,2.93
2018-09-29T08:30:16.003Z,2.83
2018-09-29T08:32:48.978Z,2.70
2018-09-29T08:35:21.408Z,2.77
2018-09-29T08:37:54.368Z,2.50
2018-09-29T08:40:27.032Z,2.43
2018-09-29T08:42:59.484Z,2.37
2018-09-29T08:45:32.557Z,2.17
2018-09-29T08:48:05.536Z,2.40
2018-09-29T08:50:38.049Z,2.10
2018-09-29T08:53:10.980Z,2.20
2018-09-29T08:55:44.092Z,2.40
2018-09-29T08:58:17.198Z,2.23
2018-09-29T09:00:50.047Z,2.10
2018-09-29T09:03:23.035Z,1.67
2018-09-29T09:05:56.622Z,1.73
2018-09-29T09:08:29.547Z,1.87
2018-09-29T09:11:02.119Z,1.83
2018-09-29T09:13:35.083Z,1.63
2018-09-29T09:16:07.750Z,1.93
2018-09-29T09:18:40.210Z,2.07
2018-09-29T09:21:12.964Z,1.60
2018-09-29T09:23:45.527Z,1.83
2018-09-29T09:26:19.338Z,1.53
2018-09-29T09:28:52.071Z,1.30
2018-09-29T09:31:25.573Z,1.27
2018-09-29T09:33:58.318Z,1.63
2018-09-29T09:36:30.904Z,1.50
2018-09-29T09:39:05.107Z,1.60
2018-09-29T09:41:37.506Z,1.90
2018-09-29T09:44:10.038Z,1.70
2018-09-29T09:46:42.925Z,1.50
2018-09-29T09:49:15.598Z,1.40
2018-09-29T09:51:48.470Z,1.77
2018-09-29T09:54:20.876Z,1.90
2018-09-29T09:56:53.330Z,1.90
2018-09-29T09:59:26.009Z,1.60
2018-09-29T10:02:04.479Z,1.40
2018-09-29T10:04:37.266Z,1.77
2018-09-29T10:07:09.888Z,1.40
2018-09-29T10:09:42.306Z,1.70
2018-09-29T10:12:15.014Z,1.40
2018-09-29T10:14:47.454Z,1.20
2018-09-29T10:17:20.406Z,1.47
2018-09-29T10:19:52.838Z,1.73
2018-09-29T10:22:25.937Z,1.40
2018-09-29T10:24:58.563Z,1.60
2018-09-29T10:27:31.886Z,1.20
2018-09-29T10:30:05.197Z,1.60
2018-09-29T10:32:37.961Z,1.30
2018-09-29T10:35:10.801Z,1.23
2018-09-29T10:37:44.037Z,1.67
2018-09-29T10:40:16.650Z,1.80
2018-09-29T10:42:49.253Z,1.60
2018-09-29T10:45:21.992Z,1.40
2018-09-29T10:47:54.950Z,1.40
2018-09-29T10:50:27.580Z,1.53
2018-09-29T10:53:02.097Z,1.60
2018-09-29T10:55:34.833Z,1.50
2018-09-29T10:58:08.139Z,1.27
2018-09-29T11:00:40.730Z,1.30
2018-09-29T11:03:13.519Z,1.43
2018-09-29T11:05:46.142Z,1.40
2018-09-29T11:08:18.944Z,1.43
2018-09-29T11:10:51.753Z,1.60
2018-09-29T11:13:24.243Z,1.43
2018-09-29T11:15:56.856Z,1.50
2018-09-29T11:18:29.644Z,1.50
2018-09-29T11:21:02.298Z,2.00
2018-09-29T11:23:34.972Z,1.20
2018-09-29T11:26:07.413Z,1.30
2018-09-29T11:28:39.979Z,1.87
2018-09-29T11:31:12.713Z,1.90
2018-09-29T11:33:45.459Z,1.50
2018-09-29T11:36:17.895Z,1.27
2018-09-29T11:38:50.616Z,1.43
2018-09-29T11:41:23.089Z,1.27
2018-09-29T11:43:55.588Z,1.70
2018-09-29T11:46:28.026Z,1.30
2018-09-29T11:49:00.551Z,1.30
2018-09-29T11:51:33.009Z,1.47
2018-09-29T11:54:05.678Z,1.43
2018-09-29T11:56:38.510Z,1.63
2018-09-29T11:59:11.152Z,1.30
2018-09-29T12:01:43.733Z,1.30
2018-09-29T12:04:16.109Z,1.43
2018-09-29T12:06:48.773Z,1.23
2018-09-29T12:09:21.413Z,1.10
2018-09-29T12:11:54.172Z,1.30
2018-09-29T12:14:26.832Z,1.33
2018-09-29T12:16:59.414Z,0.97
2018-09-29T12:19:31.959Z,1.57
2018-09-29T12:22:04.384Z,1.40
2018-09-29T12:24:37.101Z,1.63
2018-09-29T12:27:09.799Z,1.50
2018-09-29T12:29:42.483Z,1.57
2018-09-29T12:32:15.162Z,1.23
2018-09-29T12:34:47.935Z,1.30
2018-09-29T12:37:20.662Z,2.00
2018-09-29T12:39:53.344Z,1.47
2018-09-29T12:42:26.051Z,1.53
2018-09-29T12:44:58.777Z,1.80
2018-09-29T12:47:31.495Z,1.60
2018-09-29T12:50:05.548Z,1.60
2018-09-29T12:52:38.014Z,1.60
2018-09-29T12:55:10.699Z,1.40
2018-09-29T12:57:43.084Z,1.33
2018-09-29T13:00:15.737Z,1.30
2018-09-29T13:02:49.147Z,1.60
2018-09-29T13:05:21.866Z,1.40
2018-09-29T13:07:54.343Z,1.77
2018-09-29T13:10:28.500Z,1.40
2018-09-29T13:13:01.038Z,1.50
2018-09-29T13:15:33.636Z,1.40
2018-09-29T13:18:07.125Z,1.23
2018-09-29T13:20:39.594Z,1.23
2018-09-29T13:23:12.002Z,1.10
2018-09-29T13:25:45.154Z,1.20
2018-09-29T13:28:17.771Z,1.63
2018-09-29T13:30:50.556Z,1.40
2018-09-29T13:33:23.121Z,1.30
2018-09-29T13:35:55.861Z,1.27
2018-09-29T13:38:28.325Z,1.40
2018-09-29T13:41:01.105Z,1.53
2018-09-29T13:43:33.905Z,1.37
2018-09-29T13:46:06.996Z,1.10
2018-09-29T13:48:39.705Z,1.30
2018-09-29T13:51:12.353Z,1.50
2018-09-29T13:53:45.226Z,1.10
2018-09-29T13:56:17.926Z,1.47
2018-09-29T13:58:50.486Z,1.00
2018-09-29T14:01:23.148Z,1.30
2018-09-29T14:03:55.860Z,1.60
2018-09-29T14:06:28.381Z,1.40
2018-09-29T14:09:00.815Z,1.43
2018-09-29T14:11:33.625Z,1.40
2018-09-29T14:14:07.075Z,3.13
2018-09-29T14:16:39.591Z,1.70
2018-09-29T14:19:12.030Z,1.00
2018-09-29T14:21:44.622Z,1.70
2018-09-29T14:24:17.191Z,0.83
2018-09-29T14:26:49.834Z,1.20
2018-09-29T14:29:22.344Z,1.30
2018-09-29T14:31:55.022Z,1.40
2018-09-29T14:34:27.595Z,1.40
2018-09-29T14:37:00.309Z,1.50
2018-09-29T14:39:32.733Z,1.20
2018-09-29T14:42:05.796Z,1.17
2018-09-29T14:44:38.242Z,1.37
2018-09-29T14:47:11.005Z,1.40
2018-09-29T14:49:43.702Z,1.60
2018-09-29T14:52:16.288Z,1.13
2018-09-29T14:54:48.888Z,1.20
2018-09-29T14:57:21.583Z,1.53
2018-09-29T14:59:54.983Z,1.67
2018-09-29T15:02:27.771Z,1.20
2018-09-29T15:05:00.508Z,1.40
2018-09-29T15:07:33.226Z,1.50
2018-09-29T15:10:06.065Z,1.43
2018-09-29T15:12:38.574Z,1.73
2018-09-29T15:15:11.029Z,1.80
2018-09-29T15:17:43.959Z,1.83
2018-09-29T15:20:16.642Z,1.70
2018-09-29T15:22:49.545Z,1.70
2018-09-29T15:25:22.113Z,1.43
2018-09-29T15:27:54.769Z,1.50
2018-09-29T15:30:27.466Z,1.27
2018-09-29T15:33:00.330Z,1.50
2018-09-29T15:35:32.798Z,1.87
2018-09-29T15:38:05.318Z,1.47
2018-09-29T15:40:37.993Z,1.93
2018-09-29T15:43:11.209Z,1.23
2018-09-29T15:45:43.669Z,1.70
2018-09-29T15:48:16.256Z,1.40
2018-09-29T15:50:48.846Z,1.30
2018-09-29T15:53:21.512Z,1.47
2018-09-29T15:55:54.051Z,2.00
2018-09-29T15:58:26.851Z,1.80
2018-09-29T16:00:59.639Z,1.87
2018-09-29T16:03:32.535Z,1.70
2018-09-29T16:06:05.252Z,2.50
2018-09-29T16:08:37.967Z,2.40
2018-09-29T16:11:10.647Z,2.00
2018-09-29T16:13:43.246Z,1.70
2018-09-29T16:16:15.845Z,1.90
2018-09-29T16:18:48.757Z,2.93
2018-09-29T16:21:21.271Z,2.00
2018-09-29T16:23:54.276Z,1.90
2018-09-29T16:26:26.882Z,2.20
2018-09-29T16:28:59.503Z,1.70
2018-09-29T16:31:34.846Z,1.73
2018-09-29T16:34:07.840Z,1.93
2018-09-29T16:36:40.475Z,2.20
2018-09-29T16:39:13.528Z,2.33
2018-09-29T16:41:46.209Z,2.10
2018-09-29T16:44:18.894Z,2.50
2018-09-29T16:46:51.665Z,2.00
2018-09-29T16:49:24.291Z,1.97
2018-09-29T16:51:56.953Z,2.13
2018-09-29T16:54:29.409Z,2.80
2018-09-29T16:57:02.223Z,2.50
2018-09-29T16:59:34.768Z,2.17
2018-09-29T17:02:07.425Z,2.50
2018-09-29T17:04:40.281Z,2.43
2018-09-29T17:07:12.976Z,2.63
2018-09-29T17:09:45.686Z,2.57
2018-09-29T17:12:18.726Z,2.87
2018-09-29T17:14:51.430Z,2.27
2018-09-29T17:17:24.593Z,2.37
2018-09-29T17:19:57.390Z,2.77
2018-09-29T17:22:30.034Z,2.50
2018-09-29T17:25:02.593Z,2.43
2018-09-29T17:27:35.281Z,2.30
2018-09-29T17:30:07.875Z,2.60
2018-09-29T17:32:40.678Z,2.47
2018-09-29T17:35:13.378Z,2.70
2018-09-29T17:37:46.116Z,2.50
2018-09-29T17:40:18.869Z,2.77
2018-09-29T17:42:51.841Z,3.00
2018-09-29T17:45:24.655Z,2.93
2018-09-29T17:47:57.308Z,3.03
2018-09-29T17:50:29.991Z,3.53
2018-09-29T17:53:02.504Z,3.03
2018-09-29T17:55:35.895Z,3.00
2018-09-29T17:58:08.787Z,3.30
2018-09-29T18:00:41.208Z,3.03
2018-09-29T18:03:13.887Z,4.23
2018-09-29T18:05:46.529Z,4.10
2018-09-29T18:08:19.163Z,4.17
2018-09-29T18:10:51.688Z,4.97
2018-09-29T18:13:24.241Z,5.10
2018-09-29T18:15:56.846Z,5.67
2018-09-29T18:18:29.370Z,5.70
2018-09-29T18:21:01.967Z,5.80
2018-09-29T18:23:36.933Z,5.87
2018-09-29T18:26:09.374Z,5.93
2018-09-29T18:28:42.151Z,5.97
2018-09-29T18:31:14.695Z,6.80
2018-09-29T18:33:47.294Z,6.50
2018-09-29T18:36:20.337Z,7.40
2018-09-29T18:38:52.993Z,7.60
2018-09-29T18:41:25.970Z,7.03
2018-09-29T18:43:58.905Z,7.60
2018-09-29T18:46:31.930Z,7.70
2018-09-29T18:49:04.606Z,7.73
2018-09-29T18:51:37.162Z,8.67
2018-09-29T18:54:09.624Z,8.57
2018-09-29T18:56:42.304Z,8.70
2018-09-29T18:59:14.733Z,9.63
2018-09-29T19:01:47.645Z,9.13
2018-09-29T19:04:21.430Z,9.03
2018-09-29T19:06:55.761Z,9.07
2018-09-29T19:09:28.700Z,9.10
2018-09-29T19:12:01.570Z,10.07
2018-09-29T19:15:05.523Z,9.40
2018-09-29T19:17:38.210Z,9.23
2018-09-29T19:20:11.453Z,9.43
2018-09-29T19:22:44.900Z,9.60
2018-09-29T19:25:17.673Z,10.70
2018-09-29T19:27:51.033Z,10.37
2018-09-29T19:30:23.908Z,9.77
2018-09-29T19:32:56.972Z,10.77
2018-09-29T19:35:30.220Z,10.90
2018-09-29T19:38:02.740Z,11.60
2018-09-29T19:40:35.499Z,10.87
2018-09-29T19:43:08.081Z,11.40
2018-09-29T19:45:42.661Z,11.23
2018-09-29T19:48:15.602Z,11.40
2018-09-29T19:50:48.282Z,11.10
2018-09-29T19:53:20.734Z,11.07
2018-09-29T19:55:53.211Z,10.93
2018-09-29T19:58:26.566Z,12.30
2018-09-29T20:00:59.641Z,11.63
2018-09-29T20:03:32.680Z,11.90
2018-09-29T20:06:05.793Z,11.50
2018-09-29T20:08:38.762Z,12.47
2018-09-29T20:11:11.908Z,13.57
2018-09-29T20:13:50.027Z,16.00
2018-09-29T20:16:22.642Z,15.47
2018-09-29T20:18:56.721Z,15.50
2018-09-29T20:21:29.721Z,15.03
2018-09-29T20:24:02.268Z,15.17
2018-09-29T20:26:35.027Z,14.57
2018-09-29T20:29:08.200Z,15.00
2018-09-29T20:31:41.128Z,15.30
2018-09-29T20:34:13.723Z,14.93
2018-09-29T20:36:47.300Z,15.03
2018-09-29T20:39:19.892Z,15.33
2018-09-29T20:41:52.540Z,14.40
2018-09-29T20:44:25.194Z,16.50
2018-09-29T20:46:58.838Z,15.23
2018-09-29T20:49:31.526Z,15.27
2018-09-29T20:52:03.965Z,14.77
2018-09-29T20:54:37.506Z,14.63
2018-09-29T20:57:11.773Z,15.07
2018-09-29T20:59:47.712Z,14.63
2018-09-29T21:02:20.294Z,14.47
2018-09-29T21:04:53.333Z,15.77
2018-09-29T21:07:26.389Z,16.53
2018-09-29T21:09:59.082Z,15.97
2018-09-29T21:12:31.621Z,17.43
2018-09-29T21:15:05.008Z,18.70
2018-09-29T21:17:37.573Z,16.97
2018-09-29T21:20:10.193Z,15.40
2018-09-29T21:22:43.059Z,15.40
2018-09-29T21:25:15.797Z,15.20
2018-09-29T21:27:49.231Z,14.87
2018-09-29T21:30:21.936Z,14.67
2018-09-29T21:32:54.616Z,13.87
2018-09-29T21:35:27.240Z,12.40
2018-09-29T21:38:01.082Z,13.30
2018-09-29T21:40:33.787Z,11.70
2018-09-29T21:43:06.358Z,16.37
2018-09-29T21:45:38.959Z,11.63
2018-09-29T21:48:11.864Z,11.93
2018-09-29T21:50:44.862Z,11.70
2018-09-29T21:53:17.419Z,10.17
2018-09-29T21:55:49.882Z,8.13
2018-09-29T21:58:22.624Z,8.50
2018-09-29T22:00:56.116Z,6.70
2018-09-29T22:03:28.848Z,5.63
2018-09-29T22:06:01.493Z,4.93
2018-09-29T22:08:34.234Z,5.10
2018-09-29T22:11:06.736Z,5.27
2018-09-29T22:13:39.207Z,5.47
2018-09-29T22:16:12.265Z,5.63
2018-09-29T22:18:44.935Z,5.97
2018-09-29T22:21:18.149Z,5.30
2018-09-29T22:23:51.096Z,5.97
2018-09-29T22:26:23.700Z,5.97
2018-09-29T22:28:56.361Z,5.77
2018-09-29T22:31:28.973Z,6.30
2018-09-29T22:34:02.129Z,6.00
2018-09-29T22:36:34.798Z,6.37
2018-09-29T22:39:09.341Z,6.93
2018-09-29T22:41:42.326Z,5.87
2018-09-29T22:44:15.027Z,6.53
2018-09-29T22:46:47.433Z,7.47
2018-09-29T22:49:20.103Z,5.67
2018-09-29T22:51:52.637Z,8.63
2018-09-29T22:54:25.138Z,7.80
2018-09-29T22:56:57.660Z,6.53
2018-09-29T22:59:30.111Z,6.30
2018-09-29T23:02:02.848Z,5.27
2018-09-29T23:04:35.287Z,4.83
2018-09-29T23:07:08.127Z,4.43
2018-09-29T23:09:40.822Z,4.20
2018-09-29T23:12:13.306Z,4.23
2018-09-29T23:14:45.750Z,3.77
2018-09-29T23:17:18.544Z,3.90
2018-09-29T23:19:51.002Z,4.60
2018-09-29T23:22:24.019Z,3.77
2018-09-29T23:24:56.702Z,4.43
2018-09-29T23:27:29.476Z,3.63
2018-09-29T23:30:01.993Z,4.93
2018-09-29T23:32:34.527Z,4.67
2018-09-29T23:35:07.123Z,4.10
2018-09-29T23:37:39.840Z,4.90
2018-09-29T23:40:12.315Z,4.87
2018-09-29T23:42:44.997Z,4.73
2018-09-29T23:45:17.450Z,5.20
2018-09-29T23:47:49.870Z,4.97
2018-09-29T23:50:22.689Z,4.30
2018-09-29T23:52:55.367Z,4.60
2018-09-29T23:55:27.795Z,4.93
2018-09-29T23:58:00.260Z,5.33
