createdAt,value
2023-02-23T00:00:38.292Z,0.00
2023-02-23T00:01:38.262Z,0.00
2023-02-23T00:02:38.258Z,0.00
2023-02-23T00:03:38.315Z,0.00
2023-02-23T00:04:38.264Z,0.00
2023-02-23T00:05:38.226Z,0.00
2023-02-23T00:06:38.284Z,0.00
2023-02-23T00:07:38.201Z,0.00
2023-02-23T00:08:38.190Z,0.00
2023-02-23T00:09:38.169Z,0.00
2023-02-23T00:10:38.159Z,0.00
2023-02-23T00:11:38.131Z,0.00
2023-02-23T00:12:38.132Z,0.00
2023-02-23T00:13:38.123Z,0.00
2023-02-23T00:14:38.364Z,0.00
2023-02-23T00:15:38.100Z,0.00
2023-02-23T00:16:38.114Z,0.00
2023-02-23T00:17:38.054Z,0.00
2023-02-23T00:18:38.067Z,0.00
2023-02-23T00:19:38.055Z,0.00
2023-02-23T00:20:38.032Z,0.00
2023-02-23T00:21:38.003Z,0.00
2023-02-23T00:22:37.985Z,0.00
2023-02-23T00:23:38.062Z,0.00
2023-02-23T00:24:37.995Z,0.00
2023-02-23T00:25:37.955Z,0.00
2023-02-23T00:26:37.952Z,0.00
2023-02-23T00:27:37.915Z,0.00
2023-02-23T00:28:37.906Z,0.00
2023-02-23T00:29:37.897Z,0.00
2023-02-23T00:30:37.923Z,0.00
2023-02-23T00:31:37.938Z,0.00
2023-02-23T00:32:38.074Z,0.00
2023-02-23T00:33:37.827Z,0.00
2023-02-23T00:34:37.863Z,0.00
2023-02-23T00:35:37.829Z,0.00
2023-02-23T00:36:37.789Z,0.00
2023-02-23T00:37:37.804Z,0.00
2023-02-23T00:38:37.783Z,0.00
2023-02-23T00:39:37.780Z,0.00
2023-02-23T00:40:37.743Z,0.00
2023-02-23T00:41:37.745Z,0.00
2023-02-23T00:42:37.714Z,0.00
2023-02-23T00:43:37.722Z,0.00
2023-02-23T00:44:37.712Z,0.00
2023-02-23T00:45:37.686Z,0.00
2023-02-23T00:46:37.672Z,0.00
2023-02-23T00:47:37.662Z,0.00
2023-02-23T00:48:37.678Z,0.00
2023-02-23T00:49:37.643Z,0.00
2023-02-23T00:50:37.626Z,0.00
2023-02-23T00:51:37.604Z,0.00
2023-02-23T00:52:37.620Z,0.00
2023-02-23T00:53:37.577Z,0.00
2023-02-23T00:54:37.573Z,0.00
2023-02-23T00:55:37.568Z,0.00
2023-02-23T00:56:37.544Z,0.00
2023-02-23T00:57:37.535Z,0.00
2023-02-23T00:58:37.528Z,0.00
2023-02-23T00:59:37.543Z,0.00
2023-02-23T01:00:37.476Z,0.00
2023-02-23T01:01:37.552Z,0.00
2023-02-23T01:02:37.484Z,0.00
2023-02-23T01:03:37.457Z,0.00
2023-02-23T01:04:37.430Z,0.00
2023-02-23T01:05:37.426Z,0.00
2023-02-23T01:06:37.401Z,0.00
2023-02-23T01:07:37.406Z,0.00
2023-02-23T01:08:37.380Z,0.00
2023-02-23T01:09:37.383Z,0.00
2023-02-23T01:10:37.357Z,0.00
2023-02-23T01:11:37.329Z,0.00
2023-02-23T01:12:37.327Z,0.00
2023-02-23T01:13:37.312Z,0.00
2023-02-23T01:14:37.292Z,0.00
2023-02-23T01:15:37.297Z,0.00
2023-02-23T01:16:37.261Z,0.00
2023-02-23T01:17:37.250Z,0.00
2023-02-23T01:18:37.230Z,0.00
2023-02-23T01:19:37.230Z,0.00
2023-02-23T01:20:37.219Z,0.00
2023-02-23T01:21:37.204Z,0.00
2023-02-23T01:22:37.179Z,0.00
2023-02-23T01:23:37.180Z,0.00
2023-02-23T01:24:37.173Z,0.00
2023-02-23T01:25:37.209Z,0.00
2023-02-23T01:26:37.130Z,0.00
2023-02-23T01:27:37.121Z,0.00
2023-02-23T01:28:37.142Z,0.00
2023-02-23T01:29:37.081Z,0.00
2023-02-23T01:30:37.236Z,0.00
2023-02-23T01:31:37.252Z,0.00
2023-02-23T01:32:37.088Z,0.00
2023-02-23T01:33:37.035Z,0.00
2023-02-23T01:34:45.539Z,0.00
2023-02-23T01:35:37.024Z,0.00
2023-02-23T01:36:36.993Z,0.00
2023-02-23T01:37:36.981Z,0.00
2023-02-23T01:38:36.985Z,0.00
2023-02-23T01:39:36.955Z,0.00
2023-02-23T01:40:36.950Z,0.00
2023-02-23T01:41:36.983Z,0.00
2023-02-23T01:42:36.942Z,0.00
2023-02-23T01:43:36.894Z,0.00
2023-02-23T01:44:36.902Z,0.00
2023-02-23T01:45:36.896Z,0.00
2023-02-23T01:46:36.850Z,0.00
2023-02-23T01:47:36.862Z,0.00
2023-02-23T01:48:36.847Z,0.00
2023-02-23T01:49:36.834Z,0.00
2023-02-23T01:50:36.819Z,0.00
2023-02-23T01:51:36.811Z,0.00
2023-02-23T01:52:36.782Z,0.00
2023-02-23T01:53:36.771Z,0.00
2023-02-23T01:54:36.762Z,0.00
2023-02-23T01:55:36.772Z,0.00
2023-02-23T01:56:36.723Z,0.00
2023-02-23T01:57:36.733Z,0.00
2023-02-23T01:58:36.713Z,0.00
2023-02-23T01:59:36.711Z,0.00
2023-02-23T02:00:36.724Z,0.00
2023-02-23T02:01:36.677Z,0.00
2023-02-23T02:02:36.657Z,0.00
2023-02-23T02:03:36.643Z,0.00
2023-02-23T02:04:36.637Z,0.00
2023-02-23T02:05:36.637Z,0.00
2023-02-23T02:06:36.623Z,0.00
2023-02-23T02:07:36.607Z,0.00
2023-02-23T02:08:36.572Z,0.00
2023-02-23T02:09:36.578Z,0.00
2023-02-23T02:10:36.567Z,0.00
2023-02-23T02:11:36.587Z,0.00
2023-02-23T02:12:36.522Z,0.00
2023-02-23T02:13:36.514Z,0.00
2023-02-23T02:14:36.493Z,0.00
2023-02-23T02:15:36.495Z,0.00
2023-02-23T02:16:36.473Z,0.00
2023-02-23T02:17:36.464Z,0.00
2023-02-23T02:18:36.435Z,0.00
2023-02-23T02:19:36.434Z,0.00
2023-02-23T02:20:36.454Z,0.00
2023-02-23T02:21:36.414Z,0.00
2023-02-23T02:22:36.383Z,0.00
2023-02-23T02:23:36.379Z,0.00
2023-02-23T02:24:36.420Z,0.00
2023-02-23T02:25:36.377Z,0.00
2023-02-23T02:26:36.361Z,0.00
2023-02-23T02:27:36.336Z,0.00
2023-02-23T02:28:36.328Z,0.00
2023-02-23T02:29:36.307Z,0.00
2023-02-23T02:30:36.382Z,0.00
2023-02-23T02:31:36.395Z,0.00
2023-02-23T02:32:36.261Z,0.00
2023-02-23T02:33:36.277Z,0.00
2023-02-23T02:34:36.251Z,0.00
2023-02-23T02:35:36.235Z,0.00
2023-02-23T02:36:36.211Z,0.00
2023-02-23T02:37:36.219Z,0.00
2023-02-23T02:38:36.200Z,0.00
2023-02-23T02:39:36.214Z,0.00
2023-02-23T02:40:36.182Z,0.00
2023-02-23T02:41:36.164Z,0.00
2023-02-23T02:42:36.134Z,0.00
2023-02-23T02:43:36.138Z,0.00
2023-02-23T02:44:36.143Z,0.00
2023-02-23T02:45:36.136Z,0.00
2023-02-23T02:46:36.096Z,0.00
2023-02-23T02:47:36.090Z,0.00
2023-02-23T02:48:36.068Z,0.00
2023-02-23T02:49:36.062Z,0.00
2023-02-23T02:50:36.061Z,0.00
2023-02-23T02:51:36.052Z,0.00
2023-02-23T02:52:36.026Z,0.00
2023-02-23T02:53:36.010Z,0.00
2023-02-23T02:54:35.992Z,0.00
2023-02-23T02:55:36.003Z,0.00
2023-02-23T02:56:35.970Z,0.00
2023-02-23T02:57:35.963Z,0.00
2023-02-23T02:58:35.952Z,0.00
2023-02-23T02:59:35.960Z,0.00
2023-02-23T03:00:35.949Z,0.00
2023-02-23T03:01:35.988Z,0.00
2023-02-23T03:02:35.915Z,0.00
2023-02-23T03:03:35.884Z,0.00
2023-02-23T03:04:35.901Z,0.00
2023-02-23T03:05:35.875Z,0.00
2023-02-23T03:06:35.847Z,0.00
2023-02-23T03:07:35.842Z,0.00
2023-02-23T03:08:35.827Z,0.00
2023-02-23T03:09:35.813Z,0.00
2023-02-23T03:10:35.824Z,0.00
2023-02-23T03:11:35.802Z,0.00
2023-02-23T03:12:35.773Z,0.00
2023-02-23T03:13:35.763Z,0.00
2023-02-23T03:14:35.777Z,0.00
2023-02-23T03:15:35.746Z,0.00
2023-02-23T03:16:35.717Z,0.00
2023-02-23T03:17:38.318Z,0.00
2023-02-23T03:18:35.719Z,0.00
2023-02-23T03:19:35.675Z,0.00
2023-02-23T03:20:35.665Z,0.00
2023-02-23T03:21:35.677Z,0.00
2023-02-23T03:22:35.652Z,0.00
2023-02-23T03:23:35.639Z,0.00
2023-02-23T03:24:35.621Z,0.00
2023-02-23T03:25:35.639Z,0.00
2023-02-23T03:26:35.598Z,0.00
2023-02-23T03:27:35.577Z,0.00
2023-02-23T03:28:35.557Z,0.00
2023-02-23T03:29:35.581Z,0.00
2023-02-23T03:30:35.606Z,0.00
2023-02-23T03:31:35.597Z,0.00
2023-02-23T03:32:35.602Z,0.00
2023-02-23T03:33:35.513Z,0.00
2023-02-23T03:34:35.478Z,0.00
2023-02-23T03:35:35.484Z,0.00
2023-02-23T03:36:35.457Z,0.00
2023-02-23T03:37:35.461Z,0.00
2023-02-23T03:38:35.441Z,0.00
2023-02-23T03:39:35.441Z,0.00
2023-02-23T03:40:35.431Z,0.00
2023-02-23T03:41:35.398Z,0.00
2023-02-23T03:42:35.378Z,0.00
2023-02-23T03:43:35.379Z,0.00
2023-02-23T03:44:35.346Z,0.00
2023-02-23T03:45:35.372Z,0.00
2023-02-23T03:46:35.340Z,0.00
2023-02-23T03:47:35.318Z,0.00
2023-02-23T03:48:35.299Z,0.00
2023-02-23T03:49:35.467Z,0.00
2023-02-23T04:03:01.716Z,0.00
2023-02-23T04:04:01.704Z,0.00
2023-02-23T04:05:01.676Z,0.00
2023-02-23T04:06:01.691Z,0.00
2023-02-23T04:07:01.670Z,0.00
2023-02-23T04:08:01.652Z,0.00
2023-02-23T04:09:01.636Z,0.00
2023-02-23T04:10:01.644Z,0.00
2023-02-23T04:11:01.614Z,0.00
2023-02-23T04:12:01.605Z,0.00
2023-02-23T04:13:01.584Z,0.00
2023-02-23T04:14:01.576Z,0.00
2023-02-23T04:15:01.546Z,0.00
2023-02-23T04:16:01.572Z,0.00
2023-02-23T04:17:01.533Z,0.00
2023-02-23T04:18:01.513Z,0.00
2023-02-23T04:19:01.508Z,0.00
2023-02-23T04:20:01.505Z,0.00
2023-02-23T04:21:01.579Z,0.00
2023-02-23T04:22:01.470Z,0.00
2023-02-23T04:23:01.444Z,0.00
2023-02-23T04:24:01.457Z,0.00
2023-02-23T04:25:01.420Z,0.00
2023-02-23T04:26:01.434Z,0.00
2023-02-23T04:27:01.400Z,0.00
2023-02-23T04:28:01.384Z,0.00
2023-02-23T04:29:01.376Z,0.00
2023-02-23T04:30:01.359Z,0.00
2023-02-23T04:31:01.434Z,0.00
2023-02-23T04:32:01.376Z,0.00
2023-02-23T04:33:01.331Z,0.00
2023-02-23T04:34:01.311Z,0.00
2023-02-23T04:35:01.302Z,0.00
2023-02-23T04:36:01.381Z,0.00
2023-02-23T04:37:01.288Z,0.00
2023-02-23T04:38:01.275Z,0.00
2023-02-23T04:39:01.266Z,0.00
2023-02-23T04:40:01.244Z,0.00
2023-02-23T04:41:01.242Z,0.00
2023-02-23T04:42:01.200Z,0.00
2023-02-23T04:43:01.211Z,0.00
2023-02-23T04:44:01.218Z,0.00
2023-02-23T04:45:01.176Z,0.00
2023-02-23T04:46:01.235Z,0.00
2023-02-23T04:47:01.166Z,0.00
2023-02-23T04:48:01.202Z,0.00
2023-02-23T04:49:01.141Z,0.00
2023-02-23T04:50:01.183Z,0.00
2023-02-23T04:51:01.102Z,0.00
2023-02-23T04:52:01.072Z,0.00
2023-02-23T04:53:01.071Z,0.00
2023-02-23T04:54:01.082Z,0.00
2023-02-23T04:55:01.058Z,0.00
2023-02-23T04:56:01.026Z,0.00
2023-02-23T04:57:01.025Z,0.00
2023-02-23T04:58:01.041Z,0.00
2023-02-23T04:59:00.993Z,0.00
2023-02-23T05:00:00.965Z,0.00
2023-02-23T05:01:01.020Z,0.00
2023-02-23T05:02:00.960Z,0.00
2023-02-23T05:03:00.952Z,0.00
2023-02-23T05:04:00.948Z,0.00
2023-02-23T05:05:00.940Z,0.00
2023-02-23T05:06:00.926Z,0.00
2023-02-23T05:07:00.904Z,0.00
2023-02-23T05:08:00.864Z,0.00
2023-02-23T05:09:00.896Z,0.00
2023-02-23T05:10:00.844Z,0.00
2023-02-23T05:11:00.853Z,0.00
2023-02-23T05:12:00.814Z,0.00
2023-02-23T05:13:00.813Z,0.00
2023-02-23T05:14:00.793Z,0.00
2023-02-23T05:15:00.809Z,0.00
2023-02-23T05:16:00.833Z,0.00
2023-02-23T05:17:00.786Z,0.00
2023-02-23T05:18:00.742Z,0.00
2023-02-23T05:19:00.725Z,0.00
2023-02-23T05:20:00.717Z,0.00
2023-02-23T05:21:00.721Z,0.00
2023-02-23T05:22:00.688Z,0.00
2023-02-23T05:23:00.664Z,0.00
2023-02-23T05:24:00.659Z,0.00
2023-02-23T05:25:00.656Z,0.00
2023-02-23T05:26:00.675Z,0.00
2023-02-23T05:27:00.645Z,0.00
2023-02-23T05:28:00.609Z,0.00
2023-02-23T05:29:00.609Z,0.00
2023-02-23T05:30:00.594Z,0.00
2023-02-23T05:31:00.752Z,0.00
2023-02-23T05:32:00.731Z,0.00
2023-02-23T05:33:00.540Z,0.00
2023-02-23T05:34:00.520Z,0.00
2023-02-23T05:35:00.524Z,0.00
2023-02-23T05:36:00.504Z,0.00
2023-02-23T05:37:00.514Z,0.00
2023-02-23T05:38:00.464Z,0.00
2023-02-23T05:39:00.484Z,0.00
2023-02-23T05:40:00.446Z,0.00
2023-02-23T05:41:00.462Z,0.00
2023-02-23T05:42:00.412Z,0.00
2023-02-23T05:43:00.447Z,0.00
2023-02-23T05:44:00.402Z,0.00
2023-02-23T05:45:00.392Z,0.00
2023-02-23T05:46:00.420Z,0.00
2023-02-23T05:47:00.367Z,0.00
2023-02-23T05:48:00.351Z,0.00
2023-02-23T05:49:00.336Z,0.00
2023-02-23T05:50:00.339Z,0.00
2023-02-23T05:51:00.322Z,0.00
2023-02-23T05:52:00.292Z,0.00
2023-02-23T05:53:00.286Z,0.00
2023-02-23T05:54:00.270Z,0.00
2023-02-23T05:55:00.277Z,0.00
2023-02-23T05:56:00.274Z,0.00
2023-02-23T05:57:01.785Z,0.00
2023-02-23T05:58:00.221Z,0.00
2023-02-23T05:59:00.208Z,0.00
2023-02-23T06:00:00.184Z,0.00
2023-02-23T06:01:00.195Z,0.00
2023-02-23T06:02:00.165Z,0.00
2023-02-23T06:03:00.156Z,0.00
2023-02-23T06:04:00.223Z,0.00
2023-02-23T06:05:00.145Z,0.00
2023-02-23T06:06:00.157Z,0.00
2023-02-23T06:07:00.125Z,0.00
2023-02-23T06:08:00.116Z,0.00
2023-02-23T06:09:00.112Z,0.00
2023-02-23T06:10:00.099Z,0.00
2023-02-23T06:11:00.101Z,0.00
2023-02-23T06:12:00.054Z,0.00
2023-02-23T06:13:00.035Z,0.00
2023-02-23T06:14:00.022Z,0.00
2023-02-23T06:15:00.021Z,0.00
2023-02-23T06:16:00.017Z,0.00
2023-02-23T06:17:00.104Z,0.00
2023-02-23T06:17:59.972Z,0.00
2023-02-23T06:18:59.948Z,0.00
2023-02-23T06:19:59.946Z,0.00
2023-02-23T06:20:59.938Z,0.00
2023-02-23T06:21:59.912Z,0.00
2023-02-23T06:22:59.893Z,0.00
2023-02-23T06:23:59.900Z,0.00
2023-02-23T06:24:59.866Z,0.00
2023-02-23T06:25:59.860Z,0.00
2023-02-23T06:26:59.847Z,0.00
2023-02-23T06:27:59.839Z,0.00
2023-02-23T06:28:59.833Z,0.00
2023-02-23T06:29:59.820Z,0.00
2023-02-23T06:30:59.932Z,0.00
2023-02-23T06:32:00.998Z,5.62
2023-02-23T06:32:59.785Z,5.62
2023-02-23T06:33:59.778Z,5.62
2023-02-23T06:34:59.809Z,5.62
2023-02-23T06:35:59.828Z,5.62
2023-02-23T06:36:59.728Z,5.62
2023-02-23T06:37:59.689Z,5.62
2023-02-23T06:38:59.696Z,5.62
2023-02-23T06:39:59.678Z,5.62
2023-02-23T06:40:59.681Z,5.62
2023-02-23T06:41:59.657Z,5.62
2023-02-23T06:42:59.649Z,5.62
2023-02-23T06:43:59.633Z,5.62
2023-02-23T06:44:59.622Z,5.62
2023-02-23T06:45:59.677Z,5.62
2023-02-23T06:46:59.589Z,5.62
2023-02-23T06:47:59.572Z,5.62
2023-02-23T06:48:59.561Z,5.62
2023-02-23T06:49:59.568Z,11.25
2023-02-23T06:50:59.551Z,11.25
2023-02-23T06:51:59.521Z,11.25
2023-02-23T06:52:59.537Z,11.25
2023-02-23T06:53:59.507Z,11.25
2023-02-23T06:54:59.488Z,11.25
2023-02-23T06:55:59.484Z,11.25
2023-02-23T06:56:59.456Z,11.25
2023-02-23T06:57:59.440Z,11.25
2023-02-23T06:58:59.440Z,11.25
2023-02-23T06:59:59.420Z,11.25
2023-02-23T07:00:59.467Z,11.25
2023-02-23T07:01:59.429Z,16.88
2023-02-23T07:02:59.392Z,16.88
2023-02-23T07:03:59.523Z,16.88
2023-02-23T07:04:59.415Z,16.88
2023-02-23T07:05:59.344Z,16.88
2023-02-23T07:06:59.329Z,16.88
2023-02-23T07:07:59.310Z,16.88
2023-02-23T07:08:59.303Z,16.88
2023-02-23T07:09:59.287Z,16.88
2023-02-23T07:10:59.290Z,16.88
2023-02-23T07:11:59.278Z,16.88
2023-02-23T07:12:59.257Z,16.88
2023-02-23T07:13:59.253Z,16.88
2023-02-23T07:14:59.240Z,16.88
2023-02-23T07:15:59.256Z,16.88
2023-02-23T07:16:59.211Z,16.88
2023-02-23T07:17:59.202Z,16.88
2023-02-23T07:18:59.186Z,16.88
2023-02-23T07:19:59.157Z,22.50
2023-02-23T07:20:59.171Z,22.50
2023-02-23T07:21:59.127Z,22.50
2023-02-23T07:22:59.127Z,22.50
2023-02-23T07:23:59.116Z,22.50
2023-02-23T07:24:59.108Z,22.50
2023-02-23T07:25:59.086Z,22.50
2023-02-23T07:26:59.084Z,22.50
2023-02-23T07:27:59.133Z,22.50
2023-02-23T07:28:59.054Z,22.50
2023-02-23T07:29:59.038Z,22.50
2023-02-23T07:30:59.068Z,22.50
2023-02-23T07:31:59.126Z,22.50
2023-02-23T07:32:59.015Z,22.50
2023-02-23T07:33:58.999Z,28.12
2023-02-23T07:34:58.971Z,28.12
2023-02-23T07:35:58.968Z,28.12
2023-02-23T07:36:58.948Z,28.12
2023-02-23T07:37:58.939Z,33.75
2023-02-23T07:38:58.936Z,33.75
2023-02-23T07:40:01.037Z,33.75
2023-02-23T07:40:58.912Z,33.75
2023-02-23T07:41:58.911Z,33.75
2023-02-23T07:42:58.866Z,33.75
2023-02-23T07:43:58.872Z,33.75
2023-02-23T07:44:58.866Z,33.75
2023-02-23T07:45:58.878Z,33.75
2023-02-23T07:46:58.844Z,33.75
2023-02-23T07:47:58.803Z,33.75
2023-02-23T07:48:58.811Z,33.75
2023-02-23T07:49:58.779Z,33.75
2023-02-23T07:50:58.806Z,33.75
2023-02-23T07:51:58.776Z,33.75
2023-02-23T07:52:58.751Z,33.75
2023-02-23T07:53:58.736Z,33.75
2023-02-23T07:54:58.735Z,33.75
2023-02-23T07:55:58.730Z,33.75
2023-02-23T07:56:58.709Z,33.75
2023-02-23T07:57:58.691Z,39.38
2023-02-23T07:58:58.696Z,39.38
2023-02-23T07:59:58.658Z,39.38
2023-02-23T08:00:58.713Z,39.38
2023-02-23T08:01:58.654Z,39.38
2023-02-23T08:02:58.608Z,39.38
2023-02-23T08:03:58.665Z,39.38
2023-02-23T08:04:58.594Z,33.75
2023-02-23T08:05:58.589Z,33.75
2023-02-23T08:06:58.581Z,39.38
2023-02-23T08:07:58.538Z,39.38
2023-02-23T08:08:58.550Z,39.38
2023-02-23T08:09:58.539Z,39.38
2023-02-23T08:10:58.512Z,39.38
2023-02-23T08:11:58.503Z,39.38
2023-02-23T08:12:58.560Z,39.38
2023-02-23T08:13:58.468Z,33.75
2023-02-23T08:14:58.463Z,33.75
2023-02-23T08:15:58.453Z,33.75
2023-02-23T08:16:58.469Z,33.75
2023-02-23T08:17:58.415Z,28.12
2023-02-23T08:18:58.415Z,28.12
2023-02-23T08:19:58.388Z,28.12
2023-02-23T08:20:58.419Z,28.12
2023-02-23T08:21:58.386Z,28.12
2023-02-23T08:22:58.349Z,28.12
2023-02-23T08:23:58.353Z,28.12
2023-02-23T08:24:58.326Z,28.12
2023-02-23T08:25:58.332Z,28.12
2023-02-23T08:26:58.323Z,28.12
2023-02-23T08:27:58.302Z,28.12
2023-02-23T08:28:58.323Z,28.12
2023-02-23T08:29:58.261Z,28.12
2023-02-23T08:30:58.303Z,33.75
2023-02-23T08:31:58.442Z,33.75
2023-02-23T08:32:58.278Z,33.75
2023-02-23T08:33:58.211Z,28.12
2023-02-23T08:34:58.196Z,28.12
2023-02-23T08:35:58.172Z,28.12
2023-02-23T08:36:58.209Z,28.12
2023-02-23T08:37:58.172Z,33.75
2023-02-23T08:38:58.152Z,33.75
2023-02-23T08:39:58.123Z,39.38
2023-02-23T08:40:58.196Z,39.38
2023-02-23T08:41:58.115Z,39.38
2023-02-23T08:42:58.091Z,45.00
2023-02-23T08:43:58.086Z,50.62
2023-02-23T08:44:58.058Z,50.62
2023-02-23T08:45:58.046Z,50.62
2023-02-23T08:46:58.070Z,45.00
2023-02-23T08:47:58.022Z,45.00
2023-02-23T08:48:58.029Z,45.00
2023-02-23T08:49:57.993Z,50.62
2023-02-23T08:50:57.957Z,50.62
2023-02-23T08:51:57.970Z,50.62
2023-02-23T08:52:57.976Z,56.25
2023-02-23T08:53:57.929Z,56.25
2023-02-23T08:54:57.922Z,56.25
2023-02-23T08:55:57.944Z,56.25
2023-02-23T08:56:57.895Z,50.62
2023-02-23T08:57:57.887Z,56.25
2023-02-23T08:58:57.892Z,50.62
2023-02-23T08:59:57.847Z,50.62
2023-02-23T09:00:57.834Z,45.00
2023-02-23T09:01:57.839Z,45.00
2023-02-23T09:02:57.828Z,45.00
2023-02-23T09:03:57.798Z,45.00
2023-02-23T09:04:57.810Z,45.00
2023-02-23T09:05:57.789Z,45.00
2023-02-23T09:06:57.766Z,45.00
2023-02-23T09:07:57.761Z,39.38
2023-02-23T09:08:57.738Z,33.75
2023-02-23T09:09:57.717Z,33.75
2023-02-23T09:10:57.717Z,33.75
2023-02-23T09:11:59.103Z,33.75
2023-02-23T09:12:57.708Z,28.12
2023-02-23T09:13:57.684Z,28.12
2023-02-23T09:14:57.648Z,28.12
2023-02-23T09:15:57.649Z,28.12
2023-02-23T09:16:57.654Z,22.50
2023-02-23T09:17:57.629Z,22.50
2023-02-23T09:18:57.592Z,22.50
2023-02-23T09:19:57.578Z,16.88
2023-02-23T09:20:57.603Z,16.88
2023-02-23T09:21:57.567Z,16.88
2023-02-23T09:22:57.572Z,16.88
2023-02-23T09:23:57.540Z,22.50
2023-02-23T09:24:57.520Z,28.12
2023-02-23T09:25:57.508Z,33.75
2023-02-23T09:26:57.498Z,33.75
2023-02-23T09:27:57.509Z,33.75
2023-02-23T09:28:57.481Z,33.75
2023-02-23T09:29:57.451Z,33.75
2023-02-23T09:30:57.467Z,33.75
2023-02-23T09:31:57.595Z,28.12
2023-02-23T09:32:57.421Z,28.12
2023-02-23T09:33:57.403Z,28.12
2023-02-23T09:34:57.391Z,28.12
2023-02-23T09:35:57.390Z,28.12
2023-02-23T09:36:57.352Z,28.12
2023-02-23T09:37:57.344Z,28.12
2023-02-23T09:38:57.350Z,28.12
2023-02-23T09:39:58.153Z,22.50
2023-02-23T09:40:57.327Z,22.50
2023-02-23T09:41:57.297Z,22.50
2023-02-23T09:42:57.293Z,16.88
2023-02-23T09:43:57.293Z,16.88
2023-02-23T09:44:57.251Z,16.88
2023-02-23T09:45:57.289Z,16.88
2023-02-23T09:46:57.221Z,16.88
2023-02-23T10:03:17.573Z,11.25
2023-02-23T10:04:17.562Z,16.88
2023-02-23T10:05:17.544Z,16.88
2023-02-23T10:06:17.524Z,16.88
2023-02-23T10:07:17.507Z,11.25
2023-02-23T10:08:17.516Z,16.88
2023-02-23T10:09:17.508Z,22.50
2023-02-23T10:10:17.506Z,28.12
2023-02-23T10:11:17.742Z,39.38
2023-02-23T10:12:17.444Z,45.00
2023-02-23T10:13:17.480Z,45.00
2023-02-23T10:14:17.446Z,50.62
2023-02-23T10:15:24.953Z,61.88
2023-02-23T10:16:17.431Z,73.12
2023-02-23T10:17:17.384Z,78.75
2023-02-23T10:18:17.378Z,84.38
2023-02-23T10:19:17.366Z,90.00
2023-02-23T10:20:17.382Z,95.62
2023-02-23T10:21:17.381Z,90.00
2023-02-23T10:22:17.327Z,84.38
2023-02-23T10:23:17.331Z,84.38
2023-02-23T10:24:17.299Z,78.75
2023-02-23T10:25:17.306Z,78.75
2023-02-23T10:26:17.271Z,73.12
2023-02-23T10:27:17.263Z,73.12
2023-02-23T10:28:17.249Z,73.12
2023-02-23T10:29:17.258Z,78.75
2023-02-23T10:30:17.235Z,84.38
2023-02-23T10:31:17.442Z,84.38
2023-02-23T10:32:17.311Z,90.00
2023-02-23T10:33:17.164Z,101.25
2023-02-23T10:34:17.189Z,106.88
2023-02-23T10:35:17.159Z,112.50
2023-02-23T10:36:17.159Z,112.50
2023-02-23T10:37:17.116Z,106.88
2023-02-23T10:38:17.097Z,106.88
2023-02-23T10:39:17.106Z,106.88
2023-02-23T10:40:17.097Z,101.25
2023-02-23T10:41:17.407Z,101.25
2023-02-23T10:42:17.059Z,95.62
2023-02-23T10:43:17.066Z,90.00
2023-02-23T10:44:17.446Z,90.00
2023-02-23T10:45:17.037Z,78.75
2023-02-23T10:46:17.069Z,67.50
2023-02-23T10:47:17.058Z,67.50
2023-02-23T10:48:17.073Z,61.88
2023-02-23T10:49:16.987Z,61.88
2023-02-23T10:50:16.995Z,61.88
2023-02-23T10:51:17.065Z,61.88
2023-02-23T10:52:16.926Z,61.88
2023-02-23T10:53:16.932Z,61.88
2023-02-23T10:54:16.902Z,56.25
2023-02-23T10:55:16.910Z,56.25
2023-02-23T10:56:16.896Z,50.62
2023-02-23T10:57:16.870Z,56.25
2023-02-23T10:58:17.176Z,56.25
2023-02-23T10:59:17.448Z,50.62
2023-02-23T11:00:17.135Z,50.62
2023-02-23T11:01:16.993Z,50.62
2023-02-23T11:02:16.867Z,50.62
2023-02-23T11:03:16.891Z,56.25
2023-02-23T11:04:16.826Z,56.25
2023-02-23T11:05:16.768Z,50.62
2023-02-23T11:06:16.782Z,45.00
2023-02-23T11:07:16.742Z,39.38
2023-02-23T11:08:17.458Z,39.38
2023-02-23T11:09:17.256Z,39.38
2023-02-23T11:10:17.083Z,39.38
2023-02-23T11:11:17.143Z,39.38
2023-02-23T11:12:16.702Z,45.00
2023-02-23T11:13:16.674Z,45.00
2023-02-23T11:14:16.651Z,45.00
2023-02-23T11:15:16.630Z,50.62
2023-02-23T11:16:16.687Z,50.62
2023-02-23T11:17:16.590Z,50.62
2023-02-23T11:18:16.601Z,50.62
2023-02-23T11:19:16.559Z,45.00
2023-02-23T11:20:16.599Z,45.00
2023-02-23T11:21:16.541Z,45.00
2023-02-23T11:22:16.520Z,45.00
2023-02-23T11:23:16.532Z,45.00
2023-02-23T11:24:16.498Z,39.38
2023-02-23T11:25:16.498Z,39.38
2023-02-23T11:26:16.487Z,33.75
2023-02-23T11:27:16.470Z,33.75
2023-02-23T11:28:16.469Z,33.75
2023-02-23T11:29:16.479Z,39.38
2023-02-23T11:30:16.440Z,39.38
2023-02-23T11:31:16.452Z,39.38
2023-02-23T11:32:16.539Z,39.38
2023-02-23T11:33:16.390Z,39.38
2023-02-23T11:34:16.382Z,45.00
2023-02-23T11:35:16.361Z,45.00
2023-02-23T11:36:16.340Z,45.00
2023-02-23T11:37:16.352Z,45.00
2023-02-23T11:38:16.334Z,45.00
2023-02-23T11:39:16.326Z,39.38
2023-02-23T11:40:16.318Z,39.38
2023-02-23T11:41:16.444Z,39.38
2023-02-23T11:42:16.286Z,39.38
2023-02-23T11:43:16.251Z,39.38
2023-02-23T11:44:16.240Z,39.38
2023-02-23T11:45:16.252Z,39.38
2023-02-23T11:46:16.338Z,39.38
2023-02-23T11:47:16.199Z,45.00
2023-02-23T11:48:16.182Z,50.62
2023-02-23T11:49:16.192Z,56.25
2023-02-23T11:50:16.204Z,56.25
2023-02-23T11:51:16.145Z,61.88
2023-02-23T11:52:16.161Z,61.88
2023-02-23T11:53:16.133Z,67.50
2023-02-23T11:54:16.116Z,67.50
2023-02-23T11:55:16.136Z,61.88
2023-02-23T11:56:16.103Z,61.88
2023-02-23T11:57:16.106Z,56.25
2023-02-23T11:58:16.083Z,56.25
2023-02-23T11:59:16.058Z,56.25
2023-02-23T12:00:16.141Z,61.88
2023-02-23T12:01:16.036Z,56.25
2023-02-23T12:02:16.037Z,56.25
2023-02-23T12:03:15.992Z,56.25
2023-02-23T12:04:15.993Z,61.88
2023-02-23T12:05:16.054Z,61.88
2023-02-23T12:06:16.021Z,67.50
2023-02-23T12:07:15.953Z,73.12
2023-02-23T12:08:15.953Z,73.12
2023-02-23T12:09:15.929Z,73.12
2023-02-23T12:10:15.960Z,67.50
2023-02-23T12:11:15.907Z,67.50
2023-02-23T12:12:15.897Z,67.50
2023-02-23T12:13:15.869Z,61.88
2023-02-23T12:14:15.875Z,61.88
2023-02-23T12:15:15.850Z,56.25
2023-02-23T12:16:15.875Z,56.25
2023-02-23T12:17:15.807Z,50.62
2023-02-23T12:18:15.802Z,56.25
2023-02-23T12:19:15.790Z,56.25
2023-02-23T12:20:15.783Z,56.25
2023-02-23T12:21:15.771Z,61.88
2023-02-23T12:22:15.741Z,56.25
2023-02-23T12:23:15.782Z,56.25
2023-02-23T12:24:15.723Z,56.25
2023-02-23T12:25:15.720Z,56.25
2023-02-23T12:26:15.703Z,50.62
2023-02-23T12:27:15.693Z,50.62
2023-02-23T12:28:19.079Z,45.00
2023-02-23T12:29:15.643Z,45.00
2023-02-23T12:30:15.655Z,45.00
2023-02-23T12:31:15.688Z,45.00
2023-02-23T12:32:15.750Z,45.00
2023-02-23T12:33:15.615Z,39.38
2023-02-23T12:34:15.591Z,39.38
2023-02-23T12:35:15.588Z,39.38
2023-02-23T12:36:15.571Z,39.38
2023-02-23T12:37:15.567Z,39.38
2023-02-23T12:38:15.530Z,45.00
2023-02-23T12:39:15.524Z,45.00
2023-02-23T12:40:15.525Z,39.38
2023-02-23T12:41:15.528Z,39.38
2023-02-23T12:42:15.500Z,39.38
2023-02-23T12:43:15.482Z,39.38
2023-02-23T12:44:15.469Z,39.38
2023-02-23T12:45:15.470Z,39.38
2023-02-23T12:46:15.466Z,39.38
2023-02-23T12:47:15.412Z,45.00
2023-02-23T12:48:15.410Z,45.00
2023-02-23T12:49:15.393Z,45.00
2023-02-23T12:50:15.394Z,45.00
2023-02-23T12:51:16.022Z,45.00
2023-02-23T12:52:15.351Z,45.00
2023-02-23T12:53:15.334Z,45.00
2023-02-23T12:54:15.323Z,45.00
2023-02-23T12:55:15.321Z,39.38
2023-02-23T12:56:15.312Z,33.75
2023-02-23T12:57:15.282Z,33.75
2023-02-23T12:58:15.282Z,33.75
2023-02-23T12:59:15.265Z,28.12
2023-02-23T13:00:15.245Z,33.75
2023-02-23T13:01:15.320Z,45.00
2023-02-23T13:02:15.247Z,56.25
2023-02-23T13:03:15.214Z,67.50
2023-02-23T13:04:15.201Z,67.50
2023-02-23T13:05:15.181Z,67.50
2023-02-23T13:06:15.188Z,73.12
2023-02-23T13:07:15.165Z,78.75
2023-02-23T13:08:15.149Z,78.75
2023-02-23T13:09:15.115Z,84.38
2023-02-23T13:10:15.127Z,90.00
2023-02-23T13:11:15.124Z,90.00
2023-02-23T13:12:15.184Z,90.00
2023-02-23T13:13:15.081Z,90.00
2023-02-23T13:14:15.093Z,95.62
2023-02-23T13:15:15.067Z,101.25
2023-02-23T13:16:15.072Z,90.00
2023-02-23T13:17:15.040Z,84.38
2023-02-23T13:18:15.053Z,84.38
2023-02-23T13:19:15.007Z,73.12
2023-02-23T13:20:14.980Z,67.50
2023-02-23T13:21:15.016Z,61.88
2023-02-23T13:22:14.989Z,61.88
2023-02-23T13:23:14.953Z,61.88
2023-02-23T13:24:14.930Z,61.88
2023-02-23T13:25:14.944Z,67.50
2023-02-23T13:26:14.920Z,73.12
2023-02-23T13:27:14.913Z,73.12
2023-02-23T13:28:14.902Z,73.12
2023-02-23T13:29:14.874Z,67.50
2023-02-23T13:30:14.879Z,67.50
2023-02-23T13:31:14.935Z,61.88
2023-02-23T13:32:15.008Z,61.88
2023-02-23T13:33:14.833Z,61.88