createdAt,value
2019-03-08T00:02:41.813Z,4.53
2019-03-08T00:07:37.578Z,6.03
2019-03-08T00:12:34.573Z,5.17
2019-03-08T00:17:30.392Z,5.40
2019-03-08T00:22:27.965Z,3.30
2019-03-08T00:27:23.838Z,3.33
2019-03-08T00:32:19.669Z,4.37
2019-03-08T00:37:15.575Z,3.80
2019-03-08T00:42:11.314Z,3.70
2019-03-08T00:47:07.150Z,4.27
2019-03-08T00:52:02.855Z,4.10
2019-03-08T00:56:58.668Z,4.93
2019-03-08T01:01:54.397Z,4.50
2019-03-08T01:06:50.189Z,4.07
2019-03-08T01:11:46.145Z,4.23
2019-03-08T01:16:42.003Z,3.87
2019-03-08T01:21:37.734Z,3.87
2019-03-08T01:26:33.601Z,3.83
2019-03-08T01:31:29.295Z,3.93
2019-03-08T01:36:25.226Z,4.57
2019-03-08T01:41:20.947Z,4.60
2019-03-08T01:46:16.860Z,4.50
2019-03-08T01:51:12.647Z,4.47
2019-03-08T01:56:08.311Z,5.30
2019-03-08T02:01:04.304Z,4.50
2019-03-08T02:06:00.145Z,4.93
2019-03-08T02:10:55.856Z,3.90
2019-03-08T02:15:51.565Z,4.47
2019-03-08T02:20:48.659Z,4.40
2019-03-08T02:25:45.676Z,4.17
2019-03-08T02:30:41.858Z,4.03
2019-03-08T02:35:37.596Z,3.93
2019-03-08T02:40:37.441Z,3.80
2019-03-08T02:45:33.259Z,3.97
2019-03-08T02:50:28.965Z,4.00
2019-03-08T02:55:24.801Z,3.80
2019-03-08T03:00:20.666Z,3.70
2019-03-08T03:05:17.626Z,3.70
2019-03-08T03:10:14.138Z,3.40
2019-03-08T03:15:10.280Z,3.53
2019-03-08T03:20:07.227Z,3.50
2019-03-08T03:25:02.974Z,3.30
2019-03-08T03:29:58.961Z,3.70
2019-03-08T03:34:54.724Z,5.20
2019-03-08T03:39:50.549Z,4.30
2019-03-08T03:44:46.725Z,4.40
2019-03-08T03:49:42.392Z,4.20
2019-03-08T03:54:38.281Z,4.43
2019-03-08T03:59:34.046Z,4.20
2019-03-08T04:04:29.937Z,5.00
2019-03-08T04:09:25.686Z,5.00
2019-03-08T04:14:22.533Z,4.73
2019-03-08T04:19:18.128Z,4.37
2019-03-08T04:24:13.762Z,4.03
2019-03-08T04:29:09.452Z,3.83
2019-03-08T04:34:05.156Z,3.90
2019-03-08T04:39:00.883Z,4.13
2019-03-08T04:43:58.236Z,4.90
2019-03-08T04:48:54.345Z,4.40
2019-03-08T04:53:50.035Z,4.50
2019-03-08T04:58:45.801Z,5.20
2019-03-08T05:03:41.798Z,6.33
2019-03-08T05:08:37.555Z,5.37
2019-03-08T05:13:34.528Z,16.93
2019-03-08T05:18:30.408Z,23.93
2019-03-08T05:23:26.097Z,16.73
2019-03-08T05:28:21.876Z,5.00
2019-03-08T05:33:17.598Z,4.90
2019-03-08T05:38:13.397Z,4.17
2019-03-08T05:43:09.196Z,4.63
2019-03-08T05:48:05.128Z,4.60
2019-03-08T05:53:00.823Z,3.50
2019-03-08T05:57:56.666Z,3.47
2019-03-08T06:02:52.595Z,3.67
2019-03-08T06:07:49.935Z,3.67
2019-03-08T06:12:50.519Z,4.13
2019-03-08T06:17:46.421Z,6.83
2019-03-08T06:22:42.710Z,5.17
2019-03-08T06:27:38.598Z,5.07
2019-03-08T06:32:34.516Z,5.17
2019-03-08T06:37:30.275Z,5.20
2019-03-08T06:42:25.990Z,5.47
2019-03-08T06:47:21.822Z,6.23
2019-03-08T06:52:17.556Z,6.77
2019-03-08T06:57:13.355Z,6.70
2019-03-08T07:02:09.199Z,6.70
2019-03-08T07:07:04.957Z,6.53
2019-03-08T07:12:00.723Z,9.37
2019-03-08T07:16:56.534Z,6.23
2019-03-08T07:21:58.658Z,5.13
2019-03-08T07:27:19.709Z,4.70
2019-03-08T07:32:33.157Z,4.57
2019-03-08T07:37:35.538Z,4.97
2019-03-08T07:42:59.353Z,6.00
2019-03-08T07:48:16.824Z,5.87
2019-03-08T07:53:23.081Z,6.00
2019-03-08T07:58:40.594Z,5.60
2019-03-08T08:03:55.297Z,4.83
2019-03-08T08:09:07.123Z,5.17
2019-03-08T08:14:22.080Z,4.63
2019-03-08T08:19:36.670Z,4.70
2019-03-08T08:24:51.682Z,4.50
2019-03-08T08:30:10.220Z,4.20
2019-03-08T08:35:32.075Z,3.70
2019-03-08T08:40:49.844Z,3.90
2019-03-08T08:46:03.564Z,3.23
2019-03-08T08:51:18.348Z,2.90
2019-03-08T08:56:36.037Z,1.80
2019-03-08T09:01:30.756Z,1.70
2019-03-08T09:06:23.702Z,1.50
2019-03-08T09:11:45.954Z,1.50
2019-03-08T09:16:57.709Z,1.50
2019-03-08T09:22:12.274Z,1.40
2019-03-08T09:27:27.058Z,1.50
2019-03-08T09:32:31.686Z,1.43
2019-03-08T09:37:37.137Z,1.50
2019-03-08T09:42:57.711Z,1.20
2019-03-08T09:48:12.072Z,1.10
2019-03-08T09:53:26.784Z,1.20
2019-03-08T09:58:44.529Z,1.00
2019-03-08T10:03:57.966Z,1.00
2019-03-08T10:09:09.504Z,1.10
2019-03-08T10:14:14.664Z,1.00
2019-03-08T10:19:37.894Z,1.33
2019-03-08T10:24:52.481Z,1.07
2019-03-08T10:30:06.129Z,1.10
2019-03-08T10:35:24.243Z,1.10
2019-03-08T10:40:35.679Z,2.10
2019-03-08T10:45:53.090Z,1.80
2019-03-08T10:51:09.126Z,1.47
2019-03-08T10:56:24.215Z,1.67
2019-03-08T11:01:29.192Z,1.40
2019-03-08T11:06:44.865Z,1.30
2019-03-08T11:12:02.259Z,1.83
2019-03-08T11:17:16.192Z,1.43
2019-03-08T11:22:26.701Z,1.40
2019-03-08T11:27:40.196Z,1.40
2019-03-08T11:32:48.656Z,1.20
2019-03-08T11:37:53.006Z,1.40
2019-03-08T11:43:01.379Z,1.00
2019-03-08T11:48:17.206Z,1.90
2019-03-08T11:53:41.191Z,2.47
2019-03-08T11:59:04.890Z,1.90
2019-03-08T12:04:15.563Z,1.40
2019-03-08T12:09:37.508Z,1.80
2019-03-08T12:14:38.670Z,3.40
2019-03-08T12:19:43.034Z,1.77
2019-03-08T12:25:01.160Z,2.10
2019-03-08T12:30:21.526Z,1.80
2019-03-08T12:35:24.523Z,2.00
2019-03-08T12:40:29.039Z,1.90
2019-03-08T12:45:43.843Z,2.00
2019-03-08T12:51:07.304Z,1.77
2019-03-08T12:56:33.955Z,2.07
2019-03-08T13:01:42.386Z,1.83
2019-03-08T13:06:49.192Z,1.83
2019-03-08T13:11:45.443Z,1.73
2019-03-08T13:16:41.313Z,1.87
2019-03-08T13:21:37.043Z,1.60
2019-03-08T13:26:32.879Z,1.57
2019-03-08T13:31:28.625Z,1.30
2019-03-08T13:36:24.440Z,1.70
2019-03-08T13:41:20.362Z,1.30
2019-03-08T13:46:17.681Z,1.60
2019-03-08T13:51:15.013Z,1.50
2019-03-08T13:56:10.853Z,1.70
2019-03-08T14:01:06.598Z,1.70
2019-03-08T14:06:03.740Z,1.80
2019-03-08T14:10:59.516Z,1.83
2019-03-08T14:15:55.844Z,1.33
2019-03-08T14:20:51.592Z,1.20
2019-03-08T14:25:47.403Z,1.50
2019-03-08T14:30:57.889Z,1.47
2019-03-08T14:35:50.002Z,1.33
2019-03-08T14:41:10.819Z,1.20
2019-03-08T14:46:25.425Z,1.30
2019-03-08T14:51:21.224Z,1.47
2019-03-08T14:56:17.010Z,1.20
2019-03-08T15:01:12.773Z,1.20
2019-03-08T15:06:08.849Z,1.17
2019-03-08T15:11:04.556Z,3.57
2019-03-08T15:16:02.097Z,1.73
2019-03-08T15:20:58.550Z,2.50
2019-03-08T15:25:55.589Z,1.50
2019-03-08T15:30:51.367Z,1.20
2019-03-08T15:35:47.192Z,1.10
2019-03-08T15:40:42.927Z,1.63
2019-03-08T15:45:40.153Z,1.57
2019-03-08T15:50:36.914Z,1.10
2019-03-08T15:55:32.799Z,1.30
2019-03-08T16:00:28.964Z,1.10
2019-03-08T16:05:28.385Z,1.10
2019-03-08T16:10:22.540Z,1.20
2019-03-08T16:15:18.576Z,1.80
2019-03-08T16:20:15.624Z,3.90
2019-03-08T16:25:11.837Z,2.03
2019-03-08T16:30:15.952Z,3.10
2019-03-08T16:35:11.502Z,2.80
2019-03-08T16:40:13.343Z,2.30
2019-03-08T16:45:24.407Z,1.90
2019-03-08T16:50:38.122Z,3.80
2019-03-08T16:55:50.967Z,6.43
2019-03-08T17:01:14.835Z,8.47
2019-03-08T17:06:32.808Z,8.47
2019-03-08T17:11:38.304Z,5.73
2019-03-08T17:17:02.310Z,7.53
2019-03-08T17:22:22.859Z,5.27
2019-03-08T17:27:40.318Z,10.63
2019-03-08T17:33:04.038Z,7.53
2019-03-08T17:38:18.255Z,13.23
2019-03-08T17:43:30.357Z,14.97
2019-03-08T17:48:43.117Z,16.37
2019-03-08T17:54:00.849Z,11.87
2019-03-08T17:59:15.517Z,12.23
2019-03-08T18:04:30.157Z,10.40
2019-03-08T18:09:37.555Z,7.67
2019-03-08T18:14:42.863Z,9.50
2019-03-08T18:20:00.577Z,10.17
2019-03-08T18:25:12.104Z,9.17
2019-03-08T18:30:34.331Z,11.80
2019-03-08T18:35:47.523Z,10.67
2019-03-08T18:41:05.206Z,12.47
2019-03-08T18:46:35.105Z,14.50
2019-03-08T18:51:48.673Z,17.53
2019-03-08T18:57:06.391Z,16.00
2019-03-08T19:02:24.802Z,9.03
2019-03-08T19:07:38.535Z,11.37
2019-03-08T19:12:52.144Z,11.47
2019-03-08T19:18:16.208Z,11.87
2019-03-08T19:23:38.024Z,16.77
2019-03-08T19:28:56.419Z,15.40
2019-03-08T19:34:16.385Z,12.17
2019-03-08T19:39:36.650Z,11.40
2019-03-08T19:44:56.933Z,11.90
2019-03-08T19:50:12.299Z,11.63
2019-03-08T19:55:25.663Z,15.87
2019-03-08T20:00:41.856Z,16.63
2019-03-08T20:06:06.061Z,15.17
2019-03-08T20:11:12.001Z,14.60
2019-03-08T20:16:25.906Z,16.37
2019-03-08T20:21:38.211Z,16.57
2019-03-08T20:26:51.932Z,12.07
2019-03-08T20:32:05.345Z,11.77
2019-03-08T20:37:11.322Z,10.10
2019-03-08T20:42:35.088Z,10.33
2019-03-08T20:47:32.761Z,2.40
2019-03-08T20:52:28.780Z,1.90
2019-03-08T20:57:27.647Z,1.10
2019-03-08T21:02:24.634Z,0.93
2019-03-08T21:07:21.873Z,0.90
2019-03-08T21:12:22.627Z,2.10
2019-03-08T21:17:26.679Z,2.90
2019-03-08T21:22:23.012Z,2.30
2019-03-08T21:27:19.232Z,2.43
2019-03-08T21:32:16.544Z,2.80
2019-03-08T21:37:12.357Z,2.03
2019-03-08T21:42:08.230Z,1.70
2019-03-08T21:47:04.265Z,2.73
2019-03-08T21:51:59.950Z,1.50
2019-03-08T21:56:56.299Z,2.57
2019-03-08T22:01:52.044Z,1.70
2019-03-08T22:06:47.812Z,1.80
2019-03-08T22:11:44.711Z,1.83
2019-03-08T22:16:40.579Z,2.13
2019-03-08T22:21:36.658Z,1.53
2019-03-08T22:26:32.517Z,7.27
2019-03-08T22:31:28.225Z,8.33
2019-03-08T22:36:26.080Z,5.43
2019-03-08T22:41:21.797Z,3.50
2019-03-08T22:46:17.566Z,2.10
2019-03-08T22:51:13.410Z,1.10
2019-03-08T22:56:09.285Z,1.20
2019-03-08T23:01:13.737Z,1.00
2019-03-08T23:06:11.107Z,1.30
2019-03-08T23:11:06.851Z,2.50
2019-03-08T23:16:02.772Z,1.80
2019-03-08T23:20:58.618Z,2.20
2019-03-08T23:25:54.382Z,2.47
2019-03-08T23:30:52.199Z,3.00
2019-03-08T23:35:48.023Z,3.50
2019-03-08T23:40:43.908Z,3.30
2019-03-08T23:45:39.779Z,3.10
2019-03-08T23:50:35.705Z,3.20
2019-03-08T23:55:31.563Z,3.80
