createdAt,value
2022-09-23T00:02:16.779Z,3.03
2022-09-23T00:04:46.726Z,3.10
2022-09-23T00:07:16.338Z,3.08
2022-09-23T00:09:44.734Z,2.88
2022-09-23T00:12:13.012Z,3.25
2022-09-23T00:14:41.523Z,3.03
2022-09-23T00:17:09.878Z,2.67
2022-09-23T00:19:40.162Z,2.78
2022-09-23T00:22:08.914Z,3.05
2022-09-23T00:24:39.874Z,2.60
2022-09-23T00:27:08.113Z,2.75
2022-09-23T00:29:36.921Z,2.92
2022-09-23T00:32:05.941Z,3.13
2022-09-23T00:34:34.536Z,2.88
2022-09-23T00:37:02.862Z,2.90
2022-09-23T00:39:31.554Z,2.92
2022-09-23T00:42:01.434Z,3.10
2022-09-23T00:44:49.231Z,2.97
2022-09-23T00:47:23.602Z,3.40
2022-09-23T00:50:00.351Z,3.80
2022-09-23T00:52:29.169Z,3.70
2022-09-23T00:55:01.186Z,4.03
2022-09-23T00:57:31.635Z,3.22
2022-09-23T01:00:00.797Z,4.32
2022-09-23T01:02:29.693Z,3.97
2022-09-23T01:04:58.254Z,4.28
2022-09-23T01:07:27.211Z,4.28
2022-09-23T01:09:55.682Z,4.68
2022-09-23T01:12:54.499Z,4.40
2022-09-23T01:15:31.267Z,4.18
2022-09-23T01:18:11.549Z,3.97
2022-09-23T01:20:59.307Z,4.53
2022-09-23T01:24:23.322Z,5.20
2022-09-23T01:27:00.953Z,5.35
2022-09-23T01:30:06.466Z,5.82
2022-09-23T01:32:47.509Z,5.28
2022-09-23T01:35:30.381Z,6.00
2022-09-23T01:38:12.686Z,4.85
2022-09-23T01:40:49.656Z,4.97
2022-09-23T01:43:24.876Z,5.00
2022-09-23T01:45:57.962Z,4.32
2022-09-23T01:48:33.375Z,4.40
2022-09-23T01:51:08.214Z,4.53
2022-09-23T01:53:46.452Z,4.22
2022-09-23T01:56:20.941Z,4.38
2022-09-23T01:58:58.192Z,4.40
2022-09-23T02:01:37.658Z,3.92
2022-09-23T02:04:11.482Z,4.00
2022-09-23T02:06:46.559Z,4.28
2022-09-23T02:09:19.981Z,3.88
2022-09-23T02:11:52.532Z,3.67
2022-09-23T02:14:26.023Z,3.47
2022-09-23T02:16:58.414Z,3.75
2022-09-23T02:19:33.285Z,3.70
2022-09-23T02:24:38.983Z,3.70
2022-09-23T02:27:20.250Z,3.60
2022-09-23T02:29:55.588Z,3.78
2022-09-23T02:32:32.973Z,3.83
2022-09-23T02:35:12.130Z,3.45
2022-09-23T02:37:47.547Z,3.67
2022-09-23T02:40:23.872Z,3.60
2022-09-23T02:43:07.860Z,5.15
2022-09-23T02:45:39.146Z,3.55
2022-09-23T02:48:13.593Z,3.42
2022-09-23T02:50:43.827Z,3.70
2022-09-23T02:53:12.377Z,3.30
2022-09-23T02:55:42.325Z,3.45
2022-09-23T02:58:13.406Z,3.60
2022-09-23T03:00:55.238Z,3.42
2022-09-23T03:03:40.871Z,3.50
2022-09-23T03:06:31.617Z,2.80
2022-09-23T03:09:06.003Z,3.22
2022-09-23T03:11:39.977Z,3.47
2022-09-23T03:14:18.142Z,3.83
2022-09-23T03:16:53.785Z,4.00
2022-09-23T03:19:29.604Z,3.85
2022-09-23T03:22:07.019Z,3.60
2022-09-23T03:24:39.489Z,3.60
2022-09-23T03:27:13.780Z,3.70
2022-09-23T03:29:47.251Z,3.65
2022-09-23T03:32:18.227Z,3.25
2022-09-23T03:34:51.371Z,4.40
2022-09-23T03:37:30.155Z,3.40
2022-09-23T03:40:06.520Z,3.20
2022-09-23T03:42:36.484Z,3.33
2022-09-23T03:45:09.274Z,3.08
2022-09-23T03:47:39.319Z,3.58
2022-09-23T03:50:08.851Z,3.60
2022-09-23T03:52:39.716Z,3.42
2022-09-23T03:55:09.942Z,3.40
2022-09-23T03:57:38.415Z,3.08
2022-09-23T04:00:09.302Z,3.30
2022-09-23T04:02:41.022Z,3.45
2022-09-23T04:05:11.379Z,3.55
2022-09-23T04:07:41.145Z,3.40
2022-09-23T04:10:11.288Z,2.75
2022-09-23T04:12:39.970Z,3.30
2022-09-23T04:15:09.496Z,3.63
2022-09-23T04:17:37.926Z,3.45
2022-09-23T04:20:07.470Z,3.30
2022-09-23T04:22:37.697Z,3.20
2022-09-23T04:25:09.282Z,3.13
2022-09-23T04:27:38.030Z,3.22
2022-09-23T04:30:07.947Z,3.03
2022-09-23T04:32:36.334Z,3.25
2022-09-23T04:35:05.659Z,3.95
2022-09-23T04:37:34.025Z,3.53
2022-09-23T04:40:03.163Z,9.85
2022-09-23T04:42:33.072Z,8.45
2022-09-23T04:45:01.511Z,4.28
2022-09-23T04:47:32.535Z,3.40
2022-09-23T04:50:00.816Z,3.25
2022-09-23T04:52:31.232Z,3.83
2022-09-23T04:54:59.497Z,4.10
2022-09-23T04:57:28.224Z,3.85
2022-09-23T04:59:57.860Z,3.97
2022-09-23T05:02:26.302Z,4.95
2022-09-23T05:04:54.957Z,4.95
2022-09-23T05:07:23.521Z,5.57
2022-09-23T05:09:51.829Z,5.30
2022-09-23T05:12:20.179Z,5.10
2022-09-23T05:14:48.457Z,5.55
2022-09-23T05:17:18.241Z,5.07
2022-09-23T05:19:46.914Z,5.88
2022-09-23T05:22:15.380Z,6.20
2022-09-23T05:24:43.827Z,5.75
2022-09-23T05:27:12.106Z,5.47
2022-09-23T05:29:41.092Z,5.43
2022-09-23T05:32:09.750Z,5.40
2022-09-23T05:34:39.788Z,6.18
2022-09-23T05:37:08.254Z,5.93
2022-09-23T05:39:36.820Z,5.65
2022-09-23T05:42:05.913Z,6.07
2022-09-23T05:44:34.204Z,7.03
2022-09-23T05:47:02.700Z,5.68
2022-09-23T05:49:55.196Z,5.60
2022-09-23T05:52:20.833Z,5.30
2022-09-23T05:54:49.872Z,5.10
2022-09-23T05:57:18.998Z,4.93
2022-09-23T05:59:47.735Z,5.38
2022-09-23T06:02:16.363Z,4.97
2022-09-23T06:04:45.474Z,4.95
2022-09-23T06:07:13.905Z,5.45
2022-09-23T06:09:44.012Z,5.25
2022-09-23T06:12:14.157Z,5.43
2022-09-23T06:14:42.590Z,5.20
2022-09-23T06:17:10.951Z,5.32
2022-09-23T06:19:39.487Z,4.82
2022-09-23T06:22:07.776Z,5.22
2022-09-23T06:24:36.303Z,5.20
2022-09-23T06:27:06.759Z,5.25
2022-09-23T06:29:35.032Z,5.18
2022-09-23T06:32:05.163Z,5.45
2022-09-23T06:34:46.248Z,5.28
2022-09-23T06:37:20.686Z,4.88
2022-09-23T06:39:49.581Z,6.05
2022-09-23T06:42:19.386Z,6.63
2022-09-23T06:44:47.946Z,4.85
2022-09-23T06:47:16.264Z,6.03
2022-09-23T06:49:44.787Z,4.70
2022-09-23T06:52:13.059Z,4.75
2022-09-23T06:54:41.529Z,4.45
2022-09-23T06:57:10.303Z,4.45
2022-09-23T06:59:40.060Z,4.13
2022-09-23T07:02:09.454Z,4.28
2022-09-23T07:04:37.949Z,4.00
2022-09-23T07:07:06.374Z,4.93
2022-09-23T07:09:34.938Z,3.65
2022-09-23T07:12:03.797Z,4.15
2022-09-23T07:14:32.171Z,3.95
2022-09-23T07:17:02.022Z,3.65
2022-09-23T07:19:30.469Z,3.83
2022-09-23T07:21:59.156Z,3.53
2022-09-23T07:24:27.917Z,3.25
2022-09-23T07:26:56.390Z,3.53
2022-09-23T07:29:24.875Z,3.60
2022-09-23T07:31:55.750Z,3.55
2022-09-23T07:34:30.291Z,3.42
2022-09-23T07:36:59.079Z,3.58
2022-09-23T07:39:27.680Z,3.47
2022-09-23T07:41:56.157Z,3.60
2022-09-23T07:44:25.501Z,3.10
2022-09-23T07:46:54.386Z,3.03
2022-09-23T07:49:22.652Z,3.30
2022-09-23T07:51:52.849Z,3.03
2022-09-23T07:54:22.303Z,3.17
2022-09-23T07:56:50.668Z,2.95
2022-09-23T07:59:20.116Z,2.80
2022-09-23T08:01:52.552Z,2.95
2022-09-23T08:04:24.195Z,2.70
2022-09-23T08:06:56.666Z,3.17
2022-09-23T08:09:28.029Z,2.50
2022-09-23T08:11:56.818Z,2.67
2022-09-23T08:14:25.262Z,2.50
2022-09-23T08:16:54.143Z,2.78
2022-09-23T08:19:22.516Z,2.40
2022-09-23T08:21:54.434Z,2.80
2022-09-23T08:24:24.510Z,2.72
2022-09-23T08:26:54.699Z,2.97
2022-09-23T08:29:25.780Z,3.03
2022-09-23T08:31:55.532Z,3.22
2022-09-23T08:34:25.044Z,2.58
2022-09-23T08:36:54.882Z,2.80
2022-09-23T08:39:23.785Z,2.55
2022-09-23T08:42:08.892Z,2.50
2022-09-23T08:44:48.697Z,2.83
2022-09-23T08:47:23.637Z,3.17
2022-09-23T08:52:34.597Z,2.90
2022-09-23T08:55:03.773Z,2.47
2022-09-23T08:57:42.734Z,2.72
2022-09-23T09:00:21.547Z,2.50
2022-09-23T09:02:51.092Z,4.13
2022-09-23T09:05:27.490Z,2.60
2022-09-23T09:08:00.036Z,2.58
2022-09-23T09:10:35.276Z,2.47
2022-09-23T09:13:07.845Z,2.30
2022-09-23T09:15:43.197Z,2.20
2022-09-23T09:18:16.520Z,2.40
2022-09-23T09:20:57.078Z,2.72
2022-09-23T09:23:36.136Z,2.88
2022-09-23T09:26:07.201Z,3.22
2022-09-23T09:28:42.370Z,2.58
2022-09-23T09:31:25.550Z,2.42
2022-09-23T09:33:58.976Z,2.80
2022-09-23T09:36:38.955Z,2.70
2022-09-23T09:39:13.384Z,2.80
2022-09-23T09:41:46.824Z,2.97
2022-09-23T09:44:25.176Z,2.63
2022-09-23T09:47:12.302Z,2.55
2022-09-23T09:49:47.830Z,2.63
2022-09-23T09:52:23.476Z,2.80
2022-09-23T09:54:56.137Z,2.63
2022-09-23T09:57:36.088Z,2.90
2022-09-23T10:00:34.775Z,3.10
2022-09-23T10:03:09.123Z,3.10
2022-09-23T10:05:52.372Z,2.80
2022-09-23T10:08:28.591Z,3.08
2022-09-23T10:11:05.506Z,2.60
2022-09-23T10:13:33.849Z,3.00
2022-09-23T10:16:04.200Z,3.08
2022-09-23T10:18:35.921Z,3.10
2022-09-23T10:21:09.749Z,2.80
2022-09-23T10:23:42.739Z,3.00
2022-09-23T10:26:15.177Z,2.75
2022-09-23T10:28:50.251Z,2.78
2022-09-23T10:31:26.944Z,2.85
2022-09-23T10:33:59.719Z,2.95
2022-09-23T10:36:29.688Z,3.28
2022-09-23T10:39:20.586Z,3.08
2022-09-23T10:42:17.654Z,3.38
2022-09-23T10:45:20.807Z,2.83
2022-09-23T10:47:57.626Z,2.67
2022-09-23T10:50:38.329Z,3.40
2022-09-23T10:53:18.947Z,3.25
2022-09-23T10:56:09.352Z,2.80
2022-09-23T10:59:18.573Z,3.45
2022-09-23T11:01:59.190Z,3.40
2022-09-23T11:04:55.222Z,3.25
2022-09-23T11:07:37.269Z,3.63
2022-09-23T11:11:01.537Z,3.15
2022-09-23T11:14:04.390Z,2.85
2022-09-23T11:16:49.302Z,2.95
2022-09-23T11:19:57.799Z,2.83
2022-09-23T11:22:46.091Z,2.92
2022-09-23T11:25:38.155Z,3.22
2022-09-23T11:28:37.619Z,2.95
2022-09-23T11:31:21.979Z,2.70
2022-09-23T11:34:12.242Z,2.95
2022-09-23T11:36:45.800Z,2.83
2022-09-23T11:39:19.220Z,2.50
2022-09-23T11:41:48.315Z,2.90
2022-09-23T11:44:22.314Z,2.53
2022-09-23T11:46:57.060Z,2.50
2022-09-23T11:52:07.937Z,2.50
2022-09-23T11:54:45.214Z,2.97
2022-09-23T11:57:24.091Z,2.40
2022-09-23T11:59:59.937Z,2.50
2022-09-23T12:02:34.709Z,2.70
2022-09-23T12:07:51.356Z,2.70
2022-09-23T12:10:20.258Z,3.50
2022-09-23T12:12:57.056Z,2.58
2022-09-23T12:15:41.587Z,2.97
2022-09-23T12:18:35.732Z,3.33
2022-09-23T12:21:51.247Z,2.90
2022-09-23T12:24:42.010Z,2.80
2022-09-23T12:27:22.898Z,4.32
2022-09-23T12:29:57.180Z,3.40
2022-09-23T12:32:26.500Z,3.75
2022-09-23T12:34:55.123Z,3.80
2022-09-23T12:37:33.929Z,4.20
2022-09-23T12:40:09.738Z,3.70
2022-09-23T12:42:45.946Z,3.60
2022-09-23T12:45:34.743Z,4.07
2022-09-23T12:48:04.919Z,3.45
2022-09-23T12:50:55.317Z,3.00
2022-09-23T12:53:57.221Z,3.53
2022-09-23T12:57:01.676Z,2.58
2022-09-23T12:59:33.441Z,3.63
2022-09-23T13:02:30.139Z,3.95
2022-09-23T13:05:28.670Z,3.20
2022-09-23T13:08:03.718Z,3.30
2022-09-23T13:10:38.376Z,2.80
2022-09-23T13:13:08.361Z,3.10
2022-09-23T13:15:38.526Z,3.30
2022-09-23T13:18:51.377Z,2.53
2022-09-23T13:22:07.846Z,3.00
2022-09-23T13:24:40.569Z,3.22
2022-09-23T13:27:28.140Z,3.25
2022-09-23T13:30:07.674Z,3.00
2022-09-23T13:32:40.895Z,3.53
2022-09-23T13:35:20.125Z,3.33
2022-09-23T13:37:50.600Z,3.35
2022-09-23T13:40:24.447Z,3.10
2022-09-23T13:42:59.108Z,3.00
2022-09-23T13:45:30.885Z,6.05
2022-09-23T13:48:05.872Z,2.83
2022-09-23T13:50:38.363Z,2.72
2022-09-23T13:53:12.246Z,2.65
2022-09-23T13:55:41.387Z,2.80
2022-09-23T13:58:21.209Z,3.38
2022-09-23T14:00:51.074Z,2.65
2022-09-23T14:03:26.669Z,2.80
2022-09-23T14:05:56.938Z,2.80
2022-09-23T14:08:29.630Z,2.72
2022-09-23T14:10:59.887Z,2.88
2022-09-23T14:13:32.145Z,2.35
2022-09-23T14:16:04.126Z,2.80
2022-09-23T14:18:37.372Z,3.03
2022-09-23T14:21:06.603Z,2.95
2022-09-23T14:23:36.348Z,2.90
2022-09-23T14:26:04.942Z,2.60
2022-09-23T14:28:34.077Z,2.60
2022-09-23T14:31:05.529Z,2.20
2022-09-23T14:33:35.388Z,2.47
2022-09-23T14:36:28.934Z,2.50
2022-09-23T14:39:04.702Z,3.25
2022-09-23T14:41:38.243Z,2.67
2022-09-23T14:44:08.585Z,2.90
2022-09-23T14:46:40.014Z,2.58
2022-09-23T14:49:17.471Z,2.60
2022-09-23T14:51:53.394Z,2.63
2022-09-23T14:54:36.767Z,2.90
2022-09-23T14:57:25.777Z,3.33
2022-09-23T14:59:56.638Z,2.97
2022-09-23T15:02:34.843Z,2.55
2022-09-23T15:05:31.952Z,2.38
2022-09-23T15:08:03.950Z,2.50
2022-09-23T15:10:38.431Z,2.83
2022-09-23T15:15:37.911Z,3.08
2022-09-23T15:18:12.446Z,2.78
2022-09-23T15:23:35.041Z,2.70
2022-09-23T15:26:13.144Z,2.90
2022-09-23T15:28:42.404Z,2.95
2022-09-23T15:31:12.796Z,2.88
2022-09-23T15:33:41.267Z,4.38
2022-09-23T15:36:17.183Z,3.30
2022-09-23T15:38:45.969Z,3.10
2022-09-23T15:41:17.252Z,3.20
2022-09-23T15:43:46.818Z,2.42
2022-09-23T15:46:20.553Z,2.30
2022-09-23T15:48:58.628Z,2.83
2022-09-23T15:51:28.646Z,2.90
2022-09-23T15:53:57.433Z,2.67
2022-09-23T15:56:27.557Z,2.65
2022-09-23T15:58:55.840Z,2.20
2022-09-23T16:01:29.223Z,2.08
2022-09-23T16:04:01.035Z,2.50
2022-09-23T16:06:29.626Z,3.05
2022-09-23T16:08:58.166Z,2.75
2022-09-23T16:11:31.746Z,3.35
2022-09-23T16:14:00.749Z,3.77
2022-09-23T16:16:29.692Z,2.30
2022-09-23T16:18:58.168Z,2.70
2022-09-23T16:21:28.576Z,2.78
2022-09-23T16:23:59.310Z,2.78
2022-09-23T16:26:31.964Z,3.10
2022-09-23T16:29:01.471Z,2.70
2022-09-23T16:31:31.258Z,2.50
2022-09-23T16:34:02.050Z,2.63
2022-09-23T16:36:33.467Z,2.67
2022-09-23T16:39:05.444Z,2.30
2022-09-23T16:41:35.669Z,2.20
2022-09-23T16:44:07.258Z,2.38
2022-09-23T16:46:36.404Z,2.40
2022-09-23T16:49:05.757Z,2.50
2022-09-23T16:51:38.285Z,2.90
2022-09-23T16:54:11.144Z,3.42
2022-09-23T16:56:44.991Z,2.60
2022-09-23T16:59:14.643Z,2.53
2022-09-23T17:02:00.838Z,2.63
2022-09-23T17:04:29.365Z,2.60
2022-09-23T17:06:57.881Z,2.63
2022-09-23T17:09:28.897Z,2.47
2022-09-23T17:12:09.101Z,3.92
2022-09-23T17:14:37.355Z,2.50
2022-09-23T17:17:06.645Z,2.67
2022-09-23T17:19:35.625Z,2.67
2022-09-23T17:22:03.865Z,2.33
2022-09-23T17:24:32.158Z,2.42
2022-09-23T17:27:01.846Z,2.70
2022-09-23T17:29:30.501Z,2.40
2022-09-23T17:31:59.010Z,2.50
2022-09-23T17:34:28.799Z,2.97
2022-09-23T17:36:57.133Z,3.03
2022-09-23T17:39:25.798Z,3.40
2022-09-23T17:41:56.062Z,3.30
2022-09-23T17:44:26.354Z,3.08
2022-09-23T17:46:54.620Z,2.83
2022-09-23T17:49:24.183Z,3.80
2022-09-23T17:51:52.608Z,3.20
2022-09-23T17:54:20.937Z,2.97
2022-09-23T17:56:49.367Z,2.85
2022-09-23T17:59:17.726Z,2.80
2022-09-23T18:01:47.993Z,2.53
2022-09-23T18:04:16.575Z,3.53
2022-09-23T18:06:45.588Z,2.92
2022-09-23T18:09:15.215Z,3.03
2022-09-23T18:11:46.858Z,4.47
2022-09-23T18:14:18.415Z,3.88
2022-09-23T18:16:50.461Z,3.15
2022-09-23T18:19:20.926Z,8.77
2022-09-23T18:21:52.084Z,3.90
2022-09-23T18:24:31.758Z,3.30
2022-09-23T18:27:01.618Z,3.40
2022-09-23T18:29:30.118Z,3.97
2022-09-23T18:32:00.166Z,3.40
2022-09-23T18:34:28.607Z,3.30
2022-09-23T18:36:57.243Z,3.42
2022-09-23T18:39:26.157Z,3.38
2022-09-23T18:41:54.782Z,3.30
2022-09-23T18:44:23.437Z,3.45
2022-09-23T18:46:52.037Z,3.72
2022-09-23T18:49:39.427Z,3.97
2022-09-23T18:52:08.040Z,3.90
2022-09-23T18:54:36.409Z,3.90
2022-09-23T18:57:05.243Z,4.57
2022-09-23T18:59:33.611Z,4.75
2022-09-23T19:02:02.077Z,4.47
2022-09-23T19:04:31.875Z,4.38
2022-09-23T19:07:00.254Z,4.35
2022-09-23T19:09:28.843Z,4.60
2022-09-23T19:11:57.384Z,4.68
2022-09-23T19:14:26.403Z,4.10
2022-09-23T19:16:54.855Z,4.50
2022-09-23T19:19:23.156Z,4.70
2022-09-23T19:21:52.997Z,4.57
2022-09-23T19:24:21.566Z,4.40
2022-09-23T19:26:50.352Z,4.00
2022-09-23T19:29:21.752Z,4.35
2022-09-23T19:31:51.156Z,4.20
2022-09-23T19:34:23.918Z,3.92
2022-09-23T19:36:56.216Z,4.63
2022-09-23T19:39:27.106Z,5.55
2022-09-23T19:41:56.543Z,6.18
2022-09-23T19:44:27.267Z,5.00
2022-09-23T19:46:57.399Z,5.55
2022-09-23T19:49:26.740Z,4.88
2022-09-23T19:51:56.890Z,7.50
2022-09-23T19:54:27.482Z,6.78
2022-09-23T19:56:56.911Z,7.97
2022-09-23T19:59:26.288Z,6.15
2022-09-23T20:01:55.189Z,5.10
2022-09-23T20:04:23.739Z,4.97
2022-09-23T20:06:52.084Z,5.15
2022-09-23T20:09:23.087Z,5.53
2022-09-23T20:11:52.186Z,5.55
2022-09-23T20:14:20.774Z,5.43
2022-09-23T20:16:50.247Z,5.32
2022-09-23T20:19:19.214Z,5.53
2022-09-23T20:22:07.823Z,6.15
2022-09-23T20:24:37.611Z,5.65
2022-09-23T20:27:11.109Z,5.72
2022-09-23T20:29:41.994Z,5.55
2022-09-23T20:32:11.470Z,5.30
2022-09-23T20:34:46.570Z,5.82
2022-09-23T20:37:17.598Z,5.40
2022-09-23T20:39:48.906Z,5.28
2022-09-23T20:42:19.337Z,5.32
2022-09-23T20:44:48.543Z,5.75
2022-09-23T20:47:19.321Z,5.63
2022-09-23T20:49:51.529Z,6.07
2022-09-23T20:52:24.931Z,6.35
2022-09-23T20:54:54.940Z,6.15
2022-09-23T20:57:24.989Z,5.80
2022-09-23T20:59:54.593Z,5.63
2022-09-23T21:02:25.666Z,5.60
2022-09-23T21:04:58.622Z,5.93
2022-09-23T21:07:31.120Z,6.40
2022-09-23T21:10:04.800Z,5.60
2022-09-23T21:12:33.228Z,5.05
2022-09-23T21:15:01.527Z,5.60
2022-09-23T21:17:33.605Z,5.82
2022-09-23T21:20:02.173Z,6.15
2022-09-23T21:22:30.689Z,6.43
2022-09-23T21:27:53.967Z,5.68
2022-09-23T21:32:51.502Z,4.75
2022-09-23T21:35:19.880Z,5.22
2022-09-23T21:37:48.394Z,5.50
2022-09-23T21:40:34.635Z,4.78
2022-09-23T21:43:04.462Z,5.40
2022-09-23T21:45:32.941Z,6.90
2022-09-23T21:48:01.478Z,6.45
2022-09-23T21:50:30.085Z,6.38
2022-09-23T21:53:01.188Z,6.28
2022-09-23T21:55:29.622Z,7.32
2022-09-23T21:58:00.133Z,7.80
2022-09-23T22:00:32.935Z,6.45
2022-09-23T22:03:01.487Z,6.03
2022-09-23T22:05:29.877Z,5.68
2022-09-23T22:08:00.520Z,5.68
2022-09-23T22:10:29.084Z,6.15
2022-09-23T22:13:00.442Z,5.97
2022-09-23T22:15:34.397Z,9.00
2022-09-23T22:18:02.833Z,12.30
2022-09-23T22:20:31.746Z,5.78
2022-09-23T22:23:01.804Z,5.53
2022-09-23T22:25:30.120Z,5.80
2022-09-23T22:28:30.635Z,6.03
2022-09-23T22:31:18.074Z,18.98
2022-09-23T22:33:46.630Z,35.28
2022-09-23T22:36:14.835Z,47.53
2022-09-23T22:38:43.129Z,49.08
2022-09-23T22:41:13.923Z,33.60
2022-09-23T22:43:42.142Z,24.75
2022-09-23T22:46:11.819Z,22.15
2022-09-23T22:48:40.164Z,22.35
2022-09-23T22:51:08.612Z,26.33
2022-09-23T22:53:37.204Z,27.92
2022-09-23T22:56:05.476Z,28.95
2022-09-23T22:58:33.737Z,26.23
2022-09-23T23:01:02.483Z,24.92
2022-09-23T23:03:34.273Z,24.20
2022-09-23T23:06:03.569Z,20.67
2022-09-23T23:08:32.523Z,37.63
2022-09-23T23:11:05.877Z,24.05
2022-09-23T23:13:34.227Z,17.23
2022-09-23T23:16:06.481Z,15.82
2022-09-23T23:18:38.881Z,15.98
2022-09-23T23:21:09.856Z,12.52
2022-09-23T23:23:40.277Z,11.82
2022-09-23T23:26:11.888Z,10.07
2022-09-23T23:28:40.685Z,11.50
2022-09-23T23:31:11.687Z,27.23
2022-09-23T23:33:41.939Z,35.50
2022-09-23T23:36:12.278Z,30.25
2022-09-23T23:38:42.873Z,24.38
2022-09-23T23:41:13.873Z,22.08
2022-09-23T23:43:44.198Z,19.35
2022-09-23T23:46:13.057Z,18.35
2022-09-23T23:48:48.195Z,18.63
2022-09-23T23:51:17.149Z,17.55
2022-09-23T23:53:45.651Z,13.98
2022-09-23T23:56:17.466Z,11.75
2022-09-23T23:58:46.194Z,8.95
