createdAt,value
2019-03-10T00:00:00.365Z,0.00
2019-03-10T00:01:00.952Z,0.00
2019-03-10T00:02:00.237Z,0.00
2019-03-10T00:03:00.964Z,0.00
2019-03-10T00:04:00.210Z,0.00
2019-03-10T00:05:00.381Z,0.00
2019-03-10T00:06:00.185Z,0.00
2019-03-10T00:07:00.953Z,0.00
2019-03-10T00:08:00.953Z,0.00
2019-03-10T00:09:00.152Z,0.00
2019-03-10T00:10:00.307Z,0.00
2019-03-10T00:11:00.954Z,0.00
2019-03-10T00:12:00.118Z,0.00
2019-03-10T00:13:01.003Z,0.00
2019-03-10T00:14:00.098Z,0.00
2019-03-10T00:15:00.171Z,0.00
2019-03-10T00:16:00.074Z,0.00
2019-03-10T00:17:00.062Z,0.00
2019-03-10T00:18:00.052Z,0.00
2019-03-10T00:19:00.036Z,0.00
2019-03-10T00:20:00.042Z,0.00
2019-03-10T00:21:00.022Z,0.00
2019-03-10T00:22:00.014Z,0.00
2019-03-10T00:23:00.000Z,0.00
2019-03-10T00:23:59.984Z,0.00
2019-03-10T00:24:59.980Z,0.00
2019-03-10T00:25:59.965Z,0.00
2019-03-10T00:26:59.953Z,0.00
2019-03-10T00:27:59.941Z,0.00
2019-03-10T00:28:59.929Z,0.00
2019-03-10T00:29:59.931Z,0.00
2019-03-10T00:30:59.905Z,0.00
2019-03-10T00:31:59.898Z,0.00
2019-03-10T00:32:59.883Z,0.00
2019-03-10T00:33:59.875Z,0.00
2019-03-10T00:34:59.891Z,0.00
2019-03-10T00:35:59.851Z,0.00
2019-03-10T00:36:59.840Z,0.00
2019-03-10T00:37:59.833Z,0.00
2019-03-10T00:38:59.821Z,0.00
2019-03-10T00:39:59.836Z,0.00
2019-03-10T00:40:59.800Z,0.00
2019-03-10T00:41:59.784Z,0.00
2019-03-10T00:42:59.775Z,0.00
2019-03-10T00:43:59.777Z,0.00
2019-03-10T00:44:59.984Z,0.00
2019-03-10T00:45:59.744Z,0.00
2019-03-10T00:46:59.731Z,0.00
2019-03-10T00:47:59.722Z,0.00
2019-03-10T00:48:59.708Z,0.00
2019-03-10T00:49:59.709Z,0.00
2019-03-10T00:50:59.698Z,0.00
2019-03-10T00:51:59.676Z,0.00
2019-03-10T00:53:00.455Z,0.00
2019-03-10T00:53:59.653Z,0.00
2019-03-10T00:54:59.654Z,0.00
2019-03-10T00:55:59.641Z,0.00
2019-03-10T00:56:59.622Z,0.00
2019-03-10T00:57:59.610Z,0.00
2019-03-10T00:58:59.598Z,0.00
2019-03-10T01:00:00.672Z,0.00
2019-03-10T01:00:59.586Z,0.00
2019-03-10T01:01:59.566Z,0.00
2019-03-10T01:02:59.558Z,0.00
2019-03-10T01:04:00.456Z,0.00
2019-03-10T01:05:00.502Z,0.00
2019-03-10T01:05:59.533Z,0.00
2019-03-10T01:07:01.488Z,0.00
2019-03-10T01:07:59.508Z,0.00
2019-03-10T01:08:59.492Z,0.00
2019-03-10T01:09:59.492Z,0.00
2019-03-10T01:10:59.969Z,0.00
2019-03-10T01:11:59.456Z,0.00
2019-03-10T01:12:59.442Z,0.00
2019-03-10T01:13:59.502Z,0.00
2019-03-10T01:14:59.959Z,0.00
2019-03-10T01:15:59.442Z,0.00
2019-03-10T01:16:59.400Z,0.00
2019-03-10T01:17:59.385Z,0.00
2019-03-10T01:18:59.388Z,0.00
2019-03-10T01:19:59.957Z,0.00
2019-03-10T01:20:59.466Z,0.00
2019-03-10T01:21:59.354Z,0.00
2019-03-10T01:22:59.342Z,0.00
2019-03-10T01:23:59.958Z,0.00
2019-03-10T01:24:59.314Z,0.00
2019-03-10T01:25:59.312Z,0.00
2019-03-10T01:26:59.291Z,0.00
2019-03-10T01:27:59.281Z,0.00
2019-03-10T01:28:59.267Z,0.00
2019-03-10T01:29:59.961Z,0.00
2019-03-10T01:30:59.471Z,0.00
2019-03-10T01:31:59.963Z,0.00
2019-03-10T01:32:59.219Z,0.00
2019-03-10T01:33:59.212Z,0.00
2019-03-10T01:34:59.204Z,0.00
2019-03-10T01:35:59.201Z,0.00
2019-03-10T01:36:59.959Z,0.00
2019-03-10T01:37:59.958Z,0.00
2019-03-10T01:38:59.159Z,0.00
2019-03-10T01:39:59.146Z,0.00
2019-03-10T01:40:59.477Z,0.00
2019-03-10T01:41:59.961Z,0.00
2019-03-10T01:42:59.959Z,0.00
2019-03-10T01:43:59.960Z,0.00
2019-03-10T01:44:59.092Z,0.00
2019-03-10T01:45:59.090Z,0.00
2019-03-10T01:46:59.474Z,0.00
2019-03-10T01:47:59.970Z,0.00
2019-03-10T01:48:59.965Z,0.00
2019-03-10T01:49:59.033Z,0.00
2019-03-10T01:50:59.027Z,0.00
2019-03-10T01:51:59.024Z,0.00
2019-03-10T01:52:58.999Z,0.00
2019-03-10T01:53:59.960Z,0.00
2019-03-10T01:54:58.984Z,0.00
2019-03-10T01:55:58.969Z,0.00
2019-03-10T01:56:58.966Z,0.00
2019-03-10T01:57:59.460Z,0.00
2019-03-10T01:58:58.934Z,0.00
2019-03-10T01:59:59.462Z,0.00
2019-03-10T02:00:58.918Z,0.00
2019-03-10T02:01:58.909Z,0.00
2019-03-10T02:02:58.893Z,0.00
2019-03-10T02:03:58.880Z,0.00
2019-03-10T02:04:59.457Z,0.00
2019-03-10T02:05:59.464Z,0.00
2019-03-10T02:06:58.867Z,0.00
2019-03-10T02:07:58.837Z,0.00
2019-03-10T02:08:58.829Z,0.00
2019-03-10T02:09:58.823Z,0.00
2019-03-10T02:10:59.470Z,0.00
2019-03-10T02:11:58.980Z,0.00
2019-03-10T02:12:58.782Z,0.00
2019-03-10T02:13:58.773Z,0.00
2019-03-10T02:14:58.763Z,0.00
2019-03-10T02:15:59.480Z,0.00
2019-03-10T02:16:58.747Z,0.00
2019-03-10T02:17:59.467Z,0.00
2019-03-10T02:18:58.712Z,0.00
2019-03-10T02:19:58.706Z,0.00
2019-03-10T02:20:58.706Z,0.00
2019-03-10T02:21:58.976Z,0.00
2019-03-10T02:22:59.464Z,0.00
2019-03-10T02:23:58.663Z,0.00
2019-03-10T02:24:58.651Z,0.00
2019-03-10T02:25:58.655Z,0.00
2019-03-10T02:26:58.636Z,0.00
2019-03-10T02:27:59.460Z,0.00
2019-03-10T02:28:58.609Z,0.00
2019-03-10T02:29:58.600Z,0.00
2019-03-10T02:30:59.465Z,0.00
2019-03-10T02:31:58.585Z,0.00
2019-03-10T02:32:58.567Z,0.00
2019-03-10T02:33:58.554Z,0.00
2019-03-10T02:34:59.461Z,0.00
2019-03-10T02:35:58.532Z,0.00
2019-03-10T02:36:58.533Z,0.00
2019-03-10T02:37:58.507Z,0.00
2019-03-10T02:38:58.496Z,0.00
2019-03-10T02:39:59.462Z,0.00
2019-03-10T02:40:58.494Z,0.00
2019-03-10T02:41:58.475Z,0.00
2019-03-10T02:42:58.454Z,0.00
2019-03-10T02:43:58.443Z,0.00
2019-03-10T02:44:58.431Z,0.00
2019-03-10T02:45:58.422Z,0.00
2019-03-10T02:46:58.436Z,0.00
2019-03-10T02:47:58.396Z,0.00
2019-03-10T02:48:58.387Z,0.00
2019-03-10T02:49:58.375Z,0.00
2019-03-10T02:50:58.364Z,0.00
2019-03-10T02:51:58.977Z,0.00
2019-03-10T02:52:58.349Z,0.00
2019-03-10T02:53:58.332Z,0.00
2019-03-10T02:54:58.322Z,0.00
2019-03-10T02:55:58.324Z,0.00
2019-03-10T02:56:58.305Z,0.00
2019-03-10T02:57:58.304Z,0.00
2019-03-10T02:58:58.274Z,0.00
2019-03-10T02:59:58.267Z,0.00
2019-03-10T03:00:58.269Z,0.00
2019-03-10T03:01:58.965Z,0.00
2019-03-10T03:02:58.243Z,0.00
2019-03-10T03:03:58.220Z,0.00
2019-03-10T03:04:58.207Z,0.00
2019-03-10T03:05:58.207Z,0.00
2019-03-10T03:06:58.190Z,0.00
2019-03-10T03:07:58.194Z,0.00
2019-03-10T03:08:58.169Z,0.00
2019-03-10T03:09:58.975Z,0.00
2019-03-10T03:10:58.143Z,0.00
2019-03-10T03:11:58.131Z,0.00
2019-03-10T03:12:58.133Z,0.00
2019-03-10T03:13:58.116Z,0.00
2019-03-10T03:14:58.099Z,0.00
2019-03-10T03:15:58.088Z,0.00
2019-03-10T03:16:58.078Z,0.00
2019-03-10T03:17:58.093Z,0.00
2019-03-10T03:18:58.970Z,0.00
2019-03-10T03:19:58.043Z,0.00
2019-03-10T03:20:58.051Z,0.00
2019-03-10T03:21:58.025Z,0.00
2019-03-10T03:22:58.028Z,0.00
2019-03-10T03:23:57.999Z,0.00
2019-03-10T03:24:58.970Z,0.00
2019-03-10T03:25:58.984Z,0.00
2019-03-10T03:26:57.967Z,0.00
2019-03-10T03:27:57.966Z,0.00
2019-03-10T03:28:57.948Z,0.00
2019-03-10T03:29:57.960Z,0.00
2019-03-10T03:30:58.482Z,0.00
2019-03-10T03:31:57.931Z,0.00
2019-03-10T03:32:57.995Z,0.00
2019-03-10T03:33:57.891Z,0.00
2019-03-10T03:34:57.897Z,0.00
2019-03-10T03:35:58.468Z,0.00
2019-03-10T03:36:57.856Z,0.00
2019-03-10T03:37:57.984Z,0.00
2019-03-10T03:38:57.836Z,0.00
2019-03-10T03:39:57.859Z,0.00
2019-03-10T03:40:58.473Z,0.00
2019-03-10T03:41:57.810Z,0.00
2019-03-10T03:42:57.816Z,0.00
2019-03-10T03:43:57.782Z,0.00
2019-03-10T03:44:57.775Z,0.00
2019-03-10T03:45:57.764Z,0.00
2019-03-10T03:46:57.753Z,0.00
2019-03-10T03:47:57.747Z,0.00
2019-03-10T03:48:57.745Z,0.00
2019-03-10T03:49:57.719Z,0.00
2019-03-10T03:50:57.711Z,0.00
2019-03-10T03:51:57.700Z,0.00
2019-03-10T03:52:57.687Z,0.00
2019-03-10T03:53:57.988Z,0.00
2019-03-10T03:54:58.475Z,0.00
2019-03-10T03:55:58.480Z,0.00
2019-03-10T03:56:57.644Z,0.00
2019-03-10T03:57:57.638Z,0.00
2019-03-10T03:58:57.635Z,0.00
2019-03-10T03:59:57.612Z,0.00
2019-03-10T04:00:57.599Z,0.00
2019-03-10T04:01:57.589Z,0.00
2019-03-10T04:02:57.582Z,0.00
2019-03-10T04:03:57.579Z,0.00
2019-03-10T04:04:57.553Z,0.00
2019-03-10T04:05:57.550Z,0.00
2019-03-10T04:06:57.541Z,0.00
2019-03-10T04:07:57.521Z,0.00
2019-03-10T04:08:57.526Z,0.00
2019-03-10T04:09:57.504Z,0.00
2019-03-10T04:10:58.468Z,0.00
2019-03-10T04:11:57.480Z,0.00
2019-03-10T04:12:57.484Z,0.00
2019-03-10T04:13:57.474Z,0.00
2019-03-10T04:14:57.462Z,0.00
2019-03-10T04:15:57.434Z,0.00
2019-03-10T04:16:57.426Z,0.00
2019-03-10T04:17:57.971Z,0.00
2019-03-10T04:18:57.412Z,0.00
2019-03-10T04:19:57.392Z,0.00
2019-03-10T04:20:57.970Z,0.00
2019-03-10T04:21:57.369Z,0.00
2019-03-10T04:22:57.970Z,0.00
2019-03-10T04:23:57.368Z,0.00
2019-03-10T04:24:57.336Z,0.00
2019-03-10T04:25:57.327Z,0.00
2019-03-10T04:26:57.313Z,0.00
2019-03-10T04:27:57.970Z,0.00
2019-03-10T04:28:57.482Z,0.00
2019-03-10T04:29:57.292Z,0.00
2019-03-10T04:30:57.275Z,0.00
2019-03-10T04:31:57.265Z,0.00
2019-03-10T04:32:57.249Z,0.00
2019-03-10T04:33:57.486Z,0.00
2019-03-10T04:34:57.226Z,0.00
2019-03-10T04:35:57.214Z,0.00
2019-03-10T04:36:57.204Z,0.00
2019-03-10T04:37:57.201Z,0.00
2019-03-10T04:38:57.216Z,0.00
2019-03-10T04:39:57.985Z,0.00
2019-03-10T04:40:57.158Z,0.00
2019-03-10T04:41:57.162Z,0.00
2019-03-10T04:42:57.138Z,0.00
2019-03-10T04:43:57.130Z,0.00
2019-03-10T04:44:57.483Z,0.00
2019-03-10T04:45:57.971Z,0.00
2019-03-10T04:46:57.133Z,0.00
2019-03-10T04:47:57.083Z,0.00
2019-03-10T04:48:57.071Z,0.00
2019-03-10T04:49:57.484Z,0.00
2019-03-10T04:50:57.050Z,0.00
2019-03-10T04:51:57.039Z,0.00
2019-03-10T04:52:57.038Z,0.00
2019-03-10T04:53:57.015Z,0.00
2019-03-10T04:54:57.484Z,0.00
2019-03-10T04:55:56.994Z,0.00
2019-03-10T04:56:59.019Z,0.00
2019-03-10T04:57:57.471Z,0.00
2019-03-10T04:58:56.961Z,0.00
2019-03-10T04:59:56.985Z,0.00
2019-03-10T05:00:56.940Z,0.00
2019-03-10T05:01:57.488Z,0.00
2019-03-10T05:02:56.915Z,0.00
2019-03-10T05:03:56.909Z,0.00
2019-03-10T05:04:56.903Z,0.00
2019-03-10T05:05:56.884Z,0.00
2019-03-10T05:06:56.884Z,0.00
2019-03-10T05:07:56.865Z,0.00
2019-03-10T05:08:57.485Z,0.00
2019-03-10T05:09:56.853Z,0.00
2019-03-10T05:10:56.829Z,0.00
2019-03-10T05:11:56.818Z,0.00
2019-03-10T05:12:57.470Z,0.00
2019-03-10T05:13:57.479Z,0.00
2019-03-10T05:14:56.802Z,0.00
2019-03-10T05:15:56.779Z,0.00
2019-03-10T05:16:56.762Z,0.00
2019-03-10T05:17:56.755Z,0.00
2019-03-10T05:18:56.739Z,0.00
2019-03-10T05:19:56.740Z,0.00
2019-03-10T05:20:56.720Z,0.00
2019-03-10T05:21:57.475Z,0.00
2019-03-10T05:22:57.474Z,0.00
2019-03-10T05:23:56.685Z,0.00
2019-03-10T05:24:57.025Z,0.00
2019-03-10T05:25:56.659Z,0.00
2019-03-10T05:26:56.653Z,0.00
2019-03-10T05:27:56.641Z,0.00
2019-03-10T05:28:56.633Z,0.00
2019-03-10T05:29:56.621Z,0.00
2019-03-10T05:30:56.620Z,0.00
2019-03-10T05:31:56.595Z,0.00
2019-03-10T05:32:56.587Z,0.00
2019-03-10T05:33:56.572Z,0.00
2019-03-10T05:34:57.472Z,0.00
2019-03-10T05:35:57.001Z,0.00
2019-03-10T05:36:56.555Z,0.00
2019-03-10T05:37:56.536Z,0.00
2019-03-10T05:38:56.519Z,0.00
2019-03-10T05:39:56.509Z,0.00
2019-03-10T05:40:56.509Z,0.00
2019-03-10T05:41:57.486Z,0.00
2019-03-10T05:42:56.475Z,0.00
2019-03-10T05:43:58.765Z,0.00
2019-03-10T05:44:56.453Z,0.00
2019-03-10T05:45:56.454Z,0.00
2019-03-10T05:46:56.431Z,0.00
2019-03-10T05:47:56.989Z,0.00
2019-03-10T05:48:56.407Z,0.00
2019-03-10T05:49:56.399Z,0.00
2019-03-10T05:50:56.398Z,0.00
2019-03-10T05:51:56.377Z,0.00
2019-03-10T05:52:56.376Z,0.00
2019-03-10T05:53:56.359Z,0.00
2019-03-10T05:54:56.341Z,0.00
2019-03-10T05:55:56.343Z,0.00
2019-03-10T05:56:56.325Z,0.00
2019-03-10T05:57:56.321Z,0.00
2019-03-10T05:58:56.295Z,0.00
2019-03-10T05:59:56.981Z,0.00
2019-03-10T06:00:56.289Z,0.00
2019-03-10T06:01:56.267Z,0.00
2019-03-10T06:02:56.267Z,0.00
2019-03-10T06:03:56.245Z,0.00
2019-03-10T06:04:56.971Z,0.00
2019-03-10T06:05:56.235Z,0.00
2019-03-10T06:06:56.225Z,0.00
2019-03-10T06:07:56.211Z,0.00
2019-03-10T06:08:56.193Z,0.00
2019-03-10T06:09:56.200Z,0.00
2019-03-10T06:10:56.178Z,0.00
2019-03-10T06:11:56.156Z,0.00
2019-03-10T06:12:56.162Z,0.00
2019-03-10T06:13:56.136Z,0.00
2019-03-10T06:14:56.976Z,0.00
2019-03-10T06:15:56.122Z,0.00
2019-03-10T06:16:56.102Z,0.00
2019-03-10T06:17:56.110Z,0.00
2019-03-10T06:18:56.977Z,0.00
2019-03-10T06:19:56.988Z,0.00
2019-03-10T06:20:56.054Z,0.00
2019-03-10T06:21:56.058Z,0.00
2019-03-10T06:22:56.989Z,0.00
2019-03-10T06:23:56.024Z,0.00
2019-03-10T06:24:56.011Z,0.00
2019-03-10T06:25:56.978Z,0.00
2019-03-10T06:26:55.997Z,0.00
2019-03-10T06:27:56.501Z,0.00
2019-03-10T06:28:55.971Z,0.00
2019-03-10T06:29:55.956Z,0.00
2019-03-10T06:30:56.549Z,0.00
2019-03-10T06:31:55.948Z,0.00
2019-03-10T06:32:55.927Z,0.00
2019-03-10T06:33:56.478Z,4.00
2019-03-10T06:34:56.478Z,0.00
2019-03-10T06:35:55.893Z,4.00
2019-03-10T06:36:55.991Z,0.00
2019-03-10T06:37:55.870Z,4.00
2019-03-10T06:38:55.858Z,4.00
2019-03-10T06:39:55.849Z,4.00
2019-03-10T06:40:55.837Z,4.00
2019-03-10T06:41:55.834Z,4.00
2019-03-10T06:42:55.816Z,4.00
2019-03-10T06:43:55.803Z,4.00
2019-03-10T06:44:56.490Z,0.00
2019-03-10T06:45:55.779Z,0.00
2019-03-10T06:46:55.784Z,4.00
2019-03-10T06:47:55.759Z,4.00
2019-03-10T06:48:55.748Z,0.00
2019-03-10T06:49:55.740Z,0.00
2019-03-10T06:50:55.724Z,0.00
2019-03-10T06:51:55.990Z,0.00
2019-03-10T06:52:55.701Z,4.00
2019-03-10T06:53:55.696Z,4.00
2019-03-10T06:54:55.681Z,4.00
2019-03-10T06:55:55.672Z,4.00
2019-03-10T06:56:55.696Z,0.00
2019-03-10T06:57:55.993Z,0.00
2019-03-10T06:58:56.488Z,0.00
2019-03-10T06:59:55.630Z,0.00
2019-03-10T07:00:55.627Z,0.00
2019-03-10T07:01:55.603Z,4.00
2019-03-10T07:02:56.008Z,4.00
2019-03-10T07:03:55.581Z,0.00
2019-03-10T07:04:55.572Z,0.00
2019-03-10T07:05:55.560Z,0.00
2019-03-10T07:06:55.548Z,0.00
2019-03-10T07:07:56.010Z,0.00
2019-03-10T07:08:55.534Z,0.00
2019-03-10T07:09:55.515Z,0.00
2019-03-10T07:10:55.507Z,4.00
2019-03-10T07:11:55.493Z,4.00
2019-03-10T07:12:56.020Z,4.00
2019-03-10T07:13:55.980Z,4.00
2019-03-10T07:14:55.466Z,4.00
2019-03-10T07:15:55.457Z,4.00
2019-03-10T07:16:55.980Z,0.00
2019-03-10T07:17:55.436Z,4.00
2019-03-10T07:18:55.432Z,8.00
2019-03-10T07:19:55.408Z,8.00
2019-03-10T07:20:57.712Z,8.00
2019-03-10T07:21:55.385Z,8.00
2019-03-10T07:22:55.394Z,8.00
2019-03-10T07:23:55.359Z,4.00
2019-03-10T07:24:55.985Z,4.00
2019-03-10T07:25:55.344Z,8.00
2019-03-10T07:26:55.326Z,8.00
2019-03-10T07:27:55.343Z,8.00
2019-03-10T07:28:55.306Z,8.00
2019-03-10T07:29:55.297Z,8.00
2019-03-10T07:30:55.290Z,8.00
2019-03-10T07:31:55.279Z,8.00
2019-03-10T07:32:55.290Z,8.00
2019-03-10T07:33:55.981Z,8.00
2019-03-10T07:34:55.245Z,8.00
2019-03-10T07:35:55.230Z,8.00
2019-03-10T07:36:55.218Z,8.00
2019-03-10T07:37:55.239Z,4.00
2019-03-10T07:38:55.198Z,4.00
2019-03-10T07:39:55.188Z,4.00
2019-03-10T07:40:55.176Z,4.00
2019-03-10T07:41:55.237Z,8.00
2019-03-10T07:42:55.509Z,8.00
2019-03-10T07:43:55.149Z,8.00
2019-03-10T07:44:55.132Z,8.00
2019-03-10T07:45:55.129Z,4.00
2019-03-10T07:46:55.110Z,8.00
2019-03-10T07:47:55.150Z,8.00
2019-03-10T07:48:55.091Z,12.00
2019-03-10T07:49:55.087Z,8.00
2019-03-10T07:50:55.068Z,12.00
2019-03-10T07:51:55.054Z,12.00
2019-03-10T07:52:55.046Z,12.00
2019-03-10T07:53:55.062Z,12.00
2019-03-10T07:54:55.026Z,12.00
2019-03-10T07:55:55.984Z,12.00
2019-03-10T07:56:54.999Z,8.00
2019-03-10T07:57:54.987Z,12.00
2019-03-10T07:58:55.007Z,12.00
2019-03-10T07:59:54.966Z,8.00
2019-03-10T08:00:54.958Z,8.00
2019-03-10T08:01:54.946Z,8.00
2019-03-10T08:02:54.935Z,8.00
2019-03-10T08:03:55.007Z,12.00
2019-03-10T08:04:55.482Z,12.00
2019-03-10T08:05:55.483Z,8.00
2019-03-10T08:06:54.903Z,8.00
2019-03-10T08:07:54.880Z,8.00
2019-03-10T08:08:54.896Z,8.00
2019-03-10T08:09:55.487Z,8.00
2019-03-10T08:10:54.848Z,8.00
2019-03-10T08:11:55.482Z,8.00
2019-03-10T08:12:54.822Z,8.00
2019-03-10T08:13:54.839Z,8.00
2019-03-10T08:14:54.801Z,8.00
2019-03-10T08:15:55.485Z,12.00
2019-03-10T08:16:55.485Z,12.00
2019-03-10T08:17:54.770Z,12.00
2019-03-10T08:18:54.998Z,8.00
2019-03-10T08:19:54.747Z,12.00
2019-03-10T08:20:54.736Z,12.00
2019-03-10T08:21:55.487Z,8.00
2019-03-10T08:22:54.713Z,8.00
2019-03-10T08:23:54.735Z,12.00
2019-03-10T08:24:55.500Z,8.00
2019-03-10T08:25:54.683Z,12.00
2019-03-10T08:26:54.670Z,16.00
2019-03-10T08:28:01.543Z,20.00
2019-03-10T08:28:54.670Z,12.00
2019-03-10T08:29:54.637Z,16.00
2019-03-10T08:30:54.627Z,16.00
2019-03-10T08:31:54.626Z,16.00
2019-03-10T08:32:55.485Z,20.00
2019-03-10T08:33:54.608Z,20.00
2019-03-10T08:34:54.591Z,20.00
2019-03-10T08:35:55.488Z,28.00
2019-03-10T08:36:55.482Z,28.00
2019-03-10T08:37:54.548Z,28.00
2019-03-10T08:38:54.571Z,36.00
2019-03-10T08:39:54.525Z,32.00
2019-03-10T08:40:54.516Z,20.00
2019-03-10T08:41:55.490Z,16.00
2019-03-10T08:42:55.486Z,24.00
2019-03-10T08:43:54.493Z,28.00
2019-03-10T08:44:54.485Z,36.00
2019-03-10T08:45:54.460Z,28.00
2019-03-10T08:46:54.464Z,16.00
2019-03-10T08:47:54.435Z,12.00
2019-03-10T08:48:54.997Z,12.00
2019-03-10T08:49:54.428Z,8.00
2019-03-10T08:50:54.408Z,12.00
2019-03-10T08:51:54.986Z,20.00
2019-03-10T08:52:54.388Z,24.00
2019-03-10T08:53:54.996Z,16.00
2019-03-10T08:54:54.382Z,16.00
2019-03-10T08:55:54.349Z,12.00
2019-03-10T08:56:54.338Z,12.00
2019-03-10T08:57:54.986Z,16.00
2019-03-10T08:58:55.030Z,16.00
2019-03-10T08:59:54.318Z,16.00
2019-03-10T09:00:54.290Z,20.00
2019-03-10T09:01:54.285Z,20.00
2019-03-10T09:02:54.998Z,20.00
2019-03-10T09:03:54.992Z,16.00
2019-03-10T09:04:54.270Z,12.00
2019-03-10T09:05:54.243Z,12.00
2019-03-10T09:06:54.232Z,12.00
2019-03-10T09:07:54.228Z,12.00
2019-03-10T09:08:54.207Z,20.00
2019-03-10T09:09:54.223Z,20.00
2019-03-10T09:10:54.987Z,24.00
2019-03-10T09:11:54.173Z,20.00
2019-03-10T09:12:54.163Z,16.00
2019-03-10T09:13:54.154Z,16.00
2019-03-10T09:14:54.164Z,16.00
2019-03-10T09:15:54.990Z,8.00
2019-03-10T09:16:54.118Z,8.00
2019-03-10T09:17:54.111Z,12.00
2019-03-10T09:18:54.103Z,8.00
2019-03-10T09:19:54.109Z,8.00
2019-03-10T09:20:54.985Z,12.00
2019-03-10T09:21:54.063Z,12.00
2019-03-10T09:22:54.988Z,16.00
2019-03-10T09:23:54.043Z,20.00
2019-03-10T09:24:54.050Z,20.00
2019-03-10T09:25:54.022Z,20.00
2019-03-10T09:26:54.006Z,20.00
2019-03-10T09:27:54.985Z,20.00
2019-03-10T09:28:54.010Z,16.00
2019-03-10T09:29:53.987Z,20.00
2019-03-10T09:30:53.963Z,20.00
2019-03-10T09:31:54.497Z,24.00
2019-03-10T09:32:53.942Z,28.00
2019-03-10T09:33:53.928Z,28.00
2019-03-10T09:34:54.010Z,32.00
2019-03-10T09:35:53.908Z,36.00
2019-03-10T09:36:53.902Z,36.00
2019-03-10T09:37:53.886Z,32.00
2019-03-10T09:38:53.873Z,32.00
2019-03-10T09:39:54.009Z,36.00
2019-03-10T09:40:54.489Z,32.00
2019-03-10T09:41:54.491Z,28.00
2019-03-10T09:42:53.831Z,24.00
2019-03-10T09:43:53.822Z,28.00
2019-03-10T09:44:54.498Z,24.00
2019-03-10T09:45:53.827Z,28.00
2019-03-10T09:46:53.787Z,28.00
2019-03-10T09:47:54.492Z,32.00
2019-03-10T09:48:53.767Z,36.00
2019-03-10T09:49:53.767Z,44.00
2019-03-10T09:50:53.759Z,52.00
2019-03-10T09:51:54.493Z,56.00
2019-03-10T09:52:53.719Z,52.00
2019-03-10T09:53:53.715Z,48.00
2019-03-10T09:54:53.728Z,36.00
2019-03-10T09:55:53.699Z,24.00
2019-03-10T09:56:54.493Z,20.00
2019-03-10T09:57:54.490Z,16.00
2019-03-10T09:58:53.657Z,12.00
2019-03-10T09:59:54.491Z,12.00
2019-03-10T10:00:53.662Z,24.00
2019-03-10T10:01:54.501Z,20.00
2019-03-10T10:02:53.612Z,24.00
2019-03-10T10:03:53.604Z,20.00
2019-03-10T10:04:54.490Z,16.00
2019-03-10T10:05:53.601Z,16.00
2019-03-10T10:06:53.568Z,28.00
2019-03-10T10:07:53.558Z,48.00
2019-03-10T10:08:53.552Z,56.00
2019-03-10T10:09:54.488Z,68.00
2019-03-10T10:10:53.541Z,64.00
2019-03-10T10:11:54.494Z,64.00
2019-03-10T10:12:53.501Z,76.00
2019-03-10T10:13:53.989Z,92.00
2019-03-10T10:14:53.995Z,80.00
2019-03-10T10:15:53.488Z,84.00
2019-03-10T10:16:53.994Z,76.00
2019-03-10T10:17:53.447Z,68.00
2019-03-10T10:18:53.992Z,80.00
2019-03-10T10:19:53.989Z,76.00
2019-03-10T10:20:53.434Z,100.00
2019-03-10T10:21:53.997Z,76.00
2019-03-10T10:22:53.412Z,56.00
2019-03-10T10:23:53.994Z,52.00
2019-03-10T10:24:53.374Z,52.00
2019-03-10T10:25:53.521Z,48.00
2019-03-10T10:26:53.346Z,40.00
2019-03-10T10:27:53.337Z,32.00
2019-03-10T10:28:53.327Z,32.00
2019-03-10T10:29:53.316Z,24.00
2019-03-10T10:30:53.342Z,20.00
2019-03-10T10:31:53.295Z,20.00
2019-03-10T10:32:53.997Z,24.00
2019-03-10T10:33:53.272Z,52.00
2019-03-10T10:34:53.260Z,48.00
2019-03-10T10:35:54.004Z,64.00
2019-03-10T10:36:53.250Z,72.00
2019-03-10T10:37:53.227Z,104.00
2019-03-10T10:38:53.215Z,140.00
2019-03-10T10:39:53.201Z,116.00
2019-03-10T10:40:53.994Z,136.00
2019-03-10T10:41:53.188Z,68.00
2019-03-10T10:42:53.171Z,56.00
2019-03-10T10:43:53.160Z,56.00
2019-03-10T10:44:53.154Z,40.00
2019-03-10T10:45:53.993Z,48.00
2019-03-10T10:46:53.520Z,64.00
2019-03-10T10:47:53.996Z,60.00
2019-03-10T10:48:53.114Z,64.00
2019-03-10T10:49:53.992Z,172.00
2019-03-10T10:50:53.111Z,72.00
2019-03-10T10:51:53.094Z,84.00
2019-03-10T10:52:54.009Z,64.00
2019-03-10T10:53:53.055Z,168.00
2019-03-10T10:54:53.038Z,172.00
2019-03-10T10:55:53.035Z,64.00
2019-03-10T10:56:53.035Z,60.00
2019-03-10T10:57:53.009Z,52.00
2019-03-10T10:58:52.994Z,64.00
2019-03-10T10:59:52.983Z,68.00
2019-03-10T11:00:53.001Z,60.00
2019-03-10T11:01:53.013Z,76.00
2019-03-10T11:02:52.950Z,120.00
2019-03-10T11:03:52.942Z,80.00
2019-03-10T11:04:53.499Z,44.00
2019-03-10T11:05:52.919Z,56.00
2019-03-10T11:06:52.917Z,52.00
2019-03-10T11:07:52.898Z,168.00
2019-03-10T11:08:52.885Z,88.00
2019-03-10T11:09:52.875Z,92.00
2019-03-10T11:10:52.873Z,68.00
2019-03-10T11:11:53.026Z,64.00
2019-03-10T11:12:53.498Z,48.00
2019-03-10T11:13:53.493Z,48.00
2019-03-10T11:14:52.819Z,32.00
2019-03-10T11:15:53.769Z,28.00
2019-03-10T11:16:52.808Z,28.00
2019-03-10T11:17:53.503Z,36.00
2019-03-10T11:18:53.495Z,32.00
2019-03-10T11:19:53.498Z,20.00
2019-03-10T11:20:53.513Z,16.00
2019-03-10T11:21:53.012Z,8.00
2019-03-10T11:22:52.733Z,8.00
2019-03-10T11:23:53.503Z,4.00
2019-03-10T11:24:52.709Z,12.00
2019-03-10T11:25:52.700Z,16.00
2019-03-10T11:26:53.011Z,20.00
2019-03-10T11:27:52.674Z,20.00
2019-03-10T11:28:53.494Z,20.00
2019-03-10T11:29:52.654Z,20.00
2019-03-10T11:30:53.504Z,28.00
2019-03-10T11:31:52.642Z,32.00
2019-03-10T11:32:53.553Z,28.00
2019-03-10T11:33:53.497Z,24.00
2019-03-10T11:34:52.601Z,24.00
2019-03-10T11:35:53.579Z,20.00
2019-03-10T11:36:52.617Z,20.00
2019-03-10T11:37:52.562Z,20.00
2019-03-10T11:38:53.496Z,24.00
2019-03-10T11:39:53.506Z,24.00
2019-03-10T11:40:53.511Z,24.00
2019-03-10T11:41:52.529Z,20.00
2019-03-10T11:42:52.520Z,20.00
2019-03-10T11:43:53.498Z,16.00
2019-03-10T11:44:52.490Z,16.00
2019-03-10T11:45:52.483Z,16.00
2019-03-10T11:46:52.999Z,24.00
2019-03-10T11:47:52.479Z,28.00
2019-03-10T11:48:52.999Z,24.00
2019-03-10T11:49:52.438Z,24.00
2019-03-10T11:50:52.438Z,20.00
2019-03-10T11:51:52.416Z,16.00
2019-03-10T11:52:52.417Z,16.00
2019-03-10T11:53:52.999Z,16.00
2019-03-10T11:54:52.378Z,20.00
2019-03-10T11:55:53.022Z,24.00
2019-03-10T11:56:52.362Z,20.00
2019-03-10T11:57:52.356Z,20.00
2019-03-10T11:58:52.339Z,20.00
2019-03-10T11:59:53.008Z,24.00
2019-03-10T12:00:53.024Z,20.00
2019-03-10T12:01:52.306Z,24.00
2019-03-10T12:02:52.307Z,28.00
2019-03-10T12:03:52.286Z,32.00
2019-03-10T12:04:52.271Z,24.00
2019-03-10T12:05:53.008Z,24.00
2019-03-10T12:06:52.265Z,28.00
2019-03-10T12:07:52.259Z,36.00
2019-03-10T12:08:53.004Z,24.00
2019-03-10T12:09:52.218Z,16.00
2019-03-10T12:10:52.213Z,20.00
2019-03-10T12:11:53.007Z,16.00
2019-03-10T12:12:52.511Z,12.00
2019-03-10T12:13:52.175Z,16.00
2019-03-10T12:14:52.170Z,16.00
2019-03-10T12:15:52.152Z,16.00
2019-03-10T12:16:52.166Z,16.00
2019-03-10T12:17:52.513Z,20.00
2019-03-10T12:18:53.000Z,20.00
2019-03-10T12:19:53.000Z,24.00
2019-03-10T12:20:52.111Z,28.00
2019-03-10T12:21:53.015Z,36.00
2019-03-10T12:22:52.520Z,36.00
2019-03-10T12:23:53.003Z,36.00
2019-03-10T12:24:52.054Z,32.00
2019-03-10T12:25:52.042Z,36.00
2019-03-10T12:26:52.047Z,36.00
2019-03-10T12:27:52.029Z,36.00
2019-03-10T12:28:52.010Z,40.00
2019-03-10T12:29:51.998Z,36.00
2019-03-10T12:30:51.987Z,36.00
2019-03-10T12:31:51.980Z,36.00
2019-03-10T12:32:51.977Z,36.00
2019-03-10T12:33:51.952Z,36.00
2019-03-10T12:34:51.941Z,24.00
2019-03-10T12:35:51.932Z,24.00
2019-03-10T12:36:51.925Z,36.00
2019-03-10T12:37:51.941Z,36.00
2019-03-10T12:38:51.898Z,28.00
2019-03-10T12:39:52.502Z,28.00
2019-03-10T12:40:51.881Z,24.00
2019-03-10T12:41:58.379Z,32.00
2019-03-10T12:42:51.854Z,36.00
2019-03-10T12:43:52.021Z,36.00
2019-03-10T12:44:52.506Z,36.00
2019-03-10T12:45:52.501Z,40.00
2019-03-10T12:46:52.517Z,28.00
2019-03-10T12:47:51.813Z,16.00
2019-03-10T12:48:52.045Z,16.00
2019-03-10T12:49:51.779Z,16.00
2019-03-10T12:50:51.771Z,16.00
2019-03-10T12:51:52.518Z,24.00
2019-03-10T12:52:51.743Z,24.00
2019-03-10T12:53:51.745Z,24.00
2019-03-10T12:54:51.724Z,20.00
2019-03-10T12:55:51.710Z,24.00
2019-03-10T12:56:52.514Z,24.00
2019-03-10T12:57:51.753Z,24.00
2019-03-10T12:58:52.015Z,28.00
2019-03-10T12:59:51.670Z,24.00
2019-03-10T13:00:51.658Z,16.00
2019-03-10T13:01:51.729Z,16.00
2019-03-10T13:02:51.636Z,12.00
2019-03-10T13:03:58.963Z,20.00
2019-03-10T13:04:51.615Z,16.00
2019-03-10T13:05:51.601Z,20.00
2019-03-10T13:06:51.612Z,16.00
2019-03-10T13:07:51.597Z,20.00