createdAt,value
2018-10-17T00:01:44.650Z,36.77
2018-10-17T00:04:20.156Z,37.60
2018-10-17T00:06:55.471Z,39.37
2018-10-17T00:09:30.321Z,39.60
2018-10-17T00:12:04.999Z,35.40
2018-10-17T00:14:40.932Z,38.40
2018-10-17T00:17:16.241Z,40.70
2018-10-17T00:19:52.098Z,38.50
2018-10-17T00:22:27.054Z,35.00
2018-10-17T00:25:01.831Z,37.40
2018-10-17T00:27:38.033Z,38.23
2018-10-17T00:30:13.905Z,39.17
2018-10-17T00:32:48.688Z,36.90
2018-10-17T00:35:25.393Z,35.30
2018-10-17T00:38:00.678Z,34.67
2018-10-17T00:40:35.634Z,35.70
2018-10-17T00:43:11.620Z,34.47
2018-10-17T00:45:46.979Z,33.57
2018-10-17T00:48:22.010Z,36.53
2018-10-17T00:50:57.189Z,37.27
2018-10-17T00:53:32.075Z,36.57
2018-10-17T00:56:11.269Z,36.97
2018-10-17T00:59:04.735Z,35.40
2018-10-17T01:01:43.439Z,38.97
2018-10-17T01:04:18.589Z,38.83
2018-10-17T01:06:54.204Z,37.60
2018-10-17T01:09:29.922Z,38.03
2018-10-17T01:12:05.476Z,34.97
2018-10-17T01:14:41.695Z,35.70
2018-10-17T01:17:17.739Z,34.50
2018-10-17T01:19:53.093Z,33.17
2018-10-17T01:22:29.014Z,35.47
2018-10-17T01:25:05.106Z,34.77
2018-10-17T01:27:40.069Z,34.40
2018-10-17T01:30:16.477Z,34.93
2018-10-17T01:32:51.455Z,34.30
2018-10-17T01:35:27.250Z,35.77
2018-10-17T01:38:02.553Z,34.73
2018-10-17T01:40:38.134Z,36.60
2018-10-17T01:43:15.663Z,35.00
2018-10-17T01:45:52.512Z,35.80
2018-10-17T01:48:28.962Z,36.10
2018-10-17T01:51:04.685Z,37.73
2018-10-17T01:53:41.252Z,32.17
2018-10-17T01:56:16.835Z,37.00
2018-10-17T01:58:52.981Z,34.53
2018-10-17T02:01:28.441Z,34.70
2018-10-17T02:04:03.872Z,36.30
2018-10-17T02:06:39.701Z,36.23
2018-10-17T02:09:15.138Z,34.60
2018-10-17T02:11:50.813Z,35.73
2018-10-17T02:14:29.541Z,37.00
2018-10-17T02:17:05.000Z,35.80
2018-10-17T02:19:43.088Z,36.07
2018-10-17T02:22:17.976Z,33.30
2018-10-17T02:24:53.685Z,33.20
2018-10-17T02:27:33.629Z,34.23
2018-10-17T02:32:53.128Z,35.63
2018-10-17T02:35:28.901Z,35.80
2018-10-17T02:38:04.952Z,35.90
2018-10-17T02:40:42.514Z,39.53
2018-10-17T02:43:17.180Z,36.73
2018-10-17T02:45:52.069Z,35.87
2018-10-17T02:48:27.607Z,38.33
2018-10-17T02:51:02.388Z,34.63
2018-10-17T02:53:37.117Z,33.17
2018-10-17T02:56:13.990Z,34.00
2018-10-17T02:58:54.380Z,34.17
2018-10-17T03:01:34.754Z,36.30
2018-10-17T03:04:10.009Z,36.33
2018-10-17T03:06:47.288Z,37.43
2018-10-17T03:09:24.135Z,37.40
2018-10-17T03:12:00.771Z,36.40
2018-10-17T03:14:36.861Z,37.17
2018-10-17T03:17:12.492Z,39.33
2018-10-17T03:19:51.936Z,35.00
2018-10-17T03:22:27.597Z,36.70
2018-10-17T03:25:04.708Z,35.67
2018-10-17T03:27:41.498Z,38.57
2018-10-17T03:30:20.929Z,36.63
2018-10-17T03:35:42.787Z,37.03
2018-10-17T03:38:18.218Z,38.00
2018-10-17T03:40:54.896Z,37.40
2018-10-17T03:43:36.065Z,39.67
2018-10-17T03:46:11.801Z,37.67
2018-10-17T03:48:50.293Z,33.03
2018-10-17T03:51:25.552Z,35.33
2018-10-17T03:54:01.099Z,36.10
2018-10-17T03:56:37.988Z,40.20
2018-10-17T03:59:13.752Z,37.00
2018-10-17T04:01:48.438Z,37.70
2018-10-17T04:04:41.741Z,35.20
2018-10-17T04:07:17.728Z,38.10
2018-10-17T04:09:53.522Z,34.60
2018-10-17T04:12:32.225Z,34.70
2018-10-17T04:15:07.447Z,33.40
2018-10-17T04:17:43.412Z,33.10
2018-10-17T04:20:19.307Z,32.07
2018-10-17T04:22:56.671Z,31.77
2018-10-17T04:25:33.571Z,31.97
2018-10-17T04:28:10.471Z,32.50
2018-10-17T04:30:54.150Z,28.50
2018-10-17T04:33:43.145Z,29.50
2018-10-17T04:36:21.138Z,29.00
2018-10-17T04:39:01.854Z,29.37
2018-10-17T04:41:47.844Z,29.47
2018-10-17T04:47:19.614Z,25.10
2018-10-17T04:49:54.321Z,29.57
2018-10-17T04:52:34.750Z,30.77
2018-10-17T04:55:15.558Z,28.27
2018-10-17T04:57:56.872Z,27.43
2018-10-17T05:00:35.216Z,27.40
2018-10-17T05:03:17.249Z,28.80
2018-10-17T05:05:55.532Z,29.40
2018-10-17T05:08:30.155Z,28.20
2018-10-17T05:11:05.562Z,27.07
2018-10-17T05:13:40.405Z,28.97
2018-10-17T05:16:16.306Z,27.40
2018-10-17T05:18:50.721Z,27.57
2018-10-17T05:21:25.363Z,28.03
2018-10-17T05:23:59.923Z,26.33
2018-10-17T05:26:38.400Z,28.27
2018-10-17T05:29:15.869Z,28.23
2018-10-17T05:31:53.686Z,26.87
2018-10-17T05:34:30.000Z,28.10
2018-10-17T05:37:07.081Z,29.10
2018-10-17T05:39:43.568Z,27.03
2018-10-17T05:42:18.589Z,28.03
2018-10-17T05:44:53.533Z,33.67
2018-10-17T05:47:32.422Z,34.17
2018-10-17T05:50:10.326Z,27.20
2018-10-17T05:52:47.862Z,26.10
2018-10-17T05:55:22.556Z,26.80
2018-10-17T05:58:10.007Z,27.03
2018-10-17T06:00:53.312Z,28.10
2018-10-17T06:03:30.999Z,27.53
2018-10-17T06:06:10.357Z,26.40
2018-10-17T06:08:46.924Z,27.10
2018-10-17T06:11:22.188Z,27.90
2018-10-17T06:13:57.210Z,26.57
2018-10-17T06:16:32.674Z,23.50
2018-10-17T06:19:08.981Z,25.70
2018-10-17T06:21:44.597Z,24.53
2018-10-17T06:24:19.905Z,24.10
2018-10-17T06:26:55.359Z,23.93
2018-10-17T06:29:31.886Z,21.47
2018-10-17T06:32:06.700Z,27.13
2018-10-17T06:34:42.061Z,23.47
2018-10-17T06:37:18.629Z,24.47
2018-10-17T06:39:54.466Z,22.80
2018-10-17T06:42:30.379Z,24.83
2018-10-17T06:45:10.858Z,24.03
2018-10-17T06:47:45.790Z,25.47
2018-10-17T06:50:20.167Z,27.40
2018-10-17T06:52:57.030Z,24.60
2018-10-17T06:55:31.981Z,23.47
2018-10-17T06:58:06.401Z,24.87
2018-10-17T07:00:40.992Z,23.60
2018-10-17T07:03:15.349Z,25.27
2018-10-17T07:05:51.548Z,22.97
2018-10-17T07:08:26.040Z,24.27
2018-10-17T07:11:00.779Z,24.80
2018-10-17T07:13:35.189Z,23.90
2018-10-17T07:16:09.673Z,22.40
2018-10-17T07:18:44.055Z,23.70
2018-10-17T07:21:18.258Z,24.33
2018-10-17T07:23:52.849Z,24.77
2018-10-17T07:26:27.273Z,23.33
2018-10-17T07:29:01.663Z,24.50
2018-10-17T07:31:36.090Z,25.20
2018-10-17T07:34:10.372Z,25.73
2018-10-17T07:36:45.061Z,25.20
2018-10-17T07:39:19.457Z,24.30
2018-10-17T07:41:53.889Z,26.93
2018-10-17T07:44:29.113Z,23.70
2018-10-17T07:47:03.362Z,26.00
2018-10-17T07:49:37.731Z,23.33
2018-10-17T07:52:12.797Z,24.53
2018-10-17T07:54:47.103Z,25.80
2018-10-17T07:57:21.792Z,26.90
2018-10-17T07:59:56.347Z,23.27
2018-10-17T08:02:30.971Z,24.87
2018-10-17T08:05:05.633Z,24.07
2018-10-17T08:07:40.191Z,25.30
2018-10-17T08:10:14.856Z,22.73
2018-10-17T08:12:49.375Z,24.00
2018-10-17T08:15:23.788Z,22.23
2018-10-17T08:17:58.348Z,24.60
2018-10-17T08:20:32.691Z,26.47
2018-10-17T08:23:07.146Z,25.10
2018-10-17T08:25:41.441Z,24.80
2018-10-17T08:28:15.619Z,24.07
2018-10-17T08:30:50.145Z,22.03
2018-10-17T08:33:24.594Z,22.93
2018-10-17T08:35:59.376Z,24.00
2018-10-17T08:38:34.203Z,23.33
2018-10-17T08:41:08.918Z,24.23
2018-10-17T08:43:43.382Z,24.70
2018-10-17T08:46:17.717Z,24.33
2018-10-17T08:48:52.042Z,24.73
2018-10-17T08:51:26.532Z,22.70
2018-10-17T08:54:00.853Z,21.83
2018-10-17T08:56:35.134Z,24.70
2018-10-17T08:59:10.590Z,25.10
2018-10-17T09:01:45.226Z,23.93
2018-10-17T09:04:19.774Z,24.27
2018-10-17T09:06:54.318Z,23.23
2018-10-17T09:09:29.522Z,23.50
2018-10-17T09:12:04.119Z,20.60
2018-10-17T09:14:39.921Z,20.00
2018-10-17T09:17:14.485Z,21.97
2018-10-17T09:19:51.220Z,22.23
2018-10-17T09:22:27.261Z,20.80
2018-10-17T09:25:01.495Z,19.93
2018-10-17T09:27:36.910Z,20.00
2018-10-17T09:30:12.133Z,19.50
2018-10-17T09:32:46.984Z,18.57
2018-10-17T09:35:22.397Z,17.40
2018-10-17T09:37:58.327Z,18.00
2018-10-17T09:40:34.237Z,17.47
2018-10-17T09:43:09.838Z,17.50
2018-10-17T09:45:45.309Z,17.53
2018-10-17T09:48:19.808Z,16.70
2018-10-17T09:50:54.398Z,17.70
2018-10-17T09:53:29.016Z,16.30
2018-10-17T09:56:03.522Z,14.93
2018-10-17T09:58:38.631Z,17.23
2018-10-17T10:01:13.197Z,17.07
2018-10-17T10:03:47.821Z,16.17
2018-10-17T10:06:22.346Z,16.87
2018-10-17T10:08:57.605Z,15.67
2018-10-17T10:11:32.801Z,15.30
2018-10-17T10:14:08.280Z,15.30
2018-10-17T10:16:43.115Z,14.13
2018-10-17T10:22:00.384Z,13.50
2018-10-17T10:24:36.052Z,13.37
2018-10-17T10:27:11.397Z,12.00
2018-10-17T10:29:46.089Z,13.80
2018-10-17T10:32:21.574Z,12.37
2018-10-17T10:34:56.771Z,11.07
2018-10-17T10:37:32.038Z,11.00
2018-10-17T10:40:08.586Z,11.00
2018-10-17T10:42:43.185Z,11.10
2018-10-17T10:45:18.514Z,11.57
2018-10-17T10:47:54.538Z,12.20
2018-10-17T10:50:29.016Z,10.10
2018-10-17T10:53:04.674Z,11.53
2018-10-17T10:55:39.057Z,9.90
2018-10-17T10:58:13.517Z,12.10
2018-10-17T11:00:47.978Z,11.40
2018-10-17T11:03:23.061Z,12.60
2018-10-17T11:05:57.686Z,9.17
2018-10-17T11:08:31.945Z,10.93
2018-10-17T11:11:06.585Z,9.53
2018-10-17T11:13:41.918Z,9.73
2018-10-17T11:16:16.317Z,9.97
2018-10-17T11:18:50.806Z,9.73
2018-10-17T11:21:25.001Z,9.20
2018-10-17T11:23:59.748Z,10.20
2018-10-17T11:26:34.176Z,10.17
2018-10-17T11:29:08.995Z,8.60
2018-10-17T11:31:43.257Z,10.63
2018-10-17T11:34:17.756Z,9.53
2018-10-17T11:36:52.180Z,9.37
2018-10-17T11:39:27.142Z,10.20
2018-10-17T11:42:01.625Z,10.10
2018-10-17T11:44:36.290Z,9.53
2018-10-17T11:47:10.770Z,10.23
2018-10-17T11:49:45.202Z,9.33
2018-10-17T11:52:19.734Z,9.77
2018-10-17T11:54:54.173Z,9.50
2018-10-17T11:57:28.680Z,8.90
2018-10-17T12:00:03.853Z,10.30
2018-10-17T12:02:38.100Z,9.10
2018-10-17T12:05:14.105Z,9.73
2018-10-17T12:07:48.513Z,9.93
2018-10-17T12:10:22.974Z,9.20
2018-10-17T12:13:01.464Z,10.10
2018-10-17T12:15:35.776Z,10.37
2018-10-17T12:18:10.279Z,9.40
2018-10-17T12:20:44.896Z,9.60
2018-10-17T12:23:19.472Z,11.57
2018-10-17T12:25:54.296Z,10.30
2018-10-17T12:28:29.885Z,10.93
2018-10-17T12:31:06.042Z,12.23
2018-10-17T12:33:40.323Z,10.27
2018-10-17T12:36:15.964Z,9.70
2018-10-17T12:38:51.071Z,10.27
2018-10-17T12:41:25.583Z,10.80
2018-10-17T12:43:59.941Z,10.30
2018-10-17T12:46:36.909Z,9.67
2018-10-17T12:49:11.798Z,10.20
2018-10-17T12:51:47.004Z,10.17
2018-10-17T12:54:22.202Z,8.60
2018-10-17T12:56:56.582Z,9.60
2018-10-17T12:59:30.983Z,9.40
2018-10-17T13:02:05.845Z,9.70
2018-10-17T13:04:41.198Z,10.20
2018-10-17T13:07:16.969Z,9.33
2018-10-17T13:09:51.431Z,9.80
2018-10-17T13:12:26.570Z,10.70
2018-10-17T13:15:00.911Z,8.90
2018-10-17T13:27:23.900Z,9.80
2018-10-17T13:32:56.991Z,10.07
2018-10-17T13:35:56.982Z,9.67
2018-10-17T13:45:06.375Z,9.63
2018-10-17T13:47:52.284Z,11.57
2018-10-17T14:08:20.866Z,9.77
2018-10-17T14:16:41.826Z,9.07
2018-10-17T14:22:14.729Z,11.43
2018-10-17T14:25:06.396Z,12.77
2018-10-17T14:27:48.116Z,13.67
2018-10-17T14:30:25.018Z,12.20
2018-10-17T14:33:01.153Z,11.10
2018-10-17T14:35:44.999Z,10.13
2018-10-17T14:38:26.281Z,9.77
2018-10-17T14:49:58.065Z,9.50
2018-10-17T14:58:26.749Z,10.07
2018-10-17T15:01:04.858Z,9.07
2018-10-17T15:03:41.798Z,9.20
2018-10-17T15:06:19.304Z,10.00
2018-10-17T15:09:08.610Z,9.10
2018-10-17T15:11:44.783Z,9.23
2018-10-17T15:14:23.379Z,8.67
2018-10-17T15:19:52.192Z,9.33
2018-10-17T15:22:30.308Z,10.23
2018-10-17T15:31:05.771Z,9.67
2018-10-17T15:33:47.123Z,10.17
2018-10-17T15:36:31.646Z,9.20
2018-10-17T15:42:20.362Z,10.77
2018-10-17T15:44:56.163Z,10.80
2018-10-17T15:47:31.145Z,10.70
2018-10-17T15:50:07.393Z,10.00
2018-10-17T15:58:45.367Z,12.07
2018-10-17T16:04:18.674Z,10.80
2018-10-17T16:09:43.065Z,10.93
2018-10-17T16:12:22.431Z,13.00
2018-10-17T16:15:04.478Z,11.40
2018-10-17T16:17:46.587Z,11.87
2018-10-17T16:20:23.737Z,12.30
2018-10-17T16:28:33.453Z,13.70
2018-10-17T16:31:08.318Z,15.37
2018-10-17T16:39:42.548Z,13.90
2018-10-17T16:48:10.293Z,13.63
2018-10-17T16:50:47.094Z,13.50
2018-10-17T16:59:36.073Z,12.10
2018-10-17T17:02:31.224Z,12.83
2018-10-17T17:17:01.232Z,16.67
2018-10-17T17:28:22.429Z,15.00
2018-10-17T17:36:52.260Z,16.50
2018-10-17T17:39:39.955Z,13.93
2018-10-17T17:45:24.370Z,13.97
2018-10-17T17:48:01.727Z,13.60
2018-10-17T17:50:37.373Z,15.20
2018-10-17T17:53:12.048Z,14.53
2018-10-17T17:55:47.751Z,15.00
2018-10-17T18:01:26.892Z,14.20
2018-10-17T18:04:06.822Z,15.43
2018-10-17T18:06:41.798Z,15.60
2018-10-17T18:09:17.471Z,15.77
2018-10-17T18:11:57.012Z,18.33
2018-10-17T18:14:32.621Z,16.07
2018-10-17T18:17:09.019Z,16.03
2018-10-17T18:19:45.131Z,15.20
2018-10-17T18:22:20.867Z,15.03
2018-10-17T18:24:55.586Z,18.43
2018-10-17T18:27:31.065Z,20.57
2018-10-17T18:30:07.989Z,19.73
2018-10-17T18:32:42.771Z,18.40
2018-10-17T18:35:17.341Z,20.37
2018-10-17T18:37:51.943Z,20.00
2018-10-17T18:40:27.214Z,18.03
2018-10-17T18:43:01.799Z,20.17
2018-10-17T18:45:36.417Z,19.50
2018-10-17T18:48:10.951Z,19.73
2018-10-17T18:50:45.574Z,19.00
2018-10-17T18:53:19.962Z,17.73
2018-10-17T18:55:54.816Z,18.80
2018-10-17T18:58:29.437Z,20.67
2018-10-17T19:01:04.316Z,22.50
2018-10-17T19:03:38.921Z,20.80
2018-10-17T19:06:15.781Z,20.90
2018-10-17T19:09:01.121Z,21.17
2018-10-17T19:11:35.603Z,20.90
2018-10-17T19:14:11.362Z,20.30
2018-10-17T19:16:56.197Z,21.70
2018-10-17T19:19:37.254Z,21.57
2018-10-17T19:22:15.571Z,19.70
2018-10-17T19:31:17.923Z,20.63
2018-10-17T19:33:53.644Z,22.27
2018-10-17T19:36:28.934Z,23.43
2018-10-17T19:39:05.949Z,19.70
2018-10-17T19:41:43.747Z,18.90
2018-10-17T19:44:21.318Z,21.30
2018-10-17T19:59:18.994Z,23.87
2018-10-17T20:02:01.428Z,27.40
2018-10-17T20:07:33.386Z,23.40
2018-10-17T20:13:15.536Z,24.87
2018-10-17T20:19:14.667Z,24.43
2018-10-17T20:25:05.355Z,23.50
2018-10-17T20:33:43.185Z,23.20
2018-10-17T20:36:18.601Z,25.10
2018-10-17T20:38:54.646Z,24.20
2018-10-17T20:41:31.367Z,24.70
2018-10-17T20:44:06.514Z,25.93
2018-10-17T20:46:43.565Z,28.03
2018-10-17T20:49:28.530Z,27.53
2018-10-17T20:52:04.457Z,27.50
2018-10-17T20:57:32.338Z,30.87
2018-10-17T21:00:15.014Z,28.30
2018-10-17T21:03:01.204Z,30.80
2018-10-17T21:08:47.958Z,30.50
2018-10-17T21:11:28.338Z,33.43
2018-10-17T21:14:04.263Z,33.60
2018-10-17T21:16:40.696Z,31.47
2018-10-17T21:19:18.422Z,34.10
2018-10-17T21:21:54.481Z,35.50
2018-10-17T21:24:38.197Z,37.77
2018-10-17T21:27:13.072Z,39.50
2018-10-17T21:29:50.464Z,40.17
2018-10-17T21:32:27.299Z,39.40
2018-10-17T21:35:04.212Z,40.20
2018-10-17T21:37:39.276Z,40.20
2018-10-17T21:40:18.400Z,44.73
2018-10-17T21:43:00.510Z,41.07
2018-10-17T21:45:38.421Z,46.37
2018-10-17T21:48:13.991Z,46.50
2018-10-17T21:50:57.139Z,48.83
2018-10-17T21:53:39.317Z,49.30
2018-10-17T21:56:24.482Z,49.00
2018-10-17T21:59:07.336Z,49.37
2018-10-17T22:07:18.420Z,54.10
2018-10-17T22:09:53.287Z,54.30
2018-10-17T22:12:29.636Z,56.73
2018-10-17T22:15:05.713Z,55.60
2018-10-17T22:17:40.248Z,57.33
2018-10-17T22:20:15.092Z,55.67
2018-10-17T22:22:49.779Z,58.43
2018-10-17T22:28:35.552Z,57.60
2018-10-17T22:31:10.646Z,60.17
2018-10-17T22:33:45.521Z,57.17
2018-10-17T22:36:20.693Z,58.47
2018-10-17T22:38:56.168Z,57.57
2018-10-17T22:41:30.617Z,57.57
2018-10-17T22:44:05.232Z,58.50
2018-10-17T22:46:41.239Z,60.40
2018-10-17T22:49:15.922Z,58.03
2018-10-17T22:51:51.124Z,60.30
2018-10-17T22:54:25.798Z,60.20
2018-10-17T22:57:00.533Z,57.37
2018-10-17T22:59:36.405Z,57.37
2018-10-17T23:02:12.101Z,62.80
2018-10-17T23:04:46.549Z,59.13
2018-10-17T23:07:21.689Z,58.43
2018-10-17T23:09:58.177Z,64.27
2018-10-17T23:12:32.815Z,59.33
2018-10-17T23:15:12.764Z,58.77
2018-10-17T23:17:47.510Z,60.30
2018-10-17T23:20:22.211Z,62.00
2018-10-17T23:22:57.115Z,67.73
2018-10-17T23:25:31.590Z,65.27
2018-10-17T23:28:06.293Z,68.03
2018-10-17T23:30:40.937Z,67.90
2018-10-17T23:33:15.609Z,64.80
2018-10-17T23:35:50.567Z,66.80
2018-10-17T23:38:25.266Z,64.30
2018-10-17T23:40:59.790Z,70.00
2018-10-17T23:43:34.345Z,69.00
2018-10-17T23:46:09.104Z,75.17
2018-10-17T23:48:43.759Z,69.93
2018-10-17T23:51:18.432Z,68.80
2018-10-17T23:53:53.055Z,69.23
2018-10-17T23:56:28.009Z,69.40
2018-10-17T23:59:02.709Z,73.07
