createdAt,value
2023-02-11T00:02:39.432Z,1.60
2023-02-11T00:08:16.884Z,1.60
2023-02-11T00:10:46.622Z,1.60
2023-02-11T00:13:14.836Z,1.60
2023-02-11T00:15:43.184Z,1.60
2023-02-11T00:18:11.368Z,1.60
2023-02-11T00:20:40.366Z,1.60
2023-02-11T00:23:08.748Z,1.60
2023-02-11T00:25:42.047Z,1.60
2023-02-11T00:28:11.314Z,1.60
2023-02-11T00:30:42.062Z,1.50
2023-02-11T00:33:10.373Z,1.50
2023-02-11T00:35:41.384Z,1.40
2023-02-11T00:38:10.075Z,1.40
2023-02-11T00:40:41.973Z,1.40
2023-02-11T00:43:10.413Z,1.30
2023-02-11T00:45:38.896Z,1.30
2023-02-11T00:48:07.328Z,1.30
2023-02-11T00:50:36.152Z,1.30
2023-02-11T00:53:06.050Z,1.40
2023-02-11T00:55:35.572Z,1.40
2023-02-11T00:58:05.639Z,1.40
2023-02-11T01:00:34.273Z,1.40
2023-02-11T01:03:03.009Z,1.50
2023-02-11T01:05:31.604Z,1.50
2023-02-11T01:08:00.452Z,1.50
2023-02-11T01:10:32.382Z,1.60
2023-02-11T01:13:01.780Z,1.60
2023-02-11T01:15:32.265Z,1.60
2023-02-11T01:18:00.773Z,1.70
2023-02-11T01:20:30.524Z,1.70
2023-02-11T01:23:00.172Z,1.80
2023-02-11T01:25:28.739Z,1.80
2023-02-11T01:27:58.069Z,1.80
2023-02-11T01:30:26.633Z,1.80
2023-02-11T01:32:56.802Z,1.90
2023-02-11T01:35:25.533Z,1.90
2023-02-11T01:37:54.340Z,1.80
2023-02-11T01:40:23.189Z,1.80
2023-02-11T01:42:52.185Z,1.80
2023-02-11T01:46:03.383Z,1.80
2023-02-11T01:48:37.344Z,1.80
2023-02-11T01:51:09.902Z,1.80
2023-02-11T01:53:56.952Z,1.90
2023-02-11T01:56:45.492Z,1.90
2023-02-11T01:59:21.063Z,1.90
2023-02-11T02:01:55.471Z,1.80
2023-02-11T02:04:31.390Z,1.80
2023-02-11T02:07:04.134Z,1.90
2023-02-11T02:09:39.516Z,1.90
2023-02-11T02:12:08.505Z,1.90
2023-02-11T02:14:41.404Z,1.80
2023-02-11T02:17:16.598Z,1.80
2023-02-11T02:20:20.772Z,1.80
2023-02-11T02:23:22.870Z,1.80
2023-02-11T02:26:28.896Z,1.70
2023-02-11T02:29:29.734Z,1.60
2023-02-11T02:32:27.803Z,1.60
2023-02-11T02:35:03.181Z,1.60
2023-02-11T02:37:38.024Z,1.50
2023-02-11T02:40:15.831Z,1.60
2023-02-11T02:42:45.968Z,1.50
2023-02-11T02:45:15.584Z,1.50
2023-02-11T02:47:45.543Z,1.50
2023-02-11T02:50:18.907Z,1.50
2023-02-11T02:52:55.876Z,1.50
2023-02-11T02:55:49.553Z,1.40
2023-02-11T02:58:47.351Z,1.40
2023-02-11T03:01:30.519Z,1.30
2023-02-11T03:04:08.125Z,1.20
2023-02-11T03:06:45.130Z,1.20
2023-02-11T03:09:22.533Z,1.20
2023-02-11T03:11:51.987Z,1.20
2023-02-11T03:14:22.525Z,1.20
2023-02-11T03:16:54.121Z,1.20
2023-02-11T03:19:28.117Z,1.20
2023-02-11T03:21:58.354Z,1.10
2023-02-11T03:24:30.964Z,1.10
2023-02-11T03:27:04.547Z,1.10
2023-02-11T03:30:00.558Z,1.10
2023-02-11T03:32:34.979Z,1.10
2023-02-11T03:35:12.754Z,1.10
2023-02-11T03:37:46.934Z,1.10
2023-02-11T03:40:20.051Z,1.10
2023-02-11T03:42:53.170Z,1.10
2023-02-11T03:45:23.917Z,1.00
2023-02-11T03:47:58.684Z,1.00
2023-02-11T03:50:31.384Z,1.00
2023-02-11T03:53:03.039Z,0.80
2023-02-11T03:55:36.446Z,0.80
2023-02-11T03:58:04.813Z,0.80
2023-02-11T04:00:36.782Z,0.70
2023-02-11T04:03:06.179Z,0.80
2023-02-11T04:05:38.881Z,0.80
2023-02-11T04:08:08.084Z,0.70
2023-02-11T04:10:37.439Z,0.80
2023-02-11T04:13:06.564Z,0.80
2023-02-11T04:15:36.285Z,0.80
2023-02-11T04:18:05.259Z,0.80
2023-02-11T04:20:37.726Z,0.80
2023-02-11T04:23:07.217Z,0.70
2023-02-11T04:25:36.419Z,0.60
2023-02-11T04:28:07.478Z,0.50
2023-02-11T04:30:37.697Z,0.30
2023-02-11T04:33:06.493Z,0.20
2023-02-11T04:35:38.779Z,0.00
2023-02-11T04:38:07.306Z,-0.10
2023-02-11T04:40:35.742Z,-0.20
2023-02-11T04:43:04.905Z,-0.30
2023-02-11T04:45:33.269Z,-0.20
2023-02-11T04:48:04.199Z,-0.20
2023-02-11T04:50:32.543Z,-0.20
2023-02-11T04:53:02.797Z,-0.30
2023-02-11T04:55:35.331Z,-0.40
2023-02-11T04:58:04.357Z,-0.40
2023-02-11T05:00:32.932Z,-0.50
2023-02-11T05:03:01.646Z,-0.50
2023-02-11T05:05:30.134Z,-0.50
2023-02-11T05:07:59.017Z,-0.60
2023-02-11T05:10:28.997Z,-0.60
2023-02-11T05:12:57.528Z,-0.60
2023-02-11T05:15:29.572Z,-0.70
2023-02-11T05:17:57.851Z,-0.80
2023-02-11T05:20:26.657Z,-0.80
2023-02-11T05:22:55.038Z,-0.80
2023-02-11T05:25:25.489Z,-0.70
2023-02-11T05:27:55.394Z,-0.70
2023-02-11T05:30:24.049Z,-0.70
2023-02-11T05:32:52.942Z,-0.60
2023-02-11T05:35:21.451Z,-0.60
2023-02-11T05:37:50.525Z,-0.50
2023-02-11T05:40:23.016Z,-0.50
2023-02-11T05:42:53.986Z,-0.50
2023-02-11T05:45:24.280Z,-0.50
2023-02-11T05:47:52.885Z,-0.40
2023-02-11T05:50:21.314Z,-0.40
2023-02-11T05:52:50.321Z,-0.30
2023-02-11T05:55:20.706Z,-0.30
2023-02-11T05:57:50.499Z,-0.30
2023-02-11T06:00:23.576Z,-0.20
2023-02-11T06:02:57.136Z,-0.10
2023-02-11T06:05:26.584Z,0.00
2023-02-11T06:07:55.326Z,0.10
2023-02-11T06:10:23.865Z,0.10
2023-02-11T06:12:52.609Z,0.20
2023-02-11T06:15:21.489Z,0.30
2023-02-11T06:17:50.000Z,0.30
2023-02-11T06:20:20.410Z,0.40
2023-02-11T06:22:48.558Z,0.40
2023-02-11T06:25:17.779Z,0.40
2023-02-11T06:27:46.364Z,0.50
2023-02-11T06:30:16.656Z,0.50
2023-02-11T06:32:46.289Z,0.50
2023-02-11T06:35:16.724Z,0.60
2023-02-11T06:37:46.832Z,0.60
2023-02-11T06:40:15.214Z,0.60
2023-02-11T06:42:43.796Z,0.60
2023-02-11T06:45:13.608Z,0.60
2023-02-11T06:47:43.188Z,0.60
2023-02-11T06:50:14.913Z,0.60
2023-02-11T06:52:43.373Z,0.60
2023-02-11T06:55:13.614Z,0.60
2023-02-11T06:57:42.872Z,0.60
2023-02-11T07:00:13.796Z,0.70
2023-02-11T07:02:42.379Z,0.70
2023-02-11T07:05:11.387Z,0.70
2023-02-11T07:07:39.916Z,0.70
2023-02-11T07:10:08.577Z,0.70
2023-02-11T07:12:41.247Z,0.80
2023-02-11T07:15:10.103Z,0.80
2023-02-11T07:17:38.769Z,0.80
2023-02-11T07:20:09.367Z,0.80
2023-02-11T07:22:38.394Z,0.90
2023-02-11T07:25:07.516Z,1.00
2023-02-11T07:27:36.297Z,1.00
2023-02-11T07:30:08.651Z,1.10
2023-02-11T07:32:36.946Z,1.10
2023-02-11T07:35:06.330Z,1.10
2023-02-11T07:37:35.447Z,1.10
2023-02-11T07:40:04.486Z,1.20
2023-02-11T07:42:32.869Z,1.20
2023-02-11T07:45:01.311Z,1.30
2023-02-11T07:47:33.504Z,1.30
2023-02-11T07:50:02.113Z,1.30
2023-02-11T07:52:31.082Z,1.30
2023-02-11T07:55:04.881Z,1.40
2023-02-11T07:57:35.942Z,1.40
2023-02-11T08:00:05.945Z,1.40
2023-02-11T08:02:41.498Z,1.50
2023-02-11T08:05:10.356Z,1.50
2023-02-11T08:07:38.805Z,1.50
2023-02-11T08:10:08.585Z,1.60
2023-02-11T08:12:37.296Z,1.60
2023-02-11T08:15:06.529Z,1.70
2023-02-11T08:17:36.868Z,1.80
2023-02-11T08:20:08.222Z,1.80
2023-02-11T08:22:36.627Z,1.90
2023-02-11T08:25:05.154Z,1.90
2023-02-11T08:27:34.529Z,2.00
2023-02-11T08:30:02.845Z,2.10
2023-02-11T08:32:35.454Z,2.20
2023-02-11T08:35:08.065Z,2.30
2023-02-11T08:37:37.856Z,2.40
2023-02-11T08:40:07.326Z,2.40
2023-02-11T08:42:35.976Z,2.50
2023-02-11T08:45:05.518Z,2.60
2023-02-11T08:47:35.898Z,2.60
2023-02-11T08:50:05.437Z,2.60
2023-02-11T08:52:34.346Z,2.70
2023-02-11T08:55:05.114Z,2.70
2023-02-11T08:57:33.751Z,2.80
2023-02-11T09:00:02.136Z,2.80
2023-02-11T09:02:31.143Z,2.90
2023-02-11T09:04:59.574Z,2.90
2023-02-11T09:07:29.599Z,3.00
2023-02-11T09:09:57.885Z,3.00
2023-02-11T09:12:29.495Z,3.00
2023-02-11T09:14:57.960Z,3.00
2023-02-11T09:17:26.717Z,3.10
2023-02-11T09:19:55.059Z,3.20
2023-02-11T09:22:23.403Z,3.20
2023-02-11T09:24:52.172Z,3.20
2023-02-11T09:27:21.181Z,3.20
2023-02-11T09:29:53.351Z,3.10
2023-02-11T09:32:23.174Z,3.10
2023-02-11T09:34:51.588Z,3.00
2023-02-11T09:37:20.082Z,3.10
2023-02-11T09:39:48.476Z,3.10
2023-02-11T09:42:40.352Z,3.20
2023-02-11T09:45:18.214Z,3.10
2023-02-11T09:47:51.080Z,3.20
2023-02-11T09:50:23.964Z,3.20
2023-02-11T09:52:57.422Z,3.20
2023-02-11T09:55:29.323Z,3.20
2023-02-11T09:57:58.155Z,3.30
2023-02-11T10:00:33.688Z,3.40
2023-02-11T10:03:26.857Z,3.40
2023-02-11T10:06:22.319Z,3.50
2023-02-11T10:09:01.997Z,3.60
2023-02-11T10:11:38.077Z,3.50
2023-02-11T10:14:22.709Z,3.50
2023-02-11T10:17:06.411Z,3.50
2023-02-11T10:19:48.233Z,3.60
2023-02-11T10:22:21.466Z,3.60
2023-02-11T10:24:54.921Z,3.60
2023-02-11T10:27:29.909Z,3.60
2023-02-11T10:30:03.667Z,3.70
2023-02-11T10:32:43.121Z,3.70
2023-02-11T10:35:18.676Z,3.80
2023-02-11T10:37:47.579Z,3.90
2023-02-11T10:40:19.705Z,3.90
2023-02-11T10:42:51.985Z,4.00
2023-02-11T10:45:31.418Z,4.00
2023-02-11T10:48:01.663Z,4.10
2023-02-11T10:50:35.376Z,4.20
2023-02-11T10:53:20.004Z,4.20
2023-02-11T10:55:55.460Z,4.30
2023-02-11T10:58:27.581Z,4.30
2023-02-11T11:00:57.728Z,4.40
2023-02-11T11:03:31.659Z,4.40
2023-02-11T11:06:02.744Z,4.50
2023-02-11T11:08:41.136Z,4.60
2023-02-11T11:11:11.873Z,4.70
2023-02-11T11:13:43.578Z,4.70
2023-02-11T11:16:21.634Z,4.80
2023-02-11T11:18:54.098Z,4.90
2023-02-11T11:21:26.893Z,5.10
2023-02-11T11:23:58.450Z,5.00
2023-02-11T11:26:29.154Z,5.10
2023-02-11T11:29:04.080Z,5.10
2023-02-11T11:31:36.978Z,5.20
2023-02-11T11:34:22.260Z,5.20
2023-02-11T11:36:53.531Z,5.20
2023-02-11T11:39:25.948Z,5.20
2023-02-11T11:41:56.711Z,5.20
2023-02-11T11:44:31.558Z,5.30
2023-02-11T11:47:21.849Z,5.20
2023-02-11T11:50:06.769Z,5.20
2023-02-11T11:52:40.943Z,5.20
2023-02-11T11:55:16.908Z,5.20
2023-02-11T11:57:46.162Z,5.20
2023-02-11T12:00:39.194Z,5.20
2023-02-11T12:03:46.378Z,5.20
2023-02-11T12:12:59.944Z,5.10
2023-02-11T12:15:35.946Z,5.10
2023-02-11T12:18:26.236Z,5.10
2023-02-11T12:21:18.562Z,5.20
2023-02-11T12:24:01.465Z,5.20
2023-02-11T12:26:37.565Z,5.30
2023-02-11T12:29:21.772Z,5.40
2023-02-11T12:32:05.414Z,5.30
2023-02-11T12:34:54.578Z,5.40
2023-02-11T12:37:38.715Z,5.40
2023-02-11T12:40:19.930Z,5.30
2023-02-11T12:43:15.208Z,5.30
2023-02-11T12:46:02.008Z,5.40
2023-02-11T12:48:48.968Z,5.50
2023-02-11T12:51:31.978Z,5.40
2023-02-11T12:54:18.933Z,5.40
2023-02-11T12:56:53.941Z,5.30
2023-02-11T12:59:38.929Z,5.30
2023-02-11T13:02:21.037Z,5.30
2023-02-11T13:04:57.620Z,5.30
2023-02-11T13:07:35.559Z,5.30
2023-02-11T13:10:10.590Z,5.40
2023-02-11T13:12:58.578Z,5.40
2023-02-11T13:15:30.472Z,5.50
2023-02-11T13:18:07.752Z,5.50
2023-02-11T13:20:47.383Z,5.50
2023-02-11T13:23:26.700Z,5.50
2023-02-11T13:26:05.494Z,5.40
2023-02-11T13:28:43.325Z,5.30
2023-02-11T13:31:16.284Z,5.30
2023-02-11T13:33:49.527Z,5.40
2023-02-11T13:36:33.007Z,5.40
2023-02-11T13:39:07.339Z,5.50
2023-02-11T13:41:40.505Z,5.50
2023-02-11T13:44:31.928Z,5.50
2023-02-11T13:47:04.905Z,5.50
2023-02-11T14:03:51.168Z,5.60
2023-02-11T14:06:43.594Z,5.70
2023-02-11T14:09:40.740Z,5.70
2023-02-11T14:12:26.479Z,5.80
2023-02-11T14:15:24.495Z,5.90
2023-02-11T14:17:53.502Z,5.90
2023-02-11T14:20:38.891Z,5.90
2023-02-11T14:23:08.796Z,5.90
2023-02-11T14:25:40.355Z,5.90
2023-02-11T14:28:19.228Z,5.90
2023-02-11T14:30:58.178Z,5.90
2023-02-11T14:33:59.215Z,5.90
2023-02-11T14:36:52.066Z,5.90
2023-02-11T14:39:38.586Z,5.90
2023-02-11T14:42:13.086Z,5.90
2023-02-11T14:44:43.334Z,5.80
2023-02-11T14:47:19.993Z,5.80
2023-02-11T14:49:50.106Z,5.80
2023-02-11T14:52:28.931Z,5.80
2023-02-11T14:55:10.893Z,5.80
2023-02-11T14:57:39.681Z,5.80
2023-02-11T15:00:22.522Z,5.70
2023-02-11T15:02:51.661Z,5.70
2023-02-11T15:05:26.161Z,5.70
2023-02-11T15:07:58.462Z,5.70
2023-02-11T15:10:36.632Z,5.70
2023-02-11T15:13:06.609Z,5.70
2023-02-11T15:15:37.768Z,5.70
2023-02-11T15:18:09.586Z,5.80
2023-02-11T15:20:40.522Z,5.80
2023-02-11T15:23:19.980Z,5.70
2023-02-11T15:25:53.046Z,5.80
2023-02-11T15:28:25.547Z,5.80
2023-02-11T15:31:02.792Z,5.80
2023-02-11T15:33:32.681Z,5.80
2023-02-11T15:36:01.870Z,5.80
2023-02-11T15:38:31.059Z,5.80
2023-02-11T15:41:02.723Z,5.80
2023-02-11T15:43:45.590Z,5.80
2023-02-11T15:46:20.780Z,5.80
2023-02-11T15:48:51.726Z,5.80
2023-02-11T15:51:23.081Z,5.80
2023-02-11T15:53:59.205Z,5.80
2023-02-11T15:56:37.620Z,5.80
2023-02-11T15:59:14.343Z,5.80
2023-02-11T16:01:45.220Z,5.80
2023-02-11T16:04:19.230Z,5.80
2023-02-11T16:06:49.185Z,5.80
2023-02-11T16:09:32.300Z,5.70
2023-02-11T16:12:04.806Z,5.70
2023-02-11T16:14:37.057Z,5.60
2023-02-11T16:17:14.233Z,5.70
2023-02-11T16:19:47.040Z,5.70
2023-02-11T16:22:20.931Z,5.80
2023-02-11T16:24:53.000Z,5.70
2023-02-11T16:27:25.493Z,5.60
2023-02-11T16:29:54.439Z,5.50
2023-02-11T16:32:26.707Z,5.50
2023-02-11T16:34:57.916Z,5.50
2023-02-11T16:37:27.860Z,5.50
2023-02-11T16:39:59.495Z,5.50
2023-02-11T16:42:31.311Z,5.50
2023-02-11T16:45:00.374Z,5.50
2023-02-11T16:47:32.236Z,5.50
2023-02-11T16:50:02.248Z,5.40
2023-02-11T16:52:31.816Z,5.50
2023-02-11T16:55:00.661Z,5.50
2023-02-11T16:57:31.389Z,5.40
2023-02-11T17:00:02.162Z,5.50
2023-02-11T17:02:32.884Z,5.40
2023-02-11T17:05:04.999Z,5.40
2023-02-11T17:07:33.574Z,5.40
2023-02-11T17:10:02.114Z,5.40
2023-02-11T17:12:32.111Z,5.40
2023-02-11T17:15:02.824Z,5.40
2023-02-11T17:17:34.311Z,5.40
2023-02-11T17:20:02.675Z,5.30
2023-02-11T17:22:31.572Z,5.30
2023-02-11T17:25:00.261Z,5.30
2023-02-11T17:27:28.874Z,5.30
2023-02-11T17:30:02.829Z,5.30
2023-02-11T17:32:32.071Z,5.20
2023-02-11T17:35:00.814Z,5.10
2023-02-11T17:37:32.050Z,5.20
2023-02-11T17:40:00.782Z,5.10
2023-02-11T17:42:29.863Z,5.10
2023-02-11T17:44:59.979Z,5.10
2023-02-11T17:47:29.295Z,5.10
2023-02-11T17:49:57.451Z,5.10
2023-02-11T17:52:28.135Z,5.00
2023-02-11T17:54:57.964Z,5.00
2023-02-11T17:57:26.426Z,5.00
2023-02-11T17:59:55.209Z,5.00
2023-02-11T18:02:25.230Z,5.00
2023-02-11T18:04:57.729Z,5.00
2023-02-11T18:07:26.771Z,5.00
2023-02-11T18:09:58.490Z,5.00
2023-02-11T18:12:28.442Z,5.00
2023-02-11T18:14:58.164Z,5.00
2023-02-11T18:17:28.156Z,5.00
2023-02-11T18:19:59.296Z,5.00
2023-02-11T18:22:30.190Z,5.00
2023-02-11T18:24:58.706Z,5.00
2023-02-11T18:27:28.272Z,5.00
2023-02-11T18:29:57.013Z,4.90
2023-02-11T18:32:29.196Z,5.00
2023-02-11T18:35:00.146Z,4.90
2023-02-11T18:37:30.589Z,5.00
2023-02-11T18:40:01.111Z,5.00
2023-02-11T18:42:30.174Z,5.00
2023-02-11T18:44:59.083Z,4.90
2023-02-11T18:47:29.190Z,4.90
2023-02-11T18:49:57.720Z,4.90
2023-02-11T18:52:26.140Z,4.90
2023-02-11T18:54:55.551Z,4.80
2023-02-11T18:57:27.503Z,4.90
2023-02-11T18:59:56.285Z,4.80
2023-02-11T19:02:25.609Z,4.80
2023-02-11T19:04:56.007Z,4.80
2023-02-11T19:07:27.348Z,4.80
2023-02-11T19:09:56.116Z,4.80
2023-02-11T19:12:24.681Z,4.80
2023-02-11T19:14:53.380Z,4.80
2023-02-11T19:17:23.358Z,4.80
2023-02-11T19:19:54.778Z,4.80
2023-02-11T19:22:23.676Z,4.80
2023-02-11T19:24:52.724Z,4.80
2023-02-11T19:27:21.283Z,4.80
2023-02-11T19:29:49.964Z,4.80
2023-02-11T19:32:18.332Z,4.80
2023-02-11T19:34:48.119Z,4.80
2023-02-11T19:37:18.127Z,4.80
2023-02-11T19:39:47.990Z,4.80
2023-02-11T19:42:16.318Z,4.80
2023-02-11T19:44:45.840Z,4.90
2023-02-11T19:47:14.289Z,4.90
2023-02-11T19:49:42.810Z,4.90
2023-02-11T19:52:12.018Z,4.90
2023-02-11T19:54:43.365Z,4.90
2023-02-11T19:57:12.722Z,4.90
2023-02-11T19:59:43.407Z,4.90
2023-02-11T20:02:12.823Z,4.90
2023-02-11T20:04:45.148Z,4.90
2023-02-11T20:07:14.681Z,4.90
2023-02-11T20:09:44.992Z,5.00
2023-02-11T20:12:13.745Z,5.00
2023-02-11T20:14:43.779Z,5.00
2023-02-11T20:17:13.329Z,5.00
2023-02-11T20:19:41.693Z,5.00
2023-02-11T20:22:10.670Z,5.00
2023-02-11T20:24:39.139Z,5.00
2023-02-11T20:27:11.578Z,4.90
2023-02-11T20:29:39.985Z,4.90
2023-02-11T20:32:14.268Z,5.00
2023-02-11T20:34:42.609Z,4.90
2023-02-11T20:37:11.074Z,4.90
2023-02-11T20:39:42.263Z,4.90
2023-02-11T20:42:13.068Z,4.90
2023-02-11T20:44:42.084Z,4.90
2023-02-11T20:47:11.026Z,5.00
2023-02-11T20:49:40.686Z,5.00
2023-02-11T20:52:10.552Z,4.90
2023-02-11T20:54:38.966Z,5.00
2023-02-11T20:57:07.642Z,4.90
2023-02-11T20:59:37.909Z,4.90
2023-02-11T21:02:08.221Z,4.90
2023-02-11T21:04:39.052Z,4.90
2023-02-11T21:07:07.562Z,4.90
2023-02-11T21:09:36.815Z,4.80
2023-02-11T21:12:07.423Z,4.80
2023-02-11T21:14:37.932Z,4.80
2023-02-11T21:17:06.638Z,4.90
2023-02-11T21:19:35.342Z,4.80
2023-02-11T21:22:04.241Z,4.80
2023-02-11T21:24:32.859Z,4.80
2023-02-11T21:27:01.205Z,4.70
2023-02-11T21:29:29.918Z,4.70
2023-02-11T21:32:00.490Z,4.70
2023-02-11T21:34:29.412Z,4.70
2023-02-11T21:37:00.367Z,4.70
2023-02-11T21:39:29.280Z,4.60
2023-02-11T21:41:57.479Z,4.60
2023-02-11T21:44:27.284Z,4.60
2023-02-11T21:46:55.858Z,4.60
2023-02-11T21:49:25.897Z,4.50
2023-02-11T21:51:54.434Z,4.50
2023-02-11T21:54:29.202Z,4.60
2023-02-11T21:56:58.201Z,4.50
2023-02-11T21:59:26.799Z,4.50
2023-02-11T22:01:56.352Z,4.50
2023-02-11T22:04:26.203Z,4.50
2023-02-11T22:06:56.836Z,4.50
2023-02-11T22:09:25.359Z,4.40
2023-02-11T22:11:53.996Z,4.40
2023-02-11T22:14:22.915Z,4.40
2023-02-11T22:16:53.611Z,4.40
2023-02-11T22:19:23.852Z,4.40
2023-02-11T22:21:54.058Z,4.30
2023-02-11T22:24:22.656Z,4.30
2023-02-11T22:26:50.994Z,4.30
2023-02-11T22:29:20.730Z,4.30
2023-02-11T22:31:49.097Z,4.30
2023-02-11T22:34:17.943Z,4.30
2023-02-11T22:36:48.793Z,4.20
2023-02-11T22:39:18.739Z,4.30
2023-02-11T22:41:51.604Z,4.20
2023-02-11T22:44:21.833Z,4.20
2023-02-11T22:46:54.064Z,4.20
2023-02-11T22:49:25.809Z,4.20
2023-02-11T22:51:54.145Z,4.20
2023-02-11T22:54:23.988Z,4.20
2023-02-11T22:56:53.746Z,4.20
2023-02-11T22:59:22.910Z,4.10
2023-02-11T23:01:52.803Z,4.10
2023-02-11T23:04:21.142Z,4.20
2023-02-11T23:06:50.538Z,4.20
2023-02-11T23:09:18.922Z,4.20
2023-02-11T23:11:50.041Z,4.20
2023-02-11T23:14:18.606Z,4.20
2023-02-11T23:16:47.173Z,4.20
2023-02-11T23:19:17.173Z,4.20
2023-02-11T23:21:48.270Z,4.10
2023-02-11T23:24:16.930Z,4.10
2023-02-11T23:26:46.188Z,4.10
2023-02-11T23:29:18.072Z,4.20
2023-02-11T23:31:47.492Z,4.10
2023-02-11T23:34:20.539Z,4.10
2023-02-11T23:36:51.193Z,4.10
2023-02-11T23:39:19.894Z,4.10
2023-02-11T23:41:48.263Z,4.10
2023-02-11T23:44:20.001Z,4.10
2023-02-11T23:46:48.723Z,4.10
2023-02-11T23:49:17.266Z,4.10
2023-02-11T23:51:46.805Z,4.10
2023-02-11T23:54:16.413Z,4.10
2023-02-11T23:56:48.243Z,4.10
2023-02-11T23:59:18.454Z,4.10
