createdAt,value
2022-11-20T00:02:16.657Z,100402.11
2022-11-20T00:04:45.309Z,100401.06
2022-11-20T00:07:14.939Z,100404.39
2022-11-20T00:09:44.230Z,100409.86
2022-11-20T00:12:17.142Z,100410.22
2022-11-20T00:14:46.680Z,100407.34
2022-11-20T00:17:15.853Z,100408.16
2022-11-20T00:19:44.375Z,100412.23
2022-11-20T00:22:16.097Z,100411.14
2022-11-20T00:24:44.619Z,100407.59
2022-11-20T00:27:12.951Z,100407.11
2022-11-20T00:29:41.256Z,100402.29
2022-11-20T00:32:10.640Z,100398.03
2022-11-20T00:34:39.139Z,100400.54
2022-11-20T00:37:08.926Z,100396.17
2022-11-20T00:39:38.101Z,100396.91
2022-11-20T00:42:07.428Z,100395.70
2022-11-20T00:44:35.782Z,100394.44
2022-11-20T00:47:05.199Z,100394.55
2022-11-20T00:49:33.531Z,100391.20
2022-11-20T00:52:01.828Z,100389.63
2022-11-20T00:54:30.549Z,100385.45
2022-11-20T00:56:59.185Z,100382.39
2022-11-20T00:59:30.626Z,100379.79
2022-11-20T01:02:01.806Z,100379.20
2022-11-20T01:04:33.136Z,100379.42
2022-11-20T01:07:01.498Z,100375.86
2022-11-20T01:09:29.963Z,100368.05
2022-11-20T01:12:00.899Z,100365.66
2022-11-20T01:14:31.120Z,100365.44
2022-11-20T01:16:59.714Z,100362.32
2022-11-20T01:19:28.683Z,100359.64
2022-11-20T01:21:57.230Z,100357.18
2022-11-20T01:24:25.537Z,100360.59
2022-11-20T01:26:53.855Z,100354.98
2022-11-20T01:29:25.383Z,100356.60
2022-11-20T01:31:55.908Z,100354.80
2022-11-20T01:34:25.394Z,100353.48
2022-11-20T01:36:54.604Z,100353.52
2022-11-20T01:39:28.728Z,100350.30
2022-11-20T01:42:16.268Z,100349.81
2022-11-20T01:44:56.865Z,100343.55
2022-11-20T01:47:35.330Z,100341.65
2022-11-20T01:50:13.156Z,100343.06
2022-11-20T01:52:46.588Z,100347.40
2022-11-20T01:55:26.974Z,100352.73
2022-11-20T01:58:02.680Z,100353.33
2022-11-20T02:00:31.528Z,100358.66
2022-11-20T02:03:03.385Z,100359.22
2022-11-20T02:05:37.800Z,100366.41
2022-11-20T02:08:07.691Z,100369.63
2022-11-20T02:10:36.612Z,100369.06
2022-11-20T02:13:23.834Z,100365.30
2022-11-20T02:15:54.047Z,100361.51
2022-11-20T02:18:28.886Z,100354.58
2022-11-20T02:21:05.794Z,100358.11
2022-11-20T02:23:40.523Z,100356.21
2022-11-20T02:26:13.803Z,100355.17
2022-11-20T02:28:42.372Z,100352.20
2022-11-20T02:31:12.234Z,100350.33
2022-11-20T02:33:40.498Z,100352.09
2022-11-20T02:36:12.532Z,100351.56
2022-11-20T02:38:42.148Z,100357.27
2022-11-20T02:41:12.129Z,100359.34
2022-11-20T02:43:41.448Z,100358.31
2022-11-20T02:46:12.489Z,100355.89
2022-11-20T02:48:41.739Z,100348.26
2022-11-20T02:51:10.163Z,100350.23
2022-11-20T02:53:41.709Z,100347.45
2022-11-20T02:56:10.128Z,100349.36
2022-11-20T02:58:39.914Z,100344.81
2022-11-20T03:01:08.317Z,100340.95
2022-11-20T03:03:36.558Z,100344.13
2022-11-20T03:06:06.089Z,100345.52
2022-11-20T03:08:38.697Z,100338.57
2022-11-20T03:11:08.006Z,100334.31
2022-11-20T03:13:36.913Z,100340.71
2022-11-20T03:16:14.891Z,100341.21
2022-11-20T03:18:44.201Z,100337.66
2022-11-20T03:21:14.198Z,100338.30
2022-11-20T03:23:45.416Z,100334.87
2022-11-20T03:26:17.298Z,100331.17
2022-11-20T03:28:50.075Z,100332.10
2022-11-20T03:31:21.074Z,100334.67
2022-11-20T03:33:50.222Z,100330.48
2022-11-20T03:36:23.899Z,100332.49
2022-11-20T03:38:53.625Z,100332.27
2022-11-20T03:41:26.567Z,100331.50
2022-11-20T03:43:59.302Z,100328.59
2022-11-20T03:46:38.934Z,100328.20
2022-11-20T03:49:07.878Z,100321.36
2022-11-20T03:51:37.138Z,100316.94
2022-11-20T03:54:10.764Z,100315.34
2022-11-20T03:56:39.925Z,100314.31
2022-11-20T03:59:10.758Z,100318.53
2022-11-20T04:01:48.268Z,100319.80
2022-11-20T04:04:17.894Z,100319.90
2022-11-20T04:06:47.813Z,100320.01
2022-11-20T04:09:16.262Z,100321.13
2022-11-20T04:11:44.561Z,100322.48
2022-11-20T04:14:16.294Z,100315.65
2022-11-20T04:16:44.995Z,100320.56
2022-11-20T04:19:17.059Z,100320.98
2022-11-20T04:21:46.389Z,100326.70
2022-11-20T04:24:16.094Z,100326.09
2022-11-20T04:26:44.351Z,100327.98
2022-11-20T04:29:13.539Z,100329.39
2022-11-20T04:31:43.341Z,100329.16
2022-11-20T04:34:13.747Z,100326.48
2022-11-20T04:36:43.211Z,100328.67
2022-11-20T04:39:15.864Z,100325.70
2022-11-20T04:41:46.830Z,100321.63
2022-11-20T04:44:15.181Z,100320.54
2022-11-20T04:47:04.930Z,100319.16
2022-11-20T04:49:34.794Z,100315.81
2022-11-20T04:52:03.974Z,100312.21
2022-11-20T04:54:32.785Z,100312.61
2022-11-20T04:57:11.323Z,100312.14
2022-11-20T04:59:42.817Z,100310.05
2022-11-20T05:02:12.134Z,100308.95
2022-11-20T05:04:40.642Z,100312.50
2022-11-20T05:07:11.878Z,100310.89
2022-11-20T05:09:44.885Z,100308.90
2022-11-20T05:12:15.005Z,100311.15
2022-11-20T05:14:44.082Z,100310.09
2022-11-20T05:17:16.721Z,100310.34
2022-11-20T05:19:51.935Z,100309.74
2022-11-20T05:22:21.929Z,100309.17
2022-11-20T05:24:50.906Z,100307.99
2022-11-20T05:27:19.401Z,100303.06
2022-11-20T05:29:47.861Z,100304.88
2022-11-20T05:32:19.550Z,100305.55
2022-11-20T05:34:50.526Z,100302.30
2022-11-20T05:37:19.075Z,100296.09
2022-11-20T05:39:48.839Z,100293.98
2022-11-20T05:42:32.799Z,100291.69
2022-11-20T05:45:03.907Z,100287.63
2022-11-20T05:47:35.261Z,100290.70
2022-11-20T05:50:04.620Z,100291.72
2022-11-20T05:52:33.009Z,100293.85
2022-11-20T05:55:08.043Z,100295.91
2022-11-20T05:57:36.764Z,100300.04
2022-11-20T06:00:08.276Z,100296.02
2022-11-20T06:02:37.369Z,100293.16
2022-11-20T06:05:07.675Z,100284.53
2022-11-20T06:07:36.216Z,100280.12
2022-11-20T06:10:05.730Z,100276.92
2022-11-20T06:12:34.449Z,100276.21
2022-11-20T06:15:04.239Z,100276.23
2022-11-20T06:17:34.830Z,100277.68
2022-11-20T06:20:06.216Z,100278.22
2022-11-20T06:22:34.905Z,100281.94
2022-11-20T06:25:03.935Z,100275.13
2022-11-20T06:27:32.296Z,100273.63
2022-11-20T06:30:00.840Z,100269.77
2022-11-20T06:32:33.958Z,100271.93
2022-11-20T06:35:02.305Z,100271.90
2022-11-20T06:37:34.532Z,100269.05
2022-11-20T06:40:04.738Z,100272.46
2022-11-20T06:42:33.918Z,100270.48
2022-11-20T06:45:02.391Z,100271.09
2022-11-20T06:47:33.755Z,100278.22
2022-11-20T06:50:13.024Z,100277.52
2022-11-20T06:52:43.864Z,100276.60
2022-11-20T06:55:12.426Z,100273.30
2022-11-20T06:57:40.823Z,100273.59
2022-11-20T07:00:13.639Z,100272.70
2022-11-20T07:02:45.261Z,100265.70
2022-11-20T07:05:14.125Z,100265.89
2022-11-20T07:07:46.903Z,100261.29
2022-11-20T07:10:16.005Z,100259.56
2022-11-20T07:12:49.808Z,100255.84
2022-11-20T07:15:19.183Z,100257.40
2022-11-20T07:17:47.394Z,100257.42
2022-11-20T07:20:16.888Z,100254.88
2022-11-20T07:22:45.268Z,100256.70
2022-11-20T07:25:13.642Z,100252.45
2022-11-20T07:27:46.848Z,100251.79
2022-11-20T07:30:16.474Z,100254.51
2022-11-20T07:32:47.897Z,100261.17
2022-11-20T07:35:16.623Z,100268.49
2022-11-20T07:37:46.192Z,100264.65
2022-11-20T07:40:14.780Z,100260.36
2022-11-20T07:42:50.021Z,100260.04
2022-11-20T07:45:18.479Z,100256.38
2022-11-20T07:47:47.086Z,100252.08
2022-11-20T07:50:17.011Z,100253.27
2022-11-20T07:52:47.582Z,100253.61
2022-11-20T07:55:16.785Z,100251.14
2022-11-20T07:57:45.324Z,100249.66
2022-11-20T08:00:16.967Z,100248.14
2022-11-20T08:02:45.344Z,100246.88
2022-11-20T08:05:13.626Z,100242.36
2022-11-20T08:07:45.319Z,100240.59
2022-11-20T08:10:15.704Z,100242.48
2022-11-20T08:13:06.784Z,100243.77
2022-11-20T08:15:40.463Z,100237.94
2022-11-20T08:18:40.637Z,100238.55
2022-11-20T08:21:02.495Z,100235.77
2022-11-20T08:23:32.814Z,100229.89
2022-11-20T08:26:01.280Z,100226.08
2022-11-20T08:28:34.586Z,100226.94
2022-11-20T08:31:04.301Z,100230.65
2022-11-20T08:33:36.637Z,100233.31
2022-11-20T08:36:06.886Z,100229.05
2022-11-20T08:38:35.264Z,100230.33
2022-11-20T08:41:35.805Z,100236.91
2022-11-20T08:44:07.500Z,100234.82
2022-11-20T08:46:52.367Z,100227.68
2022-11-20T08:49:22.502Z,100215.46
2022-11-20T08:51:54.038Z,100206.27
2022-11-20T08:54:23.904Z,100200.09
2022-11-20T08:56:52.798Z,100197.88
2022-11-20T08:59:43.473Z,100198.30
2022-11-20T09:02:12.896Z,100200.90
2022-11-20T09:04:44.284Z,100202.84
2022-11-20T09:07:13.535Z,100198.08
2022-11-20T09:09:46.243Z,100187.96
2022-11-20T09:12:15.844Z,100184.39
2022-11-20T09:14:44.182Z,100179.14
2022-11-20T09:17:14.086Z,100179.34
2022-11-20T09:19:43.077Z,100181.30
2022-11-20T09:22:13.148Z,100182.44
2022-11-20T09:24:47.463Z,100185.44
2022-11-20T09:27:21.476Z,100184.48
2022-11-20T09:29:51.220Z,100181.08
2022-11-20T09:32:21.539Z,100178.96
2022-11-20T09:34:50.072Z,100177.08
2022-11-20T09:37:18.476Z,100176.76
2022-11-20T09:39:47.064Z,100173.22
2022-11-20T09:42:38.396Z,100169.96
2022-11-20T09:45:38.460Z,100173.67
2022-11-20T09:48:28.220Z,100168.58
2022-11-20T09:51:04.538Z,100172.23
2022-11-20T09:53:47.227Z,100166.96
2022-11-20T09:56:22.483Z,100163.45
2022-11-20T09:58:53.254Z,100156.70
2022-11-20T10:01:25.467Z,100151.98
2022-11-20T10:03:59.433Z,100152.55
2022-11-20T10:06:34.308Z,100154.55
2022-11-20T10:09:15.017Z,100152.88
2022-11-20T10:11:51.359Z,100152.40
2022-11-20T10:14:31.944Z,100147.70
2022-11-20T10:17:06.815Z,100145.92
2022-11-20T10:19:46.981Z,100144.62
2022-11-20T10:22:29.648Z,100140.81
2022-11-20T10:25:04.230Z,100142.97
2022-11-20T10:28:10.554Z,100136.36
2022-11-20T10:30:43.025Z,100125.89
2022-11-20T10:33:17.861Z,100124.02
2022-11-20T10:35:53.616Z,100121.90
2022-11-20T10:38:26.468Z,100122.98
2022-11-20T10:41:20.231Z,100119.23
2022-11-20T10:43:51.511Z,100117.74
2022-11-20T10:46:22.984Z,100121.03
2022-11-20T10:48:52.211Z,100119.89
2022-11-20T10:51:36.103Z,100122.94
2022-11-20T10:54:18.619Z,100118.31
2022-11-20T10:56:50.761Z,100120.67
2022-11-20T10:59:48.585Z,100122.55
2022-11-20T11:02:19.461Z,100121.77
2022-11-20T11:04:49.840Z,100116.09
2022-11-20T11:07:23.280Z,100113.37
2022-11-20T11:09:54.690Z,100110.77
2022-11-20T11:12:27.026Z,100110.82
2022-11-20T11:14:58.523Z,100111.73
2022-11-20T11:17:32.197Z,100112.38
2022-11-20T11:20:07.075Z,100108.05
2022-11-20T11:22:45.327Z,100111.84
2022-11-20T11:25:22.567Z,100112.17
2022-11-20T11:28:00.529Z,100110.14
2022-11-20T11:30:41.242Z,100110.21
2022-11-20T11:33:13.060Z,100107.96
2022-11-20T11:35:51.070Z,100106.01
2022-11-20T11:38:24.363Z,100102.57
2022-11-20T11:40:56.828Z,100102.02
2022-11-20T11:43:45.215Z,100101.80
2022-11-20T11:46:38.277Z,100096.45
2022-11-20T11:49:18.393Z,100091.76
2022-11-20T11:52:06.841Z,100088.40
2022-11-20T11:54:42.502Z,100087.75
2022-11-20T11:57:21.736Z,100085.66
2022-11-20T12:00:01.799Z,100081.76
2022-11-20T12:02:49.620Z,100079.27
2022-11-20T12:05:22.406Z,100076.95
2022-11-20T12:07:55.100Z,100073.40
2022-11-20T12:10:35.362Z,100068.79
2022-11-20T12:13:19.607Z,100071.48
2022-11-20T12:15:49.137Z,100073.13
2022-11-20T12:18:20.588Z,100071.54
2022-11-20T12:21:01.335Z,100071.34
2022-11-20T12:23:52.051Z,100067.05
2022-11-20T12:26:36.309Z,100062.13
2022-11-20T12:29:12.994Z,100054.29
2022-11-20T12:32:06.928Z,100049.20
2022-11-20T12:34:53.744Z,100049.40
2022-11-20T12:37:45.293Z,100046.02
2022-11-20T12:40:36.060Z,100042.29
2022-11-20T12:43:38.477Z,100039.23
2022-11-20T12:46:29.182Z,100038.11
2022-11-20T12:49:07.173Z,100037.21
2022-11-20T12:52:01.922Z,100035.77
2022-11-20T12:54:54.648Z,100034.80
2022-11-20T12:57:32.905Z,100027.86
2022-11-20T13:00:13.331Z,100022.16
2022-11-20T13:03:17.385Z,100018.63
2022-11-20T13:05:55.757Z,100012.84
2022-11-20T13:08:24.278Z,100009.63
2022-11-20T13:11:02.803Z,100007.56
2022-11-20T13:13:37.261Z,100008.92
2022-11-20T13:16:14.465Z,100012.17
2022-11-20T13:18:45.855Z,100011.00
2022-11-20T13:21:20.594Z,100008.48
2022-11-20T13:23:49.807Z,100003.20
2022-11-20T13:26:26.051Z,100003.25
2022-11-20T13:29:09.683Z,99999.70
2022-11-20T13:31:46.846Z,99997.23
2022-11-20T13:34:31.040Z,99997.52
2022-11-20T13:37:04.630Z,99995.64
2022-11-20T13:39:35.468Z,99999.91
2022-11-20T13:42:24.577Z,100001.16
2022-11-20T13:45:21.572Z,100000.08
2022-11-20T13:47:51.304Z,99999.30
2022-11-20T13:50:22.534Z,99995.48
2022-11-20T13:52:59.245Z,99992.77
2022-11-20T13:55:40.834Z,99988.08
2022-11-20T13:58:32.560Z,99985.66
2022-11-20T14:01:18.547Z,99979.25
2022-11-20T14:04:05.598Z,99977.04
2022-11-20T14:06:53.181Z,99971.78
2022-11-20T14:09:30.970Z,99974.70
2022-11-20T14:11:59.973Z,99972.62
2022-11-20T14:14:31.499Z,99971.10
2022-11-20T14:17:15.664Z,99972.91
2022-11-20T14:19:48.013Z,99971.57
2022-11-20T14:22:22.132Z,99971.42
2022-11-20T14:25:03.592Z,99972.08
2022-11-20T14:27:50.244Z,99971.75
2022-11-20T14:30:24.169Z,99972.05
2022-11-20T14:32:55.024Z,99972.09
2022-11-20T14:35:27.499Z,99964.78
2022-11-20T14:37:57.603Z,99961.20
2022-11-20T14:40:30.720Z,99957.73
2022-11-20T14:43:00.166Z,99955.16
2022-11-20T14:45:30.309Z,99953.64
2022-11-20T14:48:00.461Z,99959.31
2022-11-20T14:50:32.416Z,99955.47
2022-11-20T14:53:05.743Z,99951.86
2022-11-20T14:55:38.819Z,99947.86
2022-11-20T14:58:23.113Z,99946.73
2022-11-20T15:00:57.037Z,99942.52
2022-11-20T15:03:34.684Z,99942.73
2022-11-20T15:06:04.273Z,99943.75
2022-11-20T15:08:33.572Z,99942.55
2022-11-20T15:11:17.412Z,99944.16
2022-11-20T15:13:46.188Z,99941.08
2022-11-20T15:16:22.720Z,99947.52
2022-11-20T15:18:52.983Z,99946.17
2022-11-20T15:21:24.668Z,99953.27
2022-11-20T15:23:54.101Z,99953.70
2022-11-20T15:26:26.286Z,99952.99
2022-11-20T15:28:56.262Z,99958.83
2022-11-20T15:31:27.398Z,99958.73
2022-11-20T15:33:57.706Z,99963.80
2022-11-20T15:36:29.963Z,99962.48
2022-11-20T15:39:03.228Z,99956.15
2022-11-20T15:41:35.611Z,99948.48
2022-11-20T15:44:07.336Z,99942.97
2022-11-20T15:46:47.163Z,99944.38
2022-11-20T15:49:19.043Z,99941.67
2022-11-20T15:51:54.361Z,99942.03
2022-11-20T15:54:24.505Z,99944.71
2022-11-20T15:57:10.539Z,99943.90
2022-11-20T15:59:41.628Z,99940.23
2022-11-20T16:02:19.335Z,99936.80
2022-11-20T16:05:10.906Z,99935.54
2022-11-20T16:07:42.287Z,99927.77
2022-11-20T16:10:18.085Z,99924.19
2022-11-20T16:13:15.990Z,99920.13
2022-11-20T16:15:57.715Z,99921.30
2022-11-20T16:18:28.441Z,99927.55
2022-11-20T16:21:06.495Z,99929.45
2022-11-20T16:23:36.611Z,99930.48
2022-11-20T16:26:12.361Z,99926.76
2022-11-20T16:28:41.258Z,99926.96
2022-11-20T16:31:14.834Z,99926.14
2022-11-20T16:33:44.259Z,99926.67
2022-11-20T16:36:14.683Z,99930.67
2022-11-20T16:38:46.033Z,99937.58
2022-11-20T16:41:14.737Z,99942.98
2022-11-20T16:43:48.069Z,99941.94
2022-11-20T16:46:17.748Z,99938.29
2022-11-20T16:48:46.408Z,99933.84
2022-11-20T16:51:14.979Z,99932.56
2022-11-20T16:53:56.028Z,99929.17
2022-11-20T16:56:31.317Z,99927.89
2022-11-20T16:59:05.126Z,99922.31
2022-11-20T17:01:43.740Z,99928.55
2022-11-20T17:04:15.853Z,99929.39
2022-11-20T17:06:46.868Z,99928.98
2022-11-20T17:09:15.795Z,99925.27
2022-11-20T17:11:49.852Z,99921.13
2022-11-20T17:14:18.555Z,99922.20
2022-11-20T17:16:47.530Z,99919.95
2022-11-20T17:19:18.263Z,99921.94
2022-11-20T17:21:47.367Z,99926.24
2022-11-20T17:24:16.093Z,99924.02
2022-11-20T17:26:47.906Z,99918.70
2022-11-20T17:29:23.668Z,99918.42
2022-11-20T17:32:00.987Z,99918.34
2022-11-20T17:34:33.341Z,99918.01
2022-11-20T17:37:03.151Z,99917.95
2022-11-20T17:39:33.890Z,99913.09
2022-11-20T17:42:20.858Z,99909.17
2022-11-20T17:44:49.735Z,99897.39
2022-11-20T17:47:22.679Z,99893.77
2022-11-20T17:49:59.030Z,99888.68
2022-11-20T17:52:32.155Z,99884.90
2022-11-20T17:55:02.337Z,99881.34
2022-11-20T17:57:52.127Z,99886.02
2022-11-20T18:00:22.097Z,99878.41
2022-11-20T18:02:53.708Z,99872.11
2022-11-20T18:05:24.725Z,99869.16
2022-11-20T18:07:54.213Z,99866.32
2022-11-20T18:10:22.966Z,99867.59
2022-11-20T18:12:56.885Z,99872.33
2022-11-20T18:15:25.593Z,99867.54
2022-11-20T18:17:54.236Z,99866.08
2022-11-20T18:20:34.003Z,99859.90
2022-11-20T18:23:12.212Z,99857.01
2022-11-20T18:25:43.023Z,99851.88
2022-11-20T18:28:16.297Z,99850.32
2022-11-20T18:31:00.367Z,99849.19
2022-11-20T18:33:37.574Z,99849.14
2022-11-20T18:36:14.939Z,99847.73
2022-11-20T18:38:47.833Z,99853.06
2022-11-20T18:41:40.354Z,99858.26
2022-11-20T18:44:33.423Z,99859.44
2022-11-20T18:47:17.029Z,99860.56
2022-11-20T18:49:50.459Z,99860.96
2022-11-20T18:52:23.641Z,99859.26
2022-11-20T18:54:56.057Z,99851.92
2022-11-20T18:57:27.168Z,99858.16
2022-11-20T19:00:03.486Z,99859.67
2022-11-20T19:02:53.113Z,99860.70
2022-11-20T19:05:21.715Z,99858.80
2022-11-20T19:07:50.993Z,99853.00
2022-11-20T19:10:20.376Z,99845.71
2022-11-20T19:12:54.575Z,99840.20
2022-11-20T19:15:23.399Z,99833.35
2022-11-20T19:17:56.878Z,99829.71
2022-11-20T19:20:35.989Z,99821.11
2022-11-20T19:23:10.770Z,99821.36
2022-11-20T19:25:49.520Z,99816.84
2022-11-20T19:28:18.191Z,99813.16
2022-11-20T19:30:49.770Z,99809.66
2022-11-20T19:33:19.229Z,99805.89
2022-11-20T19:35:50.723Z,99803.30
2022-11-20T19:38:21.664Z,99799.27
2022-11-20T19:40:50.280Z,99797.84
2022-11-20T19:43:18.987Z,99799.02
2022-11-20T19:45:47.869Z,99798.39
2022-11-20T19:48:18.704Z,99794.54
2022-11-20T19:50:49.612Z,99792.16
2022-11-20T19:53:18.574Z,99790.27
2022-11-20T19:55:56.905Z,99792.27
2022-11-20T19:58:28.593Z,99793.73
2022-11-20T20:01:05.448Z,99790.94
2022-11-20T20:03:35.957Z,99786.98
2022-11-20T20:06:13.054Z,99787.79
2022-11-20T20:08:42.202Z,99785.50
2022-11-20T20:11:13.381Z,99788.46
2022-11-20T20:13:43.218Z,99790.83
2022-11-20T20:16:19.026Z,99790.60
2022-11-20T20:18:56.132Z,99794.16
2022-11-20T20:21:25.596Z,99792.17
2022-11-20T20:23:56.337Z,99791.61
2022-11-20T20:26:28.854Z,99787.51
2022-11-20T20:29:01.107Z,99785.23
2022-11-20T20:31:39.094Z,99784.84
2022-11-20T20:34:08.679Z,99789.02
2022-11-20T20:36:39.153Z,99792.05
2022-11-20T20:39:10.537Z,99791.49
2022-11-20T20:41:39.394Z,99793.19
2022-11-20T20:44:26.728Z,99793.73
2022-11-20T20:46:57.112Z,99791.52
2022-11-20T20:49:28.198Z,99789.52
2022-11-20T20:52:01.726Z,99786.02
2022-11-20T20:54:36.568Z,99782.04
2022-11-20T20:57:05.273Z,99783.89
2022-11-20T20:59:35.235Z,99782.08
2022-11-20T21:02:05.143Z,99779.48
2022-11-20T21:04:41.405Z,99777.21
2022-11-20T21:07:12.406Z,99778.00
2022-11-20T21:09:47.171Z,99781.73
2022-11-20T21:12:19.826Z,99780.50
2022-11-20T21:14:50.042Z,99778.20
2022-11-20T21:17:21.592Z,99778.27
2022-11-20T21:20:20.639Z,99776.36
2022-11-20T21:23:07.664Z,99775.61
2022-11-20T21:25:40.462Z,99770.83
2022-11-20T21:28:15.582Z,99767.80
2022-11-20T21:30:55.000Z,99770.70
2022-11-20T21:33:37.482Z,99771.42
2022-11-20T21:36:12.604Z,99771.58
2022-11-20T21:38:42.533Z,99770.09
2022-11-20T21:41:12.658Z,99773.67
2022-11-20T21:43:44.088Z,99772.40
2022-11-20T21:46:17.208Z,99777.52
2022-11-20T21:48:47.055Z,99770.23
2022-11-20T21:51:24.161Z,99775.10
2022-11-20T21:53:59.443Z,99774.75
2022-11-20T21:56:28.949Z,99778.31
2022-11-20T21:58:58.497Z,99778.11
2022-11-20T22:01:44.827Z,99776.39
2022-11-20T22:04:15.195Z,99771.39
2022-11-20T22:06:44.755Z,99773.91
2022-11-20T22:09:18.002Z,99777.55
2022-11-20T22:11:50.152Z,99779.37
2022-11-20T22:14:33.105Z,99783.67
2022-11-20T22:17:02.306Z,99783.38
2022-11-20T22:19:35.404Z,99784.26
2022-11-20T22:22:06.462Z,99781.05
2022-11-20T22:24:38.774Z,99779.70
2022-11-20T22:27:11.505Z,99772.08
2022-11-20T22:29:41.077Z,99770.48
2022-11-20T22:32:15.368Z,99770.52
2022-11-20T22:34:44.271Z,99769.05
2022-11-20T22:37:19.756Z,99766.08
2022-11-20T22:39:48.440Z,99761.30
2022-11-20T22:42:20.769Z,99761.83
2022-11-20T22:47:44.305Z,99765.14
2022-11-20T22:50:16.363Z,99764.77
2022-11-20T22:52:47.369Z,99768.96
2022-11-20T22:55:19.462Z,99763.50
2022-11-20T22:57:51.397Z,99760.83
2022-11-20T23:00:24.440Z,99757.52
2022-11-20T23:02:55.570Z,99760.59
2022-11-20T23:05:29.973Z,99763.69
2022-11-20T23:08:07.819Z,99771.67
2022-11-20T23:10:38.994Z,99774.14
2022-11-20T23:13:09.025Z,99777.61
2022-11-20T23:15:37.978Z,99775.13
2022-11-20T23:18:09.286Z,99769.23
2022-11-20T23:20:37.948Z,99764.25
2022-11-20T23:23:16.803Z,99771.29
2022-11-20T23:25:46.191Z,99776.39
2022-11-20T23:28:15.001Z,99777.17
2022-11-20T23:30:50.616Z,99781.34
2022-11-20T23:33:23.619Z,99781.79
2022-11-20T23:35:55.891Z,99783.55
2022-11-20T23:38:25.166Z,99782.67
2022-11-20T23:40:54.259Z,99781.36
2022-11-20T23:43:23.534Z,99777.67
2022-11-20T23:45:53.493Z,99783.48
2022-11-20T23:48:24.348Z,99784.08
2022-11-20T23:50:53.318Z,99783.88
2022-11-20T23:53:23.539Z,99776.09
2022-11-20T23:55:58.428Z,99777.92
2022-11-20T23:58:40.471Z,99781.72
