createdAt,value
2018-10-19T00:00:11.949Z,0.00
2018-10-19T00:02:16.018Z,0.00
2018-10-19T00:03:16.178Z,0.00
2018-10-19T00:05:20.058Z,0.00
2018-10-19T00:06:27.256Z,0.00
2018-10-19T00:08:24.369Z,0.00
2018-10-19T00:09:24.149Z,0.00
2018-10-19T00:11:28.181Z,0.00
2018-10-19T00:12:28.213Z,0.00
2018-10-19T00:14:32.245Z,0.00
2018-10-19T00:15:32.277Z,0.00
2018-10-19T00:17:25.235Z,0.00
2018-10-19T00:18:25.267Z,0.00
2018-10-19T00:20:29.410Z,0.00
2018-10-19T00:21:29.328Z,0.00
2018-10-19T00:23:33.366Z,0.00
2018-10-19T00:24:33.394Z,0.00
2018-10-19T00:25:33.429Z,0.00
2018-10-19T00:26:33.466Z,0.00
2018-10-19T00:27:33.505Z,0.00
2018-10-19T00:28:33.538Z,0.00
2018-10-19T00:29:33.572Z,0.00
2018-10-19T00:30:33.610Z,0.00
2018-10-19T00:31:33.643Z,0.00
2018-10-19T00:32:33.678Z,0.00
2018-10-19T00:33:33.717Z,0.00
2018-10-19T00:34:33.749Z,0.00
2018-10-19T00:35:33.786Z,0.00
2018-10-19T00:36:33.863Z,0.00
2018-10-19T00:37:33.855Z,0.00
2018-10-19T00:38:33.892Z,0.00
2018-10-19T00:39:33.933Z,0.00
2018-10-19T00:40:33.966Z,0.00
2018-10-19T00:41:33.998Z,0.00
2018-10-19T00:42:34.036Z,0.00
2018-10-19T00:43:34.070Z,0.00
2018-10-19T00:44:34.147Z,0.00
2018-10-19T00:45:34.141Z,0.00
2018-10-19T00:46:34.178Z,0.00
2018-10-19T00:47:34.212Z,0.00
2018-10-19T00:48:34.246Z,0.00
2018-10-19T00:49:34.282Z,0.00
2018-10-19T00:50:34.321Z,0.00
2018-10-19T00:51:34.354Z,0.00
2018-10-19T00:52:34.390Z,0.00
2018-10-19T00:53:34.424Z,0.00
2018-10-19T00:54:34.462Z,0.00
2018-10-19T00:55:34.495Z,0.00
2018-10-19T00:56:34.531Z,0.00
2018-10-19T00:57:34.569Z,0.00
2018-10-19T00:58:34.603Z,0.00
2018-10-19T00:59:34.638Z,0.00
2018-10-19T01:00:34.673Z,0.00
2018-10-19T01:01:34.708Z,0.00
2018-10-19T01:02:34.747Z,0.00
2018-10-19T01:03:34.780Z,0.00
2018-10-19T01:04:34.813Z,0.00
2018-10-19T01:05:34.852Z,0.00
2018-10-19T01:06:34.888Z,0.00
2018-10-19T01:07:34.921Z,0.00
2018-10-19T01:08:34.956Z,0.00
2018-10-19T01:09:34.992Z,0.00
2018-10-19T01:10:35.027Z,0.00
2018-10-19T01:11:35.063Z,0.00
2018-10-19T01:12:35.098Z,0.00
2018-10-19T01:13:35.133Z,0.00
2018-10-19T01:14:35.169Z,0.00
2018-10-19T01:15:35.204Z,0.00
2018-10-19T01:16:35.239Z,0.00
2018-10-19T01:17:35.274Z,0.00
2018-10-19T01:18:35.310Z,0.00
2018-10-19T01:19:35.346Z,0.00
2018-10-19T01:20:35.381Z,0.00
2018-10-19T01:21:35.417Z,0.00
2018-10-19T01:22:35.452Z,0.00
2018-10-19T01:23:35.492Z,0.00
2018-10-19T01:24:35.524Z,0.00
2018-10-19T01:25:35.561Z,0.00
2018-10-19T01:26:35.593Z,0.00
2018-10-19T01:27:35.630Z,0.00
2018-10-19T01:28:35.664Z,0.00
2018-10-19T01:29:35.700Z,0.00
2018-10-19T01:30:35.744Z,0.00
2018-10-19T01:31:35.772Z,0.00
2018-10-19T01:32:35.804Z,0.00
2018-10-19T01:33:35.841Z,0.00
2018-10-19T01:34:35.876Z,0.00
2018-10-19T01:35:35.913Z,0.00
2018-10-19T01:36:35.947Z,0.00
2018-10-19T01:37:35.984Z,0.00
2018-10-19T01:38:36.018Z,0.00
2018-10-19T01:39:36.102Z,0.00
2018-10-19T01:40:36.089Z,0.00
2018-10-19T01:41:36.123Z,0.00
2018-10-19T01:42:36.158Z,0.00
2018-10-19T01:43:36.195Z,0.00
2018-10-19T01:44:36.229Z,0.00
2018-10-19T01:45:36.265Z,0.00
2018-10-19T01:46:36.300Z,0.00
2018-10-19T01:47:36.342Z,0.00
2018-10-19T01:48:36.370Z,0.00
2018-10-19T01:49:36.406Z,0.00
2018-10-19T01:50:36.447Z,0.00
2018-10-19T01:51:36.476Z,0.00
2018-10-19T01:52:36.510Z,0.00
2018-10-19T01:53:36.550Z,0.00
2018-10-19T01:54:36.582Z,0.00
2018-10-19T01:55:36.617Z,0.00
2018-10-19T01:56:36.652Z,0.00
2018-10-19T01:57:36.687Z,0.00
2018-10-19T01:58:36.721Z,0.00
2018-10-19T01:59:36.758Z,0.00
2018-10-19T02:00:36.792Z,0.00
2018-10-19T02:01:36.828Z,0.00
2018-10-19T02:02:36.863Z,0.00
2018-10-19T02:03:36.901Z,0.00
2018-10-19T02:04:36.933Z,0.00
2018-10-19T02:05:36.967Z,0.00
2018-10-19T02:06:37.004Z,0.00
2018-10-19T02:07:37.038Z,0.00
2018-10-19T02:08:37.073Z,0.00
2018-10-19T02:09:37.112Z,0.00
2018-10-19T02:10:37.143Z,0.00
2018-10-19T02:11:37.182Z,0.00
2018-10-19T02:12:37.218Z,0.00
2018-10-19T02:13:37.248Z,0.00
2018-10-19T02:14:37.284Z,0.00
2018-10-19T02:15:37.319Z,0.00
2018-10-19T02:16:37.353Z,0.00
2018-10-19T02:17:37.389Z,0.00
2018-10-19T02:18:37.424Z,0.00
2018-10-19T02:19:37.459Z,0.00
2018-10-19T02:20:37.493Z,0.00
2018-10-19T02:21:37.535Z,0.00
2018-10-19T02:22:37.565Z,0.00
2018-10-19T02:23:37.599Z,0.00
2018-10-19T02:24:37.633Z,0.00
2018-10-19T02:25:37.668Z,0.00
2018-10-19T02:26:37.703Z,0.00
2018-10-19T02:27:37.739Z,0.00
2018-10-19T02:28:37.775Z,0.00
2018-10-19T02:29:37.809Z,0.00
2018-10-19T02:30:37.845Z,0.00
2018-10-19T02:31:37.880Z,0.00
2018-10-19T02:32:37.914Z,0.00
2018-10-19T02:33:37.948Z,0.00
2018-10-19T02:34:37.983Z,0.00
2018-10-19T02:35:38.018Z,0.00
2018-10-19T02:36:38.053Z,0.00
2018-10-19T02:37:38.087Z,0.00
2018-10-19T02:38:38.128Z,0.00
2018-10-19T02:39:38.164Z,0.00
2018-10-19T02:40:38.192Z,0.00
2018-10-19T02:41:38.228Z,0.00
2018-10-19T02:42:38.263Z,0.00
2018-10-19T02:43:38.303Z,0.00
2018-10-19T02:44:38.329Z,0.00
2018-10-19T02:45:38.365Z,0.00
2018-10-19T02:46:38.401Z,0.00
2018-10-19T02:47:38.436Z,0.00
2018-10-19T02:48:38.470Z,0.00
2018-10-19T02:49:38.505Z,0.00
2018-10-19T02:50:38.540Z,0.00
2018-10-19T02:51:38.575Z,0.00
2018-10-19T02:52:38.609Z,0.00
2018-10-19T02:53:38.644Z,0.00
2018-10-19T02:54:38.680Z,0.00
2018-10-19T02:55:38.714Z,0.00
2018-10-19T02:56:38.748Z,0.00
2018-10-19T02:57:38.782Z,0.00
2018-10-19T02:58:38.818Z,0.00
2018-10-19T02:59:38.853Z,0.00
2018-10-19T03:00:38.885Z,0.00
2018-10-19T03:01:38.922Z,0.00
2018-10-19T03:02:38.959Z,0.00
2018-10-19T03:03:38.995Z,0.00
2018-10-19T03:04:39.028Z,0.00
2018-10-19T03:05:39.062Z,0.00
2018-10-19T03:06:39.096Z,0.00
2018-10-19T03:07:39.131Z,0.00
2018-10-19T03:08:39.164Z,0.00
2018-10-19T03:09:39.200Z,0.00
2018-10-19T03:10:39.235Z,0.00
2018-10-19T03:11:39.380Z,0.00
2018-10-19T03:12:39.303Z,0.00
2018-10-19T03:13:39.338Z,0.00
2018-10-19T03:14:39.375Z,0.00
2018-10-19T03:15:39.418Z,0.00
2018-10-19T03:16:39.441Z,0.00
2018-10-19T03:17:39.477Z,0.00
2018-10-19T03:18:39.511Z,0.00
2018-10-19T03:19:39.548Z,0.00
2018-10-19T03:20:39.580Z,0.00
2018-10-19T03:21:39.625Z,0.00
2018-10-19T03:22:39.655Z,0.00
2018-10-19T03:23:39.684Z,0.00
2018-10-19T03:24:39.719Z,0.00
2018-10-19T03:25:39.752Z,0.00
2018-10-19T03:26:39.789Z,0.00
2018-10-19T03:27:39.826Z,0.00
2018-10-19T03:28:39.857Z,0.00
2018-10-19T03:29:39.892Z,0.00
2018-10-19T03:30:39.930Z,0.00
2018-10-19T03:31:39.961Z,0.00
2018-10-19T03:32:39.997Z,0.00
2018-10-19T03:33:40.029Z,0.00
2018-10-19T03:34:40.064Z,0.00
2018-10-19T03:35:40.098Z,0.00
2018-10-19T03:36:40.132Z,0.00
2018-10-19T03:37:40.169Z,0.00
2018-10-19T03:38:40.203Z,0.00
2018-10-19T03:39:40.239Z,0.00
2018-10-19T03:40:40.271Z,0.00
2018-10-19T03:41:40.305Z,0.00
2018-10-19T03:42:40.343Z,0.00
2018-10-19T03:43:40.374Z,0.00
2018-10-19T03:44:40.408Z,0.00
2018-10-19T03:45:40.443Z,0.00
2018-10-19T03:46:40.485Z,0.00
2018-10-19T03:47:40.513Z,0.00
2018-10-19T03:48:40.545Z,0.00
2018-10-19T03:49:40.580Z,0.00
2018-10-19T03:50:40.614Z,0.00
2018-10-19T03:51:40.649Z,0.00
2018-10-19T03:52:40.684Z,0.00
2018-10-19T03:53:40.717Z,0.00
2018-10-19T03:54:40.753Z,0.00
2018-10-19T03:55:40.787Z,0.00
2018-10-19T03:56:40.820Z,0.00
2018-10-19T03:57:40.855Z,0.00
2018-10-19T03:58:40.890Z,0.00
2018-10-19T03:59:40.955Z,0.00
2018-10-19T04:00:40.961Z,0.00
2018-10-19T04:01:40.993Z,0.00
2018-10-19T04:02:41.035Z,0.00
2018-10-19T04:03:41.101Z,0.00
2018-10-19T04:04:41.098Z,0.00
2018-10-19T04:05:41.130Z,0.00
2018-10-19T04:06:41.165Z,0.00
2018-10-19T04:07:41.200Z,0.00
2018-10-19T04:08:41.233Z,0.00
2018-10-19T04:09:41.269Z,0.00
2018-10-19T04:10:41.301Z,0.00
2018-10-19T04:11:41.337Z,0.00
2018-10-19T04:12:41.372Z,0.00
2018-10-19T04:13:41.406Z,0.00
2018-10-19T04:14:41.439Z,0.00
2018-10-19T04:15:41.475Z,0.00
2018-10-19T04:16:41.510Z,0.00
2018-10-19T04:17:41.542Z,0.00
2018-10-19T04:18:41.576Z,0.00
2018-10-19T04:19:41.610Z,0.00
2018-10-19T04:20:41.645Z,0.00
2018-10-19T04:21:41.681Z,0.00
2018-10-19T04:22:41.716Z,0.00
2018-10-19T04:23:41.751Z,0.00
2018-10-19T04:24:41.783Z,0.00
2018-10-19T04:25:41.829Z,0.00
2018-10-19T04:26:41.850Z,0.00
2018-10-19T04:27:41.941Z,0.00
2018-10-19T04:28:41.919Z,0.00
2018-10-19T04:29:41.954Z,0.00
2018-10-19T04:30:41.988Z,0.00
2018-10-19T04:31:42.021Z,0.00
2018-10-19T04:32:42.055Z,0.00
2018-10-19T04:33:42.091Z,0.00
2018-10-19T04:34:42.123Z,0.00
2018-10-19T04:35:42.170Z,0.00
2018-10-19T04:36:42.192Z,0.00
2018-10-19T04:37:42.226Z,0.00
2018-10-19T04:38:42.260Z,0.00
2018-10-19T04:39:42.295Z,0.00
2018-10-19T04:40:42.328Z,0.00
2018-10-19T04:41:42.461Z,0.00
2018-10-19T04:42:42.398Z,0.00
2018-10-19T04:43:42.432Z,0.00
2018-10-19T04:44:42.465Z,0.00
2018-10-19T04:45:42.504Z,0.00
2018-10-19T04:46:42.534Z,0.00
2018-10-19T04:47:42.653Z,0.00
2018-10-19T04:48:42.600Z,0.00
2018-10-19T04:49:42.634Z,0.00
2018-10-19T04:50:42.670Z,0.00
2018-10-19T04:51:42.705Z,0.00
2018-10-19T04:52:42.737Z,0.00
2018-10-19T04:53:42.792Z,0.00
2018-10-19T04:54:42.805Z,0.00
2018-10-19T04:55:42.840Z,0.00
2018-10-19T04:56:42.874Z,0.00
2018-10-19T04:57:42.911Z,0.00
2018-10-19T04:58:42.942Z,0.00
2018-10-19T04:59:42.976Z,0.00
2018-10-19T05:00:43.011Z,0.00
2018-10-19T05:01:43.044Z,0.00
2018-10-19T05:02:43.147Z,0.00
2018-10-19T05:03:43.112Z,0.00
2018-10-19T05:04:43.232Z,0.00
2018-10-19T05:05:43.285Z,0.00
2018-10-19T05:06:43.301Z,0.00
2018-10-19T05:07:43.247Z,0.00
2018-10-19T05:08:43.282Z,0.00
2018-10-19T05:09:43.317Z,0.00
2018-10-19T05:10:43.349Z,0.00
2018-10-19T05:11:43.385Z,0.00
2018-10-19T05:12:43.447Z,0.00
2018-10-19T05:13:43.452Z,0.00
2018-10-19T05:14:43.484Z,0.00
2018-10-19T05:15:43.520Z,0.00
2018-10-19T05:16:43.552Z,0.00
2018-10-19T05:17:43.590Z,0.00
2018-10-19T05:18:43.621Z,0.00
2018-10-19T05:19:43.655Z,0.00
2018-10-19T05:20:43.688Z,0.00
2018-10-19T05:21:43.725Z,0.00
2018-10-19T05:22:43.756Z,0.00
2018-10-19T05:23:43.791Z,0.00
2018-10-19T05:24:43.875Z,0.00
2018-10-19T05:25:43.860Z,0.00
2018-10-19T05:26:43.893Z,0.00
2018-10-19T05:27:43.927Z,0.00
2018-10-19T05:28:43.960Z,0.00
2018-10-19T05:29:43.999Z,0.00
2018-10-19T05:30:44.034Z,0.00
2018-10-19T05:31:44.062Z,0.00
2018-10-19T05:32:44.110Z,0.00
2018-10-19T05:33:44.129Z,0.00
2018-10-19T05:34:44.163Z,0.00
2018-10-19T05:35:44.202Z,0.00
2018-10-19T05:36:44.233Z,0.00
2018-10-19T05:37:44.265Z,0.00
2018-10-19T05:38:44.298Z,0.00
2018-10-19T05:39:44.338Z,0.00
2018-10-19T05:40:44.367Z,0.00
2018-10-19T05:41:44.400Z,0.00
2018-10-19T05:42:44.443Z,0.00
2018-10-19T05:43:44.522Z,0.00
2018-10-19T05:44:44.502Z,0.00
2018-10-19T05:45:44.536Z,0.00
2018-10-19T05:46:44.571Z,0.00
2018-10-19T05:47:44.603Z,0.00
2018-10-19T05:48:44.637Z,0.00
2018-10-19T05:49:44.671Z,0.00
2018-10-19T05:50:44.704Z,0.00
2018-10-19T05:51:44.740Z,0.00
2018-10-19T05:52:44.773Z,0.00
2018-10-19T05:53:44.806Z,0.00
2018-10-19T05:54:44.849Z,0.00
2018-10-19T05:55:44.883Z,0.00
2018-10-19T05:56:44.908Z,0.00
2018-10-19T05:57:44.942Z,0.00
2018-10-19T05:58:44.978Z,0.00
2018-10-19T05:59:45.023Z,0.00
2018-10-19T06:00:45.044Z,0.00
2018-10-19T06:01:45.077Z,0.00
2018-10-19T06:02:45.187Z,0.00
2018-10-19T06:03:45.146Z,0.00
2018-10-19T06:04:45.181Z,0.00
2018-10-19T06:05:45.212Z,0.00
2018-10-19T06:06:52.408Z,5.63
2018-10-19T06:08:49.273Z,5.63
2018-10-19T06:09:49.305Z,5.63
2018-10-19T06:11:53.333Z,5.63
2018-10-19T06:12:53.363Z,5.63
2018-10-19T06:14:57.393Z,5.63
2018-10-19T06:15:57.424Z,5.63
2018-10-19T06:17:50.376Z,5.63
2018-10-19T06:18:50.407Z,5.63
2018-10-19T06:20:54.474Z,5.63
2018-10-19T06:21:54.465Z,5.63
2018-10-19T06:23:58.496Z,11.25
2018-10-19T06:24:58.525Z,11.25
2018-10-19T06:27:02.587Z,11.25
2018-10-19T06:28:02.592Z,11.25
2018-10-19T06:30:06.654Z,11.25
2018-10-19T06:31:06.653Z,11.25
2018-10-19T06:33:10.698Z,11.25
2018-10-19T06:34:10.712Z,11.25
2018-10-19T06:36:14.750Z,11.25
2018-10-19T06:37:14.783Z,11.25
2018-10-19T06:39:18.841Z,11.25
2018-10-19T06:40:18.837Z,11.25
2018-10-19T06:42:22.870Z,11.25
2018-10-19T06:43:22.899Z,11.25
2018-10-19T06:45:26.928Z,16.88
2018-10-19T06:46:26.991Z,16.88
2018-10-19T06:48:31.039Z,16.88
2018-10-19T06:49:31.018Z,16.88
2018-10-19T06:51:35.090Z,16.88
2018-10-19T06:52:35.076Z,16.88
2018-10-19T06:54:39.112Z,16.88
2018-10-19T06:55:39.140Z,16.88
2018-10-19T06:57:32.093Z,22.50
2018-10-19T06:58:32.122Z,22.50
2018-10-19T07:00:36.160Z,22.50
2018-10-19T07:01:36.191Z,22.50
2018-10-19T07:03:40.252Z,22.50
2018-10-19T07:04:40.254Z,22.50
2018-10-19T07:06:44.284Z,22.50
2018-10-19T07:07:44.326Z,22.50
2018-10-19T07:09:48.342Z,22.50
2018-10-19T07:10:48.372Z,22.50
2018-10-19T07:12:52.403Z,22.50
2018-10-19T07:13:52.450Z,28.13
2018-10-19T07:15:56.541Z,28.13
2018-10-19T07:16:56.544Z,28.13
2018-10-19T07:19:00.593Z,28.13
2018-10-19T07:20:00.597Z,28.13
2018-10-19T07:22:04.589Z,28.13
2018-10-19T07:23:04.686Z,28.13
2018-10-19T07:25:08.654Z,22.50
2018-10-19T07:26:08.738Z,22.50
2018-10-19T07:28:12.746Z,28.13
2018-10-19T07:29:12.923Z,28.13
2018-10-19T07:31:16.779Z,28.13
2018-10-19T07:32:16.862Z,28.13
2018-10-19T07:34:21.433Z,33.75
2018-10-19T07:35:21.067Z,33.75
2018-10-19T07:37:14.023Z,33.75
2018-10-19T07:38:14.156Z,39.38
2018-10-19T07:40:18.195Z,39.38
2018-10-19T07:41:18.117Z,39.38
2018-10-19T07:43:22.157Z,39.38
2018-10-19T07:44:22.192Z,39.38
2018-10-19T07:46:26.221Z,39.38
2018-10-19T07:47:26.481Z,39.38
2018-10-19T07:49:30.294Z,45.00
2018-10-19T07:50:30.328Z,45.00
2018-10-19T07:52:34.550Z,50.63
2018-10-19T07:53:34.385Z,50.63
2018-10-19T07:55:38.417Z,50.63
2018-10-19T07:56:38.449Z,50.63
2018-10-19T07:57:38.491Z,50.63
2018-10-19T07:58:38.521Z,50.63
2018-10-19T07:59:38.553Z,50.63
2018-10-19T08:00:38.668Z,56.25
2018-10-19T08:01:38.626Z,56.25
2018-10-19T08:02:38.659Z,56.25
2018-10-19T08:03:38.694Z,50.63
2018-10-19T08:04:38.726Z,56.25
2018-10-19T08:05:38.763Z,56.25
2018-10-19T08:06:38.797Z,56.25
2018-10-19T08:07:38.832Z,61.88
2018-10-19T08:08:38.867Z,61.88
2018-10-19T08:09:38.901Z,73.13
2018-10-19T08:10:38.937Z,67.50
2018-10-19T08:11:39.073Z,73.13
2018-10-19T08:12:39.008Z,73.13
2018-10-19T08:13:39.042Z,73.13
2018-10-19T08:14:39.078Z,73.13
2018-10-19T08:15:39.114Z,73.13
2018-10-19T08:16:39.148Z,78.75
2018-10-19T08:17:39.184Z,73.13
2018-10-19T08:18:39.219Z,73.13
2018-10-19T08:19:39.256Z,78.75
2018-10-19T08:20:39.288Z,78.75
2018-10-19T08:21:39.323Z,78.75
2018-10-19T08:22:39.360Z,78.75
2018-10-19T08:23:39.395Z,78.75
2018-10-19T08:24:39.431Z,78.75
2018-10-19T08:25:39.466Z,78.75
2018-10-19T08:26:39.503Z,78.75
2018-10-19T08:27:39.537Z,84.38
2018-10-19T08:28:39.571Z,84.38
2018-10-19T08:29:39.612Z,84.38
2018-10-19T08:30:39.643Z,84.38
2018-10-19T08:31:39.680Z,90.00
2018-10-19T08:32:39.714Z,95.63
2018-10-19T08:33:39.749Z,101.25
2018-10-19T08:34:39.785Z,95.63
2018-10-19T08:35:39.821Z,95.63
2018-10-19T08:36:39.856Z,95.63
2018-10-19T08:37:39.921Z,106.88
2018-10-19T08:38:39.928Z,101.25
2018-10-19T08:39:39.964Z,95.63
2018-10-19T08:40:39.999Z,95.63
2018-10-19T08:41:40.099Z,95.63
2018-10-19T08:42:40.078Z,95.63
2018-10-19T08:43:40.112Z,90.00
2018-10-19T08:44:40.143Z,84.38
2018-10-19T08:45:40.179Z,84.38
2018-10-19T08:46:40.217Z,84.38
2018-10-19T08:47:40.272Z,90.00
2018-10-19T08:48:40.293Z,95.63
2018-10-19T08:49:40.324Z,101.25
2018-10-19T08:50:40.361Z,101.25
2018-10-19T08:51:40.398Z,106.88
2018-10-19T08:52:40.434Z,106.88
2018-10-19T08:53:40.530Z,106.88
2018-10-19T08:54:40.594Z,106.88
2018-10-19T08:55:40.540Z,106.88
2018-10-19T08:56:40.576Z,112.50
2018-10-19T08:57:40.631Z,112.50
2018-10-19T08:58:40.651Z,112.50
2018-10-19T08:59:40.686Z,112.50
2018-10-19T09:00:40.721Z,112.50
2018-10-19T09:01:40.761Z,106.88
2018-10-19T09:02:40.795Z,106.88
2018-10-19T09:03:40.857Z,106.88
2018-10-19T09:04:40.870Z,78.75
2018-10-19T09:05:40.904Z,118.13
2018-10-19T09:06:40.942Z,118.13
2018-10-19T09:07:40.978Z,118.13
2018-10-19T09:08:41.022Z,112.50
2018-10-19T09:09:41.051Z,101.25
2018-10-19T09:10:41.116Z,101.25
2018-10-19T09:11:41.154Z,101.25
2018-10-19T09:12:41.254Z,101.25
2018-10-19T09:13:41.200Z,78.75
2018-10-19T09:14:41.235Z,90.00
2018-10-19T09:15:41.273Z,95.63
2018-10-19T09:16:41.311Z,90.00
2018-10-19T09:17:41.346Z,101.25
2018-10-19T09:18:41.473Z,95.63
2018-10-19T09:19:41.421Z,112.50
2018-10-19T09:20:41.457Z,118.13
2018-10-19T09:21:41.493Z,118.13
2018-10-19T09:22:41.534Z,118.13
2018-10-19T09:23:41.570Z,112.50
2018-10-19T09:24:41.605Z,118.13
2018-10-19T09:25:41.646Z,112.50
2018-10-19T09:26:41.679Z,129.38
2018-10-19T09:27:41.717Z,180.00
2018-10-19T09:28:41.753Z,253.13
2018-10-19T09:29:41.791Z,455.63
2018-10-19T09:30:41.829Z,1096.88
2018-10-19T09:31:41.864Z,1406.25
2018-10-19T09:32:41.902Z,1490.63
2018-10-19T09:33:41.941Z,1428.75
2018-10-19T09:34:41.979Z,1434.38
2018-10-19T09:35:42.178Z,1507.50
2018-10-19T09:36:42.114Z,1288.13
2018-10-19T09:37:42.092Z,1445.63
2018-10-19T09:38:42.132Z,1333.13
2018-10-19T09:39:42.170Z,1558.13
2018-10-19T09:40:42.258Z,1698.75
2018-10-19T09:41:42.254Z,2030.63
2018-10-19T09:42:42.288Z,1029.38
2018-10-19T09:43:42.447Z,1620.00
2018-10-19T09:44:42.366Z,1485.00
2018-10-19T09:45:42.409Z,1428.75
2018-10-19T09:46:42.454Z,1282.50
2018-10-19T09:47:42.492Z,1220.63
2018-10-19T09:48:42.532Z,866.25
2018-10-19T09:49:42.577Z,1456.88
2018-10-19T09:50:42.615Z,1479.38
2018-10-19T09:51:42.658Z,1473.75
2018-10-19T09:52:42.701Z,1524.38
2018-10-19T09:53:42.747Z,1552.50
2018-10-19T09:54:42.785Z,1507.50
2018-10-19T09:55:42.833Z,1445.63
2018-10-19T09:56:42.872Z,1569.38
2018-10-19T09:57:42.916Z,1490.63
2018-10-19T09:58:42.960Z,1496.25
2018-10-19T09:59:43.004Z,1485.00
2018-10-19T10:00:43.048Z,1501.88
2018-10-19T10:01:43.092Z,1445.63
2018-10-19T10:02:43.138Z,1507.50
2018-10-19T10:03:43.184Z,1490.63
2018-10-19T10:04:43.229Z,1456.88
2018-10-19T10:05:43.274Z,1445.63
2018-10-19T10:06:43.321Z,1428.75
2018-10-19T10:07:43.418Z,1361.25
2018-10-19T10:08:43.411Z,1321.88
2018-10-19T10:09:43.460Z,1428.75
2018-10-19T10:10:43.506Z,1434.38
2018-10-19T10:11:43.556Z,1479.38
2018-10-19T10:12:43.597Z,1479.38
2018-10-19T10:13:43.647Z,1552.50
2018-10-19T10:14:43.719Z,1575.00
2018-10-19T10:15:43.807Z,1569.38
2018-10-19T10:16:43.787Z,1507.50
2018-10-19T10:17:43.836Z,1546.88
2018-10-19T10:18:43.883Z,1535.63
2018-10-19T10:19:43.937Z,1299.38
2018-10-19T10:20:43.978Z,1018.13
2018-10-19T10:21:44.026Z,1080.00
2018-10-19T10:22:44.074Z,680.63
2018-10-19T10:23:44.124Z,264.38
2018-10-19T10:24:44.235Z,264.38
2018-10-19T10:25:44.220Z,573.75
2018-10-19T10:26:44.265Z,1321.88
2018-10-19T10:27:44.315Z,995.63
2018-10-19T10:28:44.364Z,866.25
2018-10-19T10:29:44.410Z,1243.13
2018-10-19T10:30:44.457Z,511.88
2018-10-19T10:31:44.505Z,360.00
2018-10-19T10:32:44.553Z,607.50
2018-10-19T10:33:44.601Z,1170.00
2018-10-19T10:34:44.658Z,1378.13
2018-10-19T10:35:44.697Z,1417.50
2018-10-19T10:36:44.744Z,1406.25
2018-10-19T10:37:44.793Z,1395.00
2018-10-19T10:38:44.918Z,1400.63
2018-10-19T10:39:44.890Z,1378.13
2018-10-19T10:40:44.936Z,1400.63
2018-10-19T10:41:44.985Z,1406.25
2018-10-19T10:42:45.032Z,1462.50
2018-10-19T10:43:45.084Z,1479.38
2018-10-19T10:44:45.130Z,1473.75
2018-10-19T10:45:45.176Z,1181.25
2018-10-19T10:46:45.247Z,1057.50
2018-10-19T10:47:45.272Z,725.63
2018-10-19T10:48:45.320Z,455.63
2018-10-19T10:49:45.369Z,720.00
2018-10-19T10:50:45.415Z,320.63
2018-10-19T10:51:45.464Z,196.88
2018-10-19T10:52:45.512Z,236.25
2018-10-19T10:53:45.559Z,410.63
2018-10-19T10:54:45.608Z,1192.50
2018-10-19T10:55:45.656Z,1586.25
2018-10-19T10:56:45.702Z,1518.75
2018-10-19T10:57:45.751Z,1445.63
2018-10-19T10:58:45.803Z,1501.88
2018-10-19T10:59:45.847Z,1586.25
2018-10-19T11:00:45.894Z,1507.50
2018-10-19T11:01:45.945Z,1468.13
2018-10-19T11:02:45.994Z,1423.13
2018-10-19T11:03:46.037Z,1530.00
2018-10-19T11:04:46.085Z,1282.50
2018-10-19T11:05:46.133Z,455.63
2018-10-19T11:06:46.182Z,174.38
2018-10-19T11:07:46.230Z,163.13
2018-10-19T11:08:46.277Z,157.50
2018-10-19T11:09:46.326Z,157.50
2018-10-19T11:10:46.373Z,151.88
2018-10-19T11:11:46.427Z,151.88
2018-10-19T11:12:46.470Z,151.88
2018-10-19T11:13:46.517Z,146.25
2018-10-19T11:14:46.566Z,140.63
2018-10-19T11:15:46.614Z,140.63
2018-10-19T11:16:46.660Z,140.63
2018-10-19T11:17:46.708Z,140.63
2018-10-19T11:18:46.755Z,140.63
2018-10-19T11:19:46.808Z,140.63
2018-10-19T11:20:46.849Z,140.63
2018-10-19T11:21:46.896Z,140.63
2018-10-19T11:22:46.942Z,135.00
2018-10-19T11:23:46.990Z,135.00
2018-10-19T11:24:47.036Z,135.00
2018-10-19T11:25:47.082Z,118.13
2018-10-19T11:26:47.129Z,106.88
2018-10-19T11:27:47.175Z,112.50
2018-10-19T11:28:47.222Z,118.13
2018-10-19T11:29:47.273Z,129.38
2018-10-19T11:30:47.454Z,129.38
2018-10-19T11:31:47.359Z,129.38
2018-10-19T11:32:47.404Z,129.38
2018-10-19T11:33:47.450Z,129.38
2018-10-19T11:34:47.496Z,123.75
2018-10-19T11:35:47.542Z,123.75
2018-10-19T11:36:47.586Z,123.75
2018-10-19T11:37:47.701Z,123.75
2018-10-19T11:38:47.676Z,123.75
2018-10-19T11:39:47.723Z,129.38
2018-10-19T11:40:47.766Z,129.38
2018-10-19T11:41:47.813Z,129.38
2018-10-19T11:42:47.858Z,135.00
2018-10-19T11:43:47.904Z,135.00
2018-10-19T11:44:47.947Z,135.00
2018-10-19T11:45:47.991Z,135.00
2018-10-19T11:46:48.036Z,146.25
2018-10-19T11:47:48.080Z,168.75
2018-10-19T11:48:48.198Z,196.88
2018-10-19T11:49:48.170Z,331.88
2018-10-19T11:50:48.216Z,489.38
2018-10-19T11:51:48.259Z,495.00
2018-10-19T11:52:48.302Z,517.50
2018-10-19T11:53:48.349Z,523.13
2018-10-19T11:54:48.394Z,444.38
2018-10-19T11:55:48.438Z,376.88
2018-10-19T11:56:48.485Z,354.38
2018-10-19T11:57:48.529Z,286.88
2018-10-19T11:58:48.575Z,225.00
2018-10-19T11:59:48.625Z,196.88
2018-10-19T12:00:48.665Z,185.63
2018-10-19T12:01:48.713Z,185.63
2018-10-19T12:02:48.760Z,196.88
2018-10-19T12:03:48.805Z,219.38
2018-10-19T12:04:48.852Z,225.00
2018-10-19T12:05:48.901Z,236.25
2018-10-19T12:06:48.953Z,236.25
2018-10-19T12:07:48.994Z,230.63
2018-10-19T12:08:49.039Z,225.00
2018-10-19T12:09:49.087Z,225.00
2018-10-19T12:10:49.200Z,213.75
2018-10-19T12:11:49.183Z,213.75
2018-10-19T12:12:49.230Z,213.75
2018-10-19T12:13:49.277Z,213.75
2018-10-19T12:14:49.325Z,208.13
2018-10-19T12:15:49.377Z,230.63
2018-10-19T12:16:49.492Z,270.00
2018-10-19T12:17:49.469Z,320.63
2018-10-19T12:18:49.516Z,337.50
2018-10-19T12:19:49.565Z,365.63
2018-10-19T12:20:49.666Z,388.13
2018-10-19T12:21:49.659Z,405.00
2018-10-19T12:22:49.708Z,455.63
2018-10-19T12:23:49.759Z,410.63
2018-10-19T12:24:49.803Z,337.50
2018-10-19T12:25:49.857Z,303.75
2018-10-19T12:26:49.902Z,292.50
2018-10-19T12:27:49.949Z,270.00
2018-10-19T12:28:49.997Z,264.38
2018-10-19T12:29:50.050Z,236.25
2018-10-19T12:30:50.095Z,202.50
2018-10-19T12:31:50.142Z,185.63
2018-10-19T12:32:50.188Z,174.38
2018-10-19T12:33:50.236Z,168.75
2018-10-19T12:34:50.285Z,168.75
2018-10-19T12:35:50.333Z,163.13
2018-10-19T12:36:50.380Z,163.13
2018-10-19T12:37:50.428Z,174.38
2018-10-19T12:38:50.475Z,191.25
2018-10-19T12:39:50.521Z,196.88
2018-10-19T12:40:50.571Z,202.50
2018-10-19T12:41:50.616Z,196.88
2018-10-19T12:42:50.664Z,196.88
2018-10-19T12:43:50.710Z,208.13
2018-10-19T12:44:50.757Z,191.25
2018-10-19T12:45:50.807Z,180.00
2018-10-19T12:46:50.851Z,174.38
2018-10-19T12:47:50.897Z,180.00
2018-10-19T12:48:50.944Z,191.25
2018-10-19T12:49:50.990Z,202.50
2018-10-19T12:50:51.038Z,241.88
2018-10-19T12:51:51.089Z,270.00
2018-10-19T12:52:51.133Z,303.75
2018-10-19T12:53:51.184Z,320.63
2018-10-19T12:54:51.226Z,320.63
2018-10-19T12:55:51.274Z,320.63
2018-10-19T12:56:51.320Z,309.38
2018-10-19T12:57:51.370Z,292.50
2018-10-19T12:58:51.414Z,270.00
2018-10-19T12:59:51.462Z,241.88
2018-10-19T13:00:51.509Z,219.38
2018-10-19T13:01:51.558Z,230.63
2018-10-19T13:02:51.604Z,247.50
2018-10-19T13:03:51.651Z,275.63
2018-10-19T13:04:51.700Z,298.13
2018-10-19T13:05:51.745Z,309.38
2018-10-19T13:06:51.792Z,303.75
2018-10-19T13:07:51.839Z,292.50
2018-10-19T13:08:51.885Z,270.00
2018-10-19T13:09:51.934Z,247.50
2018-10-19T13:10:51.999Z,230.63
2018-10-19T13:11:52.030Z,225.00
2018-10-19T13:12:52.080Z,208.13
2018-10-19T13:13:52.122Z,213.75
2018-10-19T13:14:52.171Z,219.38
2018-10-19T13:15:52.217Z,219.38
2018-10-19T13:16:52.264Z,213.75
2018-10-19T13:17:52.328Z,219.38
2018-10-19T13:18:52.363Z,225.00
2018-10-19T13:19:52.406Z,225.00
2018-10-19T13:20:52.458Z,213.75
2018-10-19T13:21:52.504Z,208.13
2018-10-19T13:22:52.547Z,225.00
2018-10-19T13:23:52.596Z,219.38
2018-10-19T13:24:52.642Z,208.13
2018-10-19T13:25:52.689Z,202.50
2018-10-19T13:26:52.752Z,191.25
2018-10-19T13:27:52.781Z,185.63
2018-10-19T13:28:52.828Z,180.00
2018-10-19T13:29:52.876Z,180.00
2018-10-19T13:30:52.922Z,191.25
2018-10-19T13:31:52.970Z,202.50
2018-10-19T13:32:53.050Z,191.25
2018-10-19T13:33:53.064Z,180.00
2018-10-19T13:34:53.111Z,163.13
2018-10-19T13:35:53.163Z,146.25
2018-10-19T13:36:53.201Z,140.63
2018-10-19T13:37:53.249Z,140.63
2018-10-19T13:38:53.318Z,135.00