createdAt,value
2023-01-28T00:01:50.827Z,98584.28
2023-01-28T00:06:53.800Z,98577.47
2023-01-28T00:11:56.392Z,98575.75
2023-01-28T00:16:59.295Z,98576.41
2023-01-28T00:22:01.949Z,98576.91
2023-01-28T00:27:04.397Z,98581.34
2023-01-28T00:32:07.240Z,98580.34
2023-01-28T00:37:10.670Z,98569.88
2023-01-28T00:42:13.153Z,98565.19
2023-01-28T00:47:15.533Z,98559.13
2023-01-28T00:52:17.904Z,98557.97
2023-01-28T00:57:20.391Z,98556.69
2023-01-28T01:02:23.014Z,98557.44
2023-01-28T01:07:34.862Z,98564.41
2023-01-28T01:12:37.764Z,98561.59
2023-01-28T01:17:46.488Z,98567.41
2023-01-28T01:22:48.921Z,98565.97
2023-01-28T01:27:52.245Z,98579.91
2023-01-28T01:32:55.284Z,98577.06
2023-01-28T01:37:58.088Z,98573.63
2023-01-28T01:43:00.768Z,98574.56
2023-01-28T01:48:05.971Z,98576.50
2023-01-28T01:53:15.753Z,98578.94
2023-01-28T01:58:24.538Z,98581.28
2023-01-28T02:03:38.800Z,98594.25
2023-01-28T02:08:42.053Z,98582.66
2023-01-28T02:13:51.860Z,98586.50
2023-01-28T02:18:54.361Z,98583.28
2023-01-28T02:23:59.961Z,98584.81
2023-01-28T02:29:37.374Z,98585.91
2023-01-28T02:34:47.435Z,98595.28
2023-01-28T02:39:54.619Z,98587.75
2023-01-28T02:44:59.589Z,98594.19
2023-01-28T02:50:22.406Z,98593.44
2023-01-28T02:55:52.716Z,98593.50
2023-01-28T03:01:31.229Z,98605.28
2023-01-28T03:06:40.235Z,98607.06
2023-01-28T03:12:05.768Z,98608.94
2023-01-28T03:17:35.205Z,98596.22
2023-01-28T03:23:00.037Z,98607.00
2023-01-28T03:28:27.249Z,98607.44
2023-01-28T03:33:53.062Z,98601.78
2023-01-28T03:38:56.751Z,98600.84
2023-01-28T03:44:18.004Z,98604.75
2023-01-28T03:49:22.762Z,98612.59
2023-01-28T03:54:25.437Z,98620.88
2023-01-28T03:59:28.448Z,98618.72
2023-01-28T04:04:32.790Z,98619.72
2023-01-28T04:09:36.274Z,98615.06
2023-01-28T04:15:01.733Z,98620.56
2023-01-28T04:20:06.945Z,98623.16
2023-01-28T04:25:10.363Z,98627.03
2023-01-28T04:30:13.019Z,98638.59
2023-01-28T04:35:19.799Z,98643.09
2023-01-28T04:40:57.556Z,98648.06
2023-01-28T04:46:02.895Z,98652.47
2023-01-28T04:51:16.040Z,98653.94
2023-01-28T04:56:41.807Z,98651.06
2023-01-28T05:01:45.483Z,98658.03
2023-01-28T05:06:48.203Z,98665.38
2023-01-28T05:11:53.530Z,98665.63
2023-01-28T05:16:56.191Z,98664.94
2023-01-28T05:21:58.928Z,98669.25
2023-01-28T05:27:07.622Z,98668.13
2023-01-28T05:32:10.268Z,98666.19
2023-01-28T05:37:12.774Z,98663.56
2023-01-28T05:42:15.814Z,98660.03
2023-01-28T05:47:22.315Z,98664.31
2023-01-28T05:52:36.567Z,98665.84
2023-01-28T05:57:40.294Z,98671.13
2023-01-28T06:02:44.717Z,98668.34
2023-01-28T06:07:50.255Z,98670.63
2023-01-28T06:12:52.970Z,98685.34
2023-01-28T06:18:13.705Z,98689.50
2023-01-28T06:23:16.826Z,98698.78
2023-01-28T06:28:19.340Z,98706.28
2023-01-28T06:33:22.717Z,98724.72
2023-01-28T06:38:25.108Z,98719.41
2023-01-28T06:43:28.413Z,98727.16
2023-01-28T06:48:30.948Z,98733.50
2023-01-28T06:53:33.377Z,98736.31
2023-01-28T06:58:36.186Z,98738.84
2023-01-28T07:03:38.695Z,98744.34
2023-01-28T07:08:41.542Z,98747.09
2023-01-28T07:13:45.019Z,98737.53
2023-01-28T07:18:47.598Z,98749.25
2023-01-28T07:23:50.036Z,98756.53
2023-01-28T07:28:52.461Z,98766.56
2023-01-28T07:33:54.911Z,98759.72
2023-01-28T07:38:57.760Z,98769.38
2023-01-28T07:44:00.156Z,98765.56
2023-01-28T07:49:02.961Z,98766.09
2023-01-28T07:54:05.668Z,98766.97
2023-01-28T07:59:08.209Z,98771.63
2023-01-28T08:04:10.909Z,98778.97
2023-01-28T08:09:13.317Z,98783.47
2023-01-28T08:14:15.902Z,98791.13
2023-01-28T08:19:18.848Z,98797.41
2023-01-28T08:24:21.354Z,98793.38
2023-01-28T08:29:23.780Z,98798.19
2023-01-28T08:34:26.720Z,98805.13
2023-01-28T08:39:29.582Z,98793.19
2023-01-28T08:44:32.053Z,98802.09
2023-01-28T08:49:34.440Z,98795.25
2023-01-28T08:54:36.793Z,98796.81
2023-01-28T08:59:45.006Z,98805.09
2023-01-28T09:04:47.472Z,98807.56
2023-01-28T09:09:49.850Z,98810.38
2023-01-28T09:14:53.030Z,98803.09
2023-01-28T09:19:55.497Z,98813.47
2023-01-28T09:24:58.262Z,98818.25
2023-01-28T09:30:00.881Z,98824.94
2023-01-28T09:35:03.727Z,98830.97
2023-01-28T09:40:06.824Z,98832.59
2023-01-28T09:45:12.286Z,98834.00
2023-01-28T09:50:34.483Z,98840.59
2023-01-28T09:55:41.029Z,98855.66
2023-01-28T10:01:04.901Z,98840.84
2023-01-28T10:06:16.776Z,98854.78
2023-01-28T10:11:50.204Z,98853.34
2023-01-28T10:17:23.510Z,98839.09
2023-01-28T10:22:41.425Z,98837.69
2023-01-28T10:27:45.314Z,98824.00
2023-01-28T10:32:54.408Z,98826.38
2023-01-28T10:38:02.382Z,98826.41
2023-01-28T10:43:05.234Z,98823.75
2023-01-28T10:48:17.791Z,98823.81
2023-01-28T10:53:20.266Z,98819.47
2023-01-28T10:58:28.493Z,98822.63
2023-01-28T11:03:31.819Z,98824.88
2023-01-28T11:08:44.751Z,98828.88
2023-01-28T11:13:51.194Z,98828.13
2023-01-28T11:19:00.006Z,98828.56
2023-01-28T11:24:20.091Z,98830.63
2023-01-28T11:29:38.945Z,98832.06
2023-01-28T11:34:53.549Z,98841.50
2023-01-28T11:40:03.368Z,98837.63
2023-01-28T11:45:15.338Z,98833.66
2023-01-28T11:50:35.173Z,98829.00
2023-01-28T11:56:12.752Z,98830.97
2023-01-28T12:01:24.369Z,98828.97
2023-01-28T12:06:47.947Z,98832.88
2023-01-28T12:12:31.332Z,98834.03
2023-01-28T12:18:29.250Z,98834.56
2023-01-28T12:24:06.605Z,98838.25
2023-01-28T12:29:27.306Z,98828.97
2023-01-28T12:34:37.863Z,98837.03
2023-01-28T12:40:13.040Z,98835.13
2023-01-28T12:45:32.030Z,98837.50
2023-01-28T12:50:57.925Z,98825.13
2023-01-28T12:56:18.506Z,98826.50
2023-01-28T13:01:32.526Z,98813.41
2023-01-28T13:06:50.895Z,98823.56
2023-01-28T13:11:57.789Z,98823.59
2023-01-28T13:17:24.714Z,98825.03
2023-01-28T13:22:35.235Z,98825.09
2023-01-28T13:27:37.847Z,98829.00
2023-01-28T13:32:40.317Z,98828.16
2023-01-28T13:37:47.137Z,98829.75
2023-01-28T13:43:00.671Z,98830.50
2023-01-28T13:48:29.453Z,98833.56
2023-01-28T13:53:47.080Z,98835.09
2023-01-28T13:59:12.528Z,98835.53
2023-01-28T14:04:40.413Z,98843.13
2023-01-28T14:10:32.001Z,98844.16
2023-01-28T14:15:46.608Z,98856.69
2023-01-28T14:20:49.907Z,98859.28
2023-01-28T14:26:01.272Z,98865.16
2023-01-28T14:31:18.686Z,98872.03
2023-01-28T14:36:21.351Z,98864.84
2023-01-28T14:41:28.998Z,98873.00
2023-01-28T14:46:47.839Z,98881.53
2023-01-28T14:51:59.364Z,98877.28
2023-01-28T14:57:23.200Z,98891.84
2023-01-28T15:02:31.781Z,98893.66
2023-01-28T15:07:34.633Z,98896.06
2023-01-28T15:12:41.864Z,98900.72
2023-01-28T15:17:44.514Z,98904.97
2023-01-28T15:22:47.507Z,98916.03
2023-01-28T15:27:52.736Z,98919.94
2023-01-28T15:33:21.042Z,98923.78
2023-01-28T15:38:26.335Z,98924.53
2023-01-28T15:43:32.319Z,98929.16
2023-01-28T15:48:35.989Z,98934.66
2023-01-28T15:53:45.787Z,98938.47
2023-01-28T15:58:48.467Z,98950.97
2023-01-28T16:04:06.563Z,98936.88
2023-01-28T16:09:23.800Z,98953.88
2023-01-28T16:14:31.776Z,98956.59
2023-01-28T16:19:39.040Z,98958.72
2023-01-28T16:24:52.259Z,98967.66
2023-01-28T16:29:57.884Z,98967.66
2023-01-28T16:35:01.665Z,98969.88
2023-01-28T16:40:05.437Z,98970.75
2023-01-28T16:45:14.757Z,98975.84
2023-01-28T16:50:19.000Z,98976.03
2023-01-28T16:55:22.802Z,98974.47
2023-01-28T17:00:27.661Z,98969.97
2023-01-28T17:05:30.513Z,98971.31
2023-01-28T17:10:33.211Z,98974.22
2023-01-28T17:15:36.453Z,98973.06
2023-01-28T17:20:40.527Z,98973.06
2023-01-28T17:25:43.796Z,98978.34
2023-01-28T17:30:46.245Z,98981.53
2023-01-28T17:35:48.913Z,98986.31
2023-01-28T17:40:51.458Z,98980.84
2023-01-28T17:45:53.957Z,98996.63
2023-01-28T17:50:59.659Z,99000.50
2023-01-28T17:56:02.161Z,98994.00
2023-01-28T18:01:10.443Z,98999.06
2023-01-28T18:06:12.904Z,99005.47
2023-01-28T18:11:18.439Z,99008.41
2023-01-28T18:16:21.927Z,99006.81
2023-01-28T18:21:46.424Z,99009.31
2023-01-28T18:26:49.493Z,99016.50
2023-01-28T18:31:56.542Z,99010.00
2023-01-28T18:36:59.770Z,99008.53
2023-01-28T18:42:02.564Z,99021.63
2023-01-28T18:47:05.471Z,99013.19
2023-01-28T18:52:08.189Z,99025.03
2023-01-28T18:57:10.631Z,99029.59
2023-01-28T19:02:15.700Z,99043.94
2023-01-28T19:07:18.160Z,99038.59
2023-01-28T19:12:22.378Z,99042.50
2023-01-28T19:17:24.989Z,99044.50
2023-01-28T19:22:27.856Z,99041.53
2023-01-28T19:27:30.484Z,99044.88
2023-01-28T19:32:33.215Z,99048.41
2023-01-28T19:37:35.781Z,99051.84
2023-01-28T19:42:38.587Z,99048.81
2023-01-28T19:47:41.181Z,99060.25
2023-01-28T19:52:43.685Z,99049.38
2023-01-28T19:57:46.138Z,99050.59
2023-01-28T20:02:51.518Z,99051.75
2023-01-28T20:07:53.958Z,99054.34
2023-01-28T20:12:56.437Z,99061.00
2023-01-28T20:17:59.200Z,99072.06
2023-01-28T20:23:05.707Z,99058.47
2023-01-28T20:28:08.136Z,99069.34
2023-01-28T20:33:10.748Z,99079.91
2023-01-28T20:38:14.721Z,99093.22
2023-01-28T20:43:17.292Z,99088.94
2023-01-28T20:48:19.708Z,99101.84
2023-01-28T20:53:22.136Z,99116.84
2023-01-28T20:58:25.096Z,99126.16
2023-01-28T21:03:28.318Z,99121.47
2023-01-28T21:08:31.028Z,99109.91
2023-01-28T21:13:33.988Z,99114.63
2023-01-28T21:18:37.278Z,99113.56
2023-01-28T21:23:39.873Z,99126.09
2023-01-28T21:28:43.683Z,99121.34
2023-01-28T21:33:54.974Z,99122.28
2023-01-28T21:39:00.103Z,99115.81
2023-01-28T21:44:02.843Z,99105.13
2023-01-28T21:49:05.725Z,99105.13
2023-01-28T21:54:14.801Z,99119.84
2023-01-28T21:59:28.027Z,99120.56
2023-01-28T22:04:46.189Z,99114.81
2023-01-28T22:09:48.839Z,99121.28
2023-01-28T22:14:51.280Z,99120.28
2023-01-28T22:19:54.654Z,99115.91
2023-01-28T22:24:57.128Z,99122.72
2023-01-28T22:30:00.055Z,99116.63
2023-01-28T22:35:04.756Z,99113.53
2023-01-28T22:40:07.715Z,99110.13
2023-01-28T22:45:10.727Z,99116.84
2023-01-28T22:50:13.413Z,99120.47
2023-01-28T22:55:16.143Z,99113.16
2023-01-28T23:00:23.123Z,99109.16
2023-01-28T23:05:26.264Z,99127.84
2023-01-28T23:10:29.094Z,99114.56
2023-01-28T23:15:50.537Z,99121.09
2023-01-28T23:21:11.773Z,99124.41
2023-01-28T23:26:14.315Z,99120.56
2023-01-28T23:31:16.932Z,99123.19
2023-01-28T23:36:19.755Z,99114.34
2023-01-28T23:41:22.397Z,99103.63
2023-01-28T23:46:38.623Z,99114.81
2023-01-28T23:51:42.442Z,99105.78
2023-01-28T23:56:45.072Z,99098.69
