createdAt,value
2018-05-31T00:00:15.849Z,80.30
2018-05-31T00:02:42.689Z,81.30
2018-05-31T00:05:09.548Z,81.80
2018-05-31T00:07:35.645Z,81.70
2018-05-31T00:10:01.769Z,82.20
2018-05-31T00:12:27.878Z,82.50
2018-05-31T00:14:53.991Z,82.80
2018-05-31T00:17:20.113Z,83.00
2018-05-31T00:19:46.209Z,83.20
2018-05-31T00:22:12.322Z,83.20
2018-05-31T00:24:39.157Z,84.00
2018-05-31T00:27:05.997Z,84.60
2018-05-31T00:29:32.853Z,84.80
2018-05-31T00:31:59.701Z,85.00
2018-05-31T00:34:26.537Z,85.20
2018-05-31T00:36:53.384Z,85.50
2018-05-31T00:39:20.260Z,85.70
2018-05-31T00:41:46.333Z,85.80
2018-05-31T00:44:12.438Z,86.00
2018-05-31T00:46:38.538Z,86.70
2018-05-31T00:49:04.642Z,86.60
2018-05-31T00:51:30.758Z,86.80
2018-05-31T00:53:56.870Z,87.00
2018-05-31T00:56:22.970Z,87.30
2018-05-31T00:58:49.080Z,87.90
2018-05-31T01:01:15.194Z,87.50
2018-05-31T01:03:41.310Z,87.60
2018-05-31T01:06:07.405Z,87.80
2018-05-31T01:08:33.509Z,87.90
2018-05-31T01:10:59.615Z,88.20
2018-05-31T01:13:25.722Z,88.50
2018-05-31T01:15:51.835Z,88.90
2018-05-31T01:18:17.949Z,89.10
2018-05-31T01:20:44.049Z,89.40
2018-05-31T01:23:10.162Z,89.60
2018-05-31T01:25:36.274Z,89.60
2018-05-31T01:28:02.378Z,89.80
2018-05-31T01:30:28.495Z,90.00
2018-05-31T01:32:54.602Z,90.10
2018-05-31T01:35:20.759Z,90.20
2018-05-31T01:37:46.874Z,90.10
2018-05-31T01:40:12.966Z,90.20
2018-05-31T01:42:39.066Z,90.20
2018-05-31T01:45:05.154Z,90.40
2018-05-31T01:47:31.266Z,90.40
2018-05-31T01:49:57.374Z,90.50
2018-05-31T01:52:24.226Z,91.00
2018-05-31T01:54:51.057Z,90.90
2018-05-31T01:57:17.905Z,90.90
2018-05-31T01:59:44.758Z,90.80
2018-05-31T02:02:11.594Z,90.80
2018-05-31T02:04:38.462Z,90.80
2018-05-31T02:07:04.552Z,90.80
2018-05-31T02:09:30.663Z,90.80
2018-05-31T02:11:56.775Z,91.00
2018-05-31T02:14:22.894Z,90.80
2018-05-31T02:16:48.993Z,90.90
2018-05-31T02:19:15.098Z,90.90
2018-05-31T02:21:41.934Z,91.00
2018-05-31T02:24:08.785Z,91.10
2018-05-31T02:26:35.625Z,91.20
2018-05-31T02:29:02.465Z,91.30
2018-05-31T02:31:29.318Z,91.30
2018-05-31T02:33:55.426Z,91.30
2018-05-31T02:36:22.282Z,91.90
2018-05-31T02:38:49.147Z,91.70
2018-05-31T02:41:15.254Z,91.70
2018-05-31T02:43:42.122Z,91.90
2018-05-31T02:46:08.230Z,91.80
2018-05-31T02:48:34.337Z,91.80
2018-05-31T02:51:00.434Z,91.80
2018-05-31T02:53:26.542Z,91.80
2018-05-31T02:55:53.222Z,91.80
2018-05-31T02:58:19.324Z,91.70
2018-05-31T03:00:45.429Z,91.80
2018-05-31T03:03:11.530Z,91.60
2018-05-31T03:05:37.651Z,91.60
2018-05-31T03:08:03.746Z,91.50
2018-05-31T03:10:29.846Z,91.60
2018-05-31T03:12:55.955Z,91.50
2018-05-31T03:15:22.078Z,91.50
2018-05-31T03:17:48.214Z,91.40
2018-05-31T03:20:14.299Z,91.30
2018-05-31T03:22:41.148Z,91.20
2018-05-31T03:25:08.002Z,91.00
2018-05-31T03:27:34.103Z,91.30
2018-05-31T03:30:00.950Z,90.70
2018-05-31T03:32:27.793Z,90.60
2018-05-31T03:34:54.633Z,90.40
2018-05-31T03:37:21.467Z,90.20
2018-05-31T03:39:47.571Z,90.20
2018-05-31T03:42:13.665Z,90.30
2018-05-31T03:44:39.777Z,90.10
2018-05-31T03:47:05.878Z,90.00
2018-05-31T03:49:32.730Z,89.60
2018-05-31T03:51:59.577Z,89.40
2018-05-31T03:54:26.427Z,89.10
2018-05-31T03:56:52.530Z,89.10
2018-05-31T03:59:18.638Z,89.10
2018-05-31T04:01:44.746Z,89.20
2018-05-31T04:04:13.013Z,88.90
2018-05-31T04:06:39.126Z,88.90
2018-05-31T04:09:05.246Z,88.70
2018-05-31T04:11:31.346Z,88.60
2018-05-31T04:13:58.190Z,88.30
2018-05-31T04:16:25.039Z,88.20
2018-05-31T04:18:51.883Z,88.10
2018-05-31T04:21:18.733Z,87.90
2018-05-31T04:23:44.834Z,87.90
2018-05-31T04:26:11.690Z,87.70
2018-05-31T04:28:38.537Z,87.10
2018-05-31T04:31:05.387Z,86.70
2018-05-31T04:33:31.489Z,86.60
2018-05-31T04:35:57.590Z,86.30
2018-05-31T04:38:23.689Z,85.90
2018-05-31T04:40:49.801Z,85.50
2018-05-31T04:43:15.910Z,85.10
2018-05-31T04:45:42.004Z,84.60
2018-05-31T04:48:08.103Z,81.10
2018-05-31T04:50:34.214Z,75.00
2018-05-31T04:53:00.313Z,68.90
2018-05-31T04:55:27.161Z,60.70
2018-05-31T04:57:53.265Z,60.60
2018-05-31T05:00:19.369Z,58.40
2018-05-31T05:02:45.482Z,56.20
2018-05-31T05:05:11.581Z,54.10
2018-05-31T05:07:37.693Z,51.60
2018-05-31T05:10:03.802Z,50.20
2018-05-31T05:12:30.678Z,47.40
2018-05-31T05:14:56.773Z,47.30
2018-05-31T05:17:23.621Z,44.30
2018-05-31T05:19:50.462Z,42.40
2018-05-31T05:22:17.309Z,41.70
2018-05-31T05:24:44.154Z,40.50
2018-05-31T05:27:11.010Z,39.30
2018-05-31T05:29:37.118Z,39.30
2018-05-31T05:32:03.977Z,38.00
2018-05-31T05:34:30.079Z,38.00
2018-05-31T05:36:56.185Z,37.60
2018-05-31T05:39:22.290Z,36.40
2018-05-31T05:41:48.402Z,35.90
2018-05-31T05:44:14.509Z,35.50
2018-05-31T05:46:40.626Z,34.90
2018-05-31T05:49:06.734Z,34.60
2018-05-31T05:51:32.834Z,33.80
2018-05-31T05:53:58.947Z,33.30
2018-05-31T05:56:25.067Z,32.70
2018-05-31T05:58:51.169Z,32.20
2018-05-31T06:01:17.282Z,31.90
2018-05-31T06:03:44.137Z,30.80
2018-05-31T06:06:10.238Z,30.80
2018-05-31T06:08:36.438Z,30.90
2018-05-31T06:17:02.403Z,30.40
2018-05-31T06:19:28.506Z,29.90
2018-05-31T06:21:54.602Z,29.90
2018-05-31T06:24:20.715Z,30.00
2018-05-31T06:26:47.558Z,29.30
2018-05-31T06:29:14.394Z,29.30
2018-05-31T06:31:41.242Z,29.20
2018-05-31T06:34:08.097Z,29.00
2018-05-31T06:36:34.202Z,29.40
2018-05-31T06:39:00.306Z,28.50
2018-05-31T06:41:26.396Z,28.60
2018-05-31T06:43:52.498Z,28.30
2018-05-31T06:46:19.329Z,28.50
2018-05-31T06:48:45.430Z,28.50
2018-05-31T06:51:11.514Z,28.50
2018-05-31T06:53:38.246Z,28.20
2018-05-31T06:56:05.080Z,28.30
2018-05-31T06:58:31.917Z,28.30
2018-05-31T07:00:58.757Z,28.20
2018-05-31T07:03:25.606Z,28.60
2018-05-31T07:05:52.449Z,28.50
2018-05-31T07:08:19.307Z,28.60
2018-05-31T07:10:46.138Z,28.80
2018-05-31T07:13:12.994Z,29.60
2018-05-31T07:15:39.827Z,29.70
2018-05-31T07:18:06.658Z,29.60
2018-05-31T07:20:32.753Z,29.50
2018-05-31T07:22:58.907Z,29.50
2018-05-31T07:25:24.997Z,29.50
2018-05-31T07:27:51.086Z,29.60
2018-05-31T07:30:17.182Z,29.60
2018-05-31T07:32:43.284Z,29.60
2018-05-31T07:35:09.391Z,29.60
2018-05-31T07:37:35.489Z,29.60
2018-05-31T07:40:01.599Z,29.70
2018-05-31T07:42:28.447Z,29.90
2018-05-31T07:44:55.297Z,29.90
2018-05-31T07:47:22.121Z,30.00
2018-05-31T07:49:48.960Z,30.60
2018-05-31T07:52:15.051Z,30.10
2018-05-31T07:54:41.167Z,30.20
2018-05-31T07:57:22.602Z,30.20
2018-05-31T07:59:49.452Z,30.80
2018-05-31T08:02:16.291Z,30.70
2018-05-31T08:04:43.122Z,31.60
2018-05-31T08:07:09.201Z,30.80
2018-05-31T08:09:35.316Z,30.80
2018-05-31T08:12:01.415Z,30.80
2018-05-31T08:14:28.249Z,31.00
2018-05-31T08:16:54.353Z,31.00
2018-05-31T08:19:20.464Z,31.10
2018-05-31T08:21:46.554Z,31.20
2018-05-31T08:24:12.666Z,31.10
2018-05-31T08:26:39.510Z,31.00
2018-05-31T08:29:06.330Z,31.20
2018-05-31T08:31:33.212Z,31.10
2018-05-31T08:33:59.245Z,31.20
2018-05-31T08:36:25.340Z,30.90
2018-05-31T08:38:52.191Z,31.30
2018-05-31T08:41:19.033Z,30.70
2018-05-31T08:43:45.868Z,30.80
2018-05-31T08:46:12.707Z,30.90
2018-05-31T08:48:38.799Z,30.80
2018-05-31T08:51:04.936Z,30.90
2018-05-31T08:53:31.813Z,30.80
2018-05-31T08:55:58.658Z,31.10
2018-05-31T08:58:25.489Z,30.90
2018-05-31T09:00:51.591Z,30.80
2018-05-31T09:03:17.690Z,30.60
2018-05-31T09:05:43.794Z,30.40
2018-05-31T09:08:09.895Z,30.30
2018-05-31T09:10:35.990Z,30.20
2018-05-31T09:13:02.087Z,30.00
2018-05-31T09:15:28.189Z,30.10
2018-05-31T09:17:55.021Z,29.60
2018-05-31T09:20:21.872Z,29.60
2018-05-31T09:22:48.703Z,29.50
2018-05-31T09:25:22.186Z,29.50
2018-05-31T09:27:51.930Z,29.40
2018-05-31T09:30:18.763Z,29.10
2018-05-31T09:32:45.600Z,29.10
2018-05-31T09:35:11.686Z,29.00
2018-05-31T09:37:48.775Z,29.00
2018-05-31T09:40:14.963Z,29.10
2018-05-31T09:43:00.098Z,28.70
2018-05-31T09:45:26.193Z,28.70
2018-05-31T09:48:03.078Z,28.80
2018-05-31T09:50:29.184Z,28.90
2018-05-31T09:52:55.287Z,28.90
2018-05-31T09:55:28.522Z,28.50
2018-05-31T09:57:54.714Z,28.20
2018-05-31T10:00:20.818Z,28.30
2018-05-31T10:03:01.678Z,27.60
2018-05-31T10:05:46.135Z,27.50
2018-05-31T10:08:42.043Z,27.60
2018-05-31T10:11:08.146Z,27.50
2018-05-31T10:13:34.258Z,27.40
2018-05-31T10:16:18.560Z,27.60
2018-05-31T10:18:44.655Z,27.60
2018-05-31T10:21:10.741Z,27.90
2018-05-31T10:23:54.782Z,27.40
2018-05-31T10:26:22.653Z,27.50
2018-05-31T10:31:50.670Z,27.50
2018-05-31T10:34:16.771Z,27.60
2018-05-31T10:40:09.411Z,27.90
2018-05-31T10:42:36.990Z,27.70
2018-05-31T10:45:05.893Z,27.50
2018-05-31T10:47:32.736Z,27.30
2018-05-31T10:49:59.570Z,27.30
2018-05-31T10:52:26.414Z,27.50
2018-05-31T10:54:53.233Z,27.60
2018-05-31T10:57:19.323Z,27.60
2018-05-31T10:59:45.418Z,27.50
2018-05-31T11:02:11.533Z,27.50
2018-05-31T11:04:38.377Z,27.90
2018-05-31T11:07:05.202Z,28.10
2018-05-31T11:09:32.050Z,28.00
2018-05-31T11:11:58.135Z,28.00
2018-05-31T11:14:24.243Z,27.80
2018-05-31T11:16:50.850Z,27.80
2018-05-31T11:19:17.689Z,28.00
2018-05-31T11:21:44.550Z,28.10
2018-05-31T11:24:14.982Z,27.90
2018-05-31T11:26:41.069Z,27.80
2018-05-31T11:29:07.175Z,27.90
2018-05-31T11:31:33.276Z,28.00
2018-05-31T11:33:59.374Z,28.00
2018-05-31T11:36:26.237Z,27.80
2018-05-31T11:38:52.342Z,27.80
2018-05-31T11:41:19.187Z,27.50
2018-05-31T11:43:46.029Z,27.50
2018-05-31T11:46:12.858Z,27.50
2018-05-31T11:48:39.698Z,27.00
2018-05-31T11:51:05.774Z,26.80
2018-05-31T11:53:31.885Z,26.80
2018-05-31T11:55:57.961Z,26.70
2018-05-31T11:58:24.060Z,26.60
2018-05-31T12:00:50.157Z,26.80
2018-05-31T12:03:16.266Z,26.70
2018-05-31T12:05:43.099Z,26.60
2018-05-31T12:08:09.961Z,26.40
2018-05-31T12:10:36.040Z,26.30
2018-05-31T12:13:02.138Z,26.30
2018-05-31T12:15:28.245Z,26.30
2018-05-31T12:17:54.340Z,26.30
2018-05-31T12:20:20.440Z,26.40
2018-05-31T12:22:46.539Z,26.20
2018-05-31T12:25:12.633Z,26.20
2018-05-31T12:27:39.470Z,26.10
2018-05-31T12:30:06.298Z,26.10
2018-05-31T12:32:32.390Z,26.10
2018-05-31T12:34:58.486Z,25.90
2018-05-31T12:37:24.577Z,25.80
2018-05-31T12:39:50.666Z,25.70
2018-05-31T12:42:16.752Z,25.70
2018-05-31T12:44:43.586Z,25.40
2018-05-31T12:47:10.422Z,25.00
2018-05-31T12:49:36.518Z,25.00
2018-05-31T12:52:02.598Z,24.70
2018-05-31T12:54:28.697Z,24.90
2018-05-31T12:56:54.785Z,25.00
2018-05-31T12:59:20.873Z,24.50
2018-05-31T13:01:46.965Z,24.90
2018-05-31T13:04:13.122Z,24.80
2018-05-31T13:06:39.966Z,25.00
2018-05-31T13:09:06.802Z,24.90
2018-05-31T13:11:33.645Z,25.10
2018-05-31T13:14:00.465Z,25.00
2018-05-31T13:16:26.569Z,24.90
2018-05-31T13:18:52.674Z,24.70
2018-05-31T13:21:18.774Z,24.60
2018-05-31T13:23:45.590Z,24.80
2018-05-31T13:26:11.682Z,24.80
2018-05-31T13:28:37.774Z,25.30
2018-05-31T13:31:03.872Z,25.30
2018-05-31T13:33:30.701Z,25.30
2018-05-31T13:35:57.531Z,25.10
2018-05-31T13:38:23.638Z,25.10
2018-05-31T13:40:49.735Z,24.80
2018-05-31T13:43:15.826Z,24.60
2018-05-31T13:45:41.924Z,24.50
2018-05-31T13:48:09.375Z,24.20
2018-05-31T13:50:35.474Z,24.00
2018-05-31T13:53:01.566Z,24.00
2018-05-31T13:55:27.671Z,24.20
2018-05-31T13:57:53.757Z,24.70
2018-05-31T14:00:19.854Z,24.30
2018-05-31T14:02:46.690Z,24.20
2018-05-31T14:05:12.790Z,24.10
2018-05-31T14:07:38.890Z,24.50
2018-05-31T14:10:04.969Z,24.10
2018-05-31T14:12:31.066Z,24.00
2018-05-31T14:14:57.145Z,24.10
2018-05-31T14:17:23.241Z,23.80
2018-05-31T14:19:49.318Z,23.60
2018-05-31T14:22:15.457Z,23.60
2018-05-31T14:24:41.550Z,23.30
2018-05-31T14:27:07.650Z,23.20
2018-05-31T14:29:33.737Z,23.10
2018-05-31T14:31:59.834Z,23.30
2018-05-31T14:34:25.925Z,23.30
2018-05-31T14:36:52.017Z,23.30
2018-05-31T14:39:18.121Z,23.50
2018-05-31T14:41:45.232Z,23.70
2018-05-31T14:44:12.067Z,23.90
2018-05-31T14:46:38.904Z,24.30
2018-05-31T14:49:04.999Z,23.90
2018-05-31T14:51:31.089Z,24.00
2018-05-31T14:53:57.178Z,23.90
2018-05-31T14:56:23.279Z,23.70
2018-05-31T14:58:49.365Z,23.90
2018-05-31T15:01:15.453Z,23.90
2018-05-31T15:03:41.558Z,24.10
2018-05-31T15:06:07.641Z,24.10
2018-05-31T15:08:33.737Z,23.80
2018-05-31T15:10:59.824Z,23.80
2018-05-31T15:13:25.921Z,23.90
2018-05-31T15:15:52.015Z,24.00
2018-05-31T15:18:18.118Z,24.10
2018-05-31T15:20:44.216Z,23.80
2018-05-31T15:23:10.311Z,24.00
2018-05-31T15:25:37.141Z,24.30
2018-05-31T15:28:03.237Z,24.20
2018-05-31T15:30:29.322Z,24.80
2018-05-31T15:32:55.418Z,24.30
2018-05-31T15:35:21.507Z,24.40
2018-05-31T15:37:47.618Z,24.90
2018-05-31T15:40:13.717Z,25.00
2018-05-31T15:42:40.553Z,25.10
2018-05-31T15:45:07.377Z,25.10
2018-05-31T15:47:58.326Z,25.10
2018-05-31T15:50:24.419Z,25.20
2018-05-31T15:52:51.263Z,25.00
2018-05-31T15:55:18.094Z,25.80
2018-05-31T15:57:44.185Z,25.80
2018-05-31T16:00:10.282Z,26.20
2018-05-31T16:02:36.391Z,26.80
2018-05-31T16:05:03.221Z,27.70
2018-05-31T16:07:30.075Z,28.20
2018-05-31T16:09:56.914Z,28.70
2018-05-31T16:12:23.008Z,29.20
2018-05-31T16:14:49.097Z,29.30
2018-05-31T16:17:15.190Z,29.60
2018-05-31T16:19:42.030Z,30.50
2018-05-31T16:22:08.861Z,30.20
2018-05-31T16:24:34.954Z,30.70
2018-05-31T16:27:01.042Z,31.40
2018-05-31T16:29:27.893Z,32.30
2018-05-31T16:31:53.970Z,32.30
2018-05-31T16:34:20.078Z,33.00
2018-05-31T16:36:46.166Z,33.20
2018-05-31T16:39:12.265Z,33.70
2018-05-31T16:41:38.366Z,34.20
2018-05-31T16:44:14.732Z,34.70
2018-05-31T16:46:41.344Z,34.90
2018-05-31T16:49:07.459Z,35.40
2018-05-31T16:54:33.533Z,36.40
2018-05-31T16:56:59.633Z,37.80
2018-05-31T16:59:26.110Z,37.50
2018-05-31T17:01:52.235Z,37.90
2018-05-31T17:04:18.354Z,37.90
2018-05-31T17:06:44.433Z,38.10
2018-05-31T17:09:11.278Z,38.60
2018-05-31T17:11:37.370Z,38.60
2018-05-31T17:14:03.463Z,38.90
2018-05-31T17:16:29.545Z,39.40
2018-05-31T17:18:56.386Z,40.10
2018-05-31T17:21:23.217Z,40.60
2018-05-31T17:23:49.326Z,40.50
2018-05-31T17:26:15.422Z,40.70
2018-05-31T17:28:41.513Z,40.80
2018-05-31T17:31:08.357Z,41.10
2018-05-31T17:33:35.190Z,41.00
2018-05-31T17:36:02.040Z,41.40
2018-05-31T17:38:28.875Z,41.40
2018-05-31T17:40:55.709Z,41.50
2018-05-31T17:43:21.802Z,41.50
2018-05-31T17:45:47.907Z,41.90
2018-05-31T17:48:14.007Z,42.40
2018-05-31T17:50:40.845Z,43.40
2018-05-31T17:53:07.687Z,43.80
2018-05-31T17:55:34.526Z,44.30
2018-05-31T17:58:01.362Z,44.80
2018-05-31T18:00:27.463Z,44.80
2018-05-31T18:02:53.552Z,45.50
2018-05-31T18:05:19.663Z,46.10
2018-05-31T18:07:45.757Z,46.70
2018-05-31T18:10:13.341Z,47.50
2018-05-31T18:12:40.179Z,47.90
2018-05-31T18:15:07.030Z,48.20
2018-05-31T18:17:33.866Z,48.50
2018-05-31T18:20:00.698Z,48.60
2018-05-31T18:22:27.533Z,49.60
2018-05-31T18:24:53.622Z,49.00
2018-05-31T18:27:19.722Z,49.40
2018-05-31T18:29:45.839Z,49.70
2018-05-31T18:32:12.683Z,50.10
2018-05-31T18:34:38.801Z,50.10
2018-05-31T18:37:04.874Z,50.30
2018-05-31T18:39:30.978Z,50.70
2018-05-31T18:41:57.082Z,51.70
2018-05-31T18:44:23.919Z,51.40
2018-05-31T18:46:50.011Z,51.40
2018-05-31T18:49:16.103Z,52.00
2018-05-31T18:51:42.198Z,52.00
2018-05-31T18:54:09.030Z,52.50
2018-05-31T18:56:35.123Z,52.50
2018-05-31T18:59:01.209Z,52.70
2018-05-31T19:01:27.305Z,52.90
2018-05-31T19:03:53.402Z,52.90
2018-05-31T19:06:19.501Z,52.90
2018-05-31T19:08:45.606Z,53.00
2018-05-31T19:11:12.443Z,53.00
2018-05-31T19:13:45.298Z,53.10
2018-05-31T19:16:11.398Z,53.10
2018-05-31T19:21:45.300Z,53.70
2018-05-31T19:24:17.571Z,53.80
2018-05-31T19:26:43.675Z,54.00
2018-05-31T19:29:15.203Z,54.60
2018-05-31T19:31:41.300Z,54.60
2018-05-31T19:34:07.395Z,54.90
2018-05-31T19:36:39.745Z,55.00
2018-05-31T19:39:39.975Z,55.40
2018-05-31T19:42:34.532Z,55.30
2018-05-31T19:45:04.301Z,55.70
2018-05-31T19:47:35.026Z,56.50
2018-05-31T19:50:01.863Z,56.70
2018-05-31T19:52:38.502Z,57.10
2018-05-31T19:55:06.618Z,57.10
2018-05-31T19:57:32.718Z,57.60
2018-05-31T20:03:25.471Z,58.80
2018-05-31T20:05:51.577Z,58.70
2018-05-31T20:08:31.262Z,58.90
2018-05-31T20:10:57.346Z,59.30
2018-05-31T20:13:50.173Z,60.00
2018-05-31T20:16:16.273Z,60.40
2018-05-31T20:18:43.115Z,60.50
2018-05-31T20:21:09.958Z,60.90
2018-05-31T20:24:04.321Z,61.10
2018-05-31T20:26:30.427Z,61.80
2018-05-31T20:28:58.581Z,61.30
2018-05-31T20:34:43.018Z,62.30
2018-05-31T20:37:09.118Z,62.30
2018-05-31T20:39:43.226Z,62.50
2018-05-31T20:42:09.403Z,62.70
2018-05-31T20:44:46.442Z,63.10
2018-05-31T20:47:17.846Z,63.00
2018-05-31T20:50:11.245Z,63.30
2018-05-31T20:52:37.359Z,64.30
2018-05-31T20:55:03.554Z,64.90
2018-05-31T20:57:30.378Z,65.30
2018-05-31T20:59:57.240Z,65.60
2018-05-31T21:02:24.068Z,65.60
2018-05-31T21:05:05.034Z,65.70
2018-05-31T21:07:31.124Z,65.50
2018-05-31T21:09:57.225Z,65.60
2018-05-31T21:12:23.324Z,65.90
2018-05-31T21:14:50.164Z,66.30
2018-05-31T21:17:16.262Z,66.20
2018-05-31T21:25:44.225Z,66.70
2018-05-31T21:28:10.330Z,67.10
2018-05-31T21:30:37.170Z,66.70
2018-05-31T21:33:17.311Z,67.40
2018-05-31T21:35:43.605Z,66.60
2018-05-31T21:38:10.298Z,66.70
2018-05-31T21:40:37.137Z,66.80
2018-05-31T21:43:03.226Z,66.80
2018-05-31T21:45:29.328Z,67.70
2018-05-31T21:47:55.417Z,67.10
2018-05-31T21:50:22.254Z,68.20
2018-05-31T21:52:48.343Z,67.40
2018-05-31T21:55:14.437Z,68.20
2018-05-31T21:57:40.530Z,67.60
2018-05-31T22:00:06.638Z,67.80
2018-05-31T22:02:33.486Z,68.30
2018-05-31T22:04:59.594Z,68.40
2018-05-31T22:07:25.706Z,69.30
2018-05-31T22:09:51.809Z,68.90
2018-05-31T22:12:17.897Z,69.10
2018-05-31T22:14:44.002Z,69.40
2018-05-31T22:17:10.100Z,69.50
2018-05-31T22:19:36.199Z,69.80
2018-05-31T22:22:03.046Z,70.10
2018-05-31T22:24:29.885Z,70.30
2018-05-31T22:26:56.720Z,70.60
2018-05-31T22:29:23.549Z,71.60
2018-05-31T22:31:49.651Z,70.80
2018-05-31T22:34:15.833Z,71.30
2018-05-31T22:36:41.965Z,71.80
2018-05-31T22:39:08.790Z,72.60
2018-05-31T22:41:35.643Z,73.10
2018-05-31T22:44:01.730Z,73.00
2018-05-31T22:46:27.834Z,73.40
2018-05-31T22:48:53.925Z,73.90
2018-05-31T22:51:20.025Z,74.60
2018-05-31T22:53:46.122Z,75.50
2018-05-31T22:56:12.231Z,75.80
2018-05-31T22:58:38.321Z,76.10
2018-05-31T23:01:05.154Z,76.70
2018-05-31T23:03:31.994Z,77.00
2018-05-31T23:05:58.850Z,77.30
2018-05-31T23:11:21.592Z,77.50
2018-05-31T23:13:47.690Z,77.80
2018-05-31T23:16:13.786Z,78.10
2018-05-31T23:18:39.878Z,78.30
2018-05-31T23:21:06.012Z,78.50
2018-05-31T23:23:32.859Z,79.30
2018-05-31T23:25:59.704Z,79.60
2018-05-31T23:28:26.533Z,79.60
2018-05-31T23:30:52.621Z,79.60
2018-05-31T23:33:18.723Z,79.60
2018-05-31T23:35:44.819Z,79.90
2018-05-31T23:38:11.662Z,80.30
2018-05-31T23:40:38.497Z,80.50
2018-05-31T23:43:04.606Z,80.50
2018-05-31T23:45:30.702Z,80.30
2018-05-31T23:47:56.802Z,80.40
2018-05-31T23:50:22.911Z,81.10
2018-05-31T23:52:49.771Z,80.70
2018-05-31T23:55:15.868Z,80.60
2018-05-31T23:57:41.970Z,80.60
