createdAt,value
2022-10-18T00:01:01.282Z,16.49
2022-10-18T00:03:29.805Z,16.52
2022-10-18T00:05:58.243Z,16.51
2022-10-18T00:08:27.288Z,16.52
2022-10-18T00:10:55.528Z,16.52
2022-10-18T00:13:24.305Z,16.51
2022-10-18T00:15:55.455Z,16.52
2022-10-18T00:18:23.842Z,16.51
2022-10-18T00:20:59.614Z,16.52
2022-10-18T00:23:28.019Z,16.48
2022-10-18T00:26:04.593Z,16.44
2022-10-18T00:28:32.668Z,16.41
2022-10-18T00:31:13.149Z,16.38
2022-10-18T00:33:41.609Z,16.37
2022-10-18T00:36:10.194Z,16.34
2022-10-18T00:38:38.796Z,16.34
2022-10-18T00:41:08.221Z,16.38
2022-10-18T00:44:01.027Z,16.47
2022-10-18T00:46:32.421Z,16.48
2022-10-18T00:49:05.190Z,16.37
2022-10-18T00:51:46.809Z,16.32
2022-10-18T00:54:16.157Z,16.29
2022-10-18T00:56:45.046Z,16.42
2022-10-18T00:59:14.894Z,16.41
2022-10-18T01:01:44.459Z,16.47
2022-10-18T01:04:12.905Z,16.44
2022-10-18T01:06:51.763Z,16.38
2022-10-18T01:09:28.176Z,16.35
2022-10-18T01:12:10.827Z,16.37
2022-10-18T01:14:47.558Z,16.38
2022-10-18T01:17:21.503Z,16.31
2022-10-18T01:20:29.712Z,16.18
2022-10-18T01:23:04.951Z,16.21
2022-10-18T01:25:41.454Z,16.28
2022-10-18T01:28:33.127Z,16.32
2022-10-18T01:31:06.645Z,16.45
2022-10-18T01:33:40.712Z,16.42
2022-10-18T01:36:15.189Z,16.44
2022-10-18T01:38:45.393Z,16.40
2022-10-18T01:41:15.825Z,16.29
2022-10-18T01:43:45.812Z,16.28
2022-10-18T01:46:18.139Z,16.31
2022-10-18T01:48:46.269Z,16.32
2022-10-18T01:51:14.168Z,16.40
2022-10-18T01:53:42.136Z,16.40
2022-10-18T01:56:37.552Z,16.40
2022-10-18T01:59:29.162Z,16.40
2022-10-18T02:02:07.490Z,16.37
2022-10-18T02:04:44.054Z,16.42
2022-10-18T02:07:20.480Z,16.48
2022-10-18T02:09:54.280Z,16.40
2022-10-18T02:12:23.913Z,16.31
2022-10-18T02:14:53.134Z,16.41
2022-10-18T02:17:23.410Z,16.38
2022-10-18T02:19:55.476Z,16.38
2022-10-18T02:22:27.389Z,16.42
2022-10-18T02:24:58.711Z,16.37
2022-10-18T02:27:27.025Z,16.34
2022-10-18T02:29:55.222Z,16.29
2022-10-18T02:32:32.178Z,16.25
2022-10-18T02:35:04.553Z,16.22
2022-10-18T02:37:36.218Z,16.17
2022-10-18T02:40:06.086Z,16.16
2022-10-18T02:42:35.141Z,16.18
2022-10-18T02:45:03.261Z,16.22
2022-10-18T02:47:33.207Z,16.18
2022-10-18T02:50:01.272Z,16.17
2022-10-18T02:52:29.241Z,16.17
2022-10-18T02:54:57.149Z,16.09
2022-10-18T02:57:25.229Z,16.04
2022-10-18T02:59:53.137Z,16.09
2022-10-18T03:02:21.046Z,16.04
2022-10-18T03:04:50.509Z,16.03
2022-10-18T03:07:18.585Z,16.10
2022-10-18T03:09:46.912Z,16.06
2022-10-18T03:12:15.121Z,16.07
2022-10-18T03:14:43.047Z,15.99
2022-10-18T03:17:11.049Z,15.97
2022-10-18T03:19:39.707Z,15.93
2022-10-18T03:22:09.379Z,15.99
2022-10-18T03:24:37.293Z,15.89
2022-10-18T03:27:05.583Z,15.89
2022-10-18T03:29:33.583Z,15.90
2022-10-18T03:32:01.629Z,15.99
2022-10-18T03:34:29.599Z,15.92
2022-10-18T03:37:01.002Z,15.79
2022-10-18T03:39:34.083Z,15.70
2022-10-18T03:42:02.037Z,15.65
2022-10-18T03:44:30.037Z,15.66
2022-10-18T03:46:58.024Z,15.62
2022-10-18T03:49:25.962Z,15.58
2022-10-18T03:51:54.327Z,15.63
2022-10-18T03:54:22.277Z,15.55
2022-10-18T03:56:51.688Z,15.57
2022-10-18T03:59:19.838Z,15.61
2022-10-18T04:01:47.885Z,15.52
2022-10-18T04:04:16.042Z,15.42
2022-10-18T04:06:44.822Z,15.40
2022-10-18T04:09:12.810Z,15.42
2022-10-18T04:11:40.748Z,15.52
2022-10-18T04:14:11.822Z,15.48
2022-10-18T04:16:39.722Z,15.38
2022-10-18T04:19:07.714Z,15.37
2022-10-18T04:21:35.645Z,15.35
2022-10-18T04:24:03.580Z,15.38
2022-10-18T04:26:31.514Z,15.41
2022-10-18T04:28:59.543Z,15.40
2022-10-18T04:31:28.932Z,15.41
2022-10-18T04:33:57.768Z,15.41
2022-10-18T04:36:25.891Z,15.40
2022-10-18T04:38:53.884Z,15.34
2022-10-18T04:41:21.829Z,15.32
2022-10-18T04:43:50.071Z,15.32
2022-10-18T04:46:17.998Z,15.38
2022-10-18T04:48:47.592Z,15.38
2022-10-18T04:51:15.549Z,15.28
2022-10-18T04:53:43.639Z,15.28
2022-10-18T04:56:11.623Z,15.30
2022-10-18T04:58:39.578Z,15.24
2022-10-18T05:01:07.918Z,15.27
2022-10-18T05:03:36.415Z,15.31
2022-10-18T05:06:06.199Z,15.26
2022-10-18T05:08:35.752Z,15.24
2022-10-18T05:11:04.851Z,15.21
2022-10-18T05:13:34.654Z,15.23
2022-10-18T05:16:02.781Z,15.13
2022-10-18T05:18:30.831Z,15.11
2022-10-18T05:20:58.909Z,15.14
2022-10-18T05:23:28.396Z,15.10
2022-10-18T05:25:56.318Z,15.14
2022-10-18T05:28:41.172Z,15.11
2022-10-18T05:31:11.882Z,15.10
2022-10-18T05:33:40.170Z,15.16
2022-10-18T05:36:08.988Z,15.16
2022-10-18T05:38:42.931Z,15.11
2022-10-18T05:41:12.311Z,15.16
2022-10-18T05:43:40.825Z,15.10
2022-10-18T05:46:14.786Z,15.07
2022-10-18T05:48:44.318Z,15.06
2022-10-18T05:51:12.717Z,15.06
2022-10-18T05:53:42.146Z,14.99
2022-10-18T05:56:11.908Z,15.04
2022-10-18T05:58:40.889Z,15.10
2022-10-18T06:01:09.929Z,15.24
2022-10-18T06:03:38.072Z,15.20
2022-10-18T06:06:08.438Z,15.16
2022-10-18T06:08:37.186Z,15.19
2022-10-18T06:11:10.064Z,15.11
2022-10-18T06:13:42.147Z,15.21
2022-10-18T06:16:11.110Z,15.19
2022-10-18T06:18:39.066Z,15.24
2022-10-18T06:21:08.036Z,15.20
2022-10-18T06:23:36.878Z,15.30
2022-10-18T06:26:07.103Z,15.27
2022-10-18T06:28:37.262Z,15.27
2022-10-18T06:31:06.658Z,15.34
2022-10-18T06:33:36.310Z,15.21
2022-10-18T06:36:08.197Z,15.23
2022-10-18T06:38:36.356Z,15.13
2022-10-18T06:41:05.937Z,15.17
2022-10-18T06:43:34.463Z,15.26
2022-10-18T06:46:05.124Z,15.20
2022-10-18T06:48:33.754Z,15.26
2022-10-18T06:51:03.523Z,15.23
2022-10-18T06:53:32.720Z,15.17
2022-10-18T06:56:01.930Z,15.21
2022-10-18T06:58:30.289Z,15.27
2022-10-18T07:00:58.730Z,15.23
2022-10-18T07:03:28.092Z,15.24
2022-10-18T07:05:56.051Z,15.35
2022-10-18T07:08:24.099Z,15.37
2022-10-18T07:10:53.630Z,15.38
2022-10-18T07:13:37.565Z,15.41
2022-10-18T07:16:07.587Z,15.41
2022-10-18T07:18:38.494Z,15.49
2022-10-18T07:21:07.892Z,15.48
2022-10-18T07:23:37.776Z,15.59
2022-10-18T07:26:13.512Z,15.54
2022-10-18T07:28:41.619Z,15.58
2022-10-18T07:31:10.662Z,15.61
2022-10-18T07:33:43.015Z,15.75
2022-10-18T07:36:12.996Z,15.72
2022-10-18T07:38:41.602Z,15.68
2022-10-18T07:41:12.285Z,15.52
2022-10-18T07:43:43.378Z,15.57
2022-10-18T07:46:11.458Z,15.70
2022-10-18T07:48:41.017Z,15.81
2022-10-18T07:51:09.921Z,15.93
2022-10-18T07:53:38.213Z,15.94
2022-10-18T07:56:09.615Z,15.82
2022-10-18T07:58:38.244Z,15.79
2022-10-18T08:01:08.044Z,15.82
2022-10-18T08:03:35.962Z,15.73
2022-10-18T08:06:08.775Z,15.82
2022-10-18T08:08:37.847Z,15.79
2022-10-18T08:11:08.187Z,15.79
2022-10-18T08:13:36.274Z,15.79
2022-10-18T08:16:06.315Z,15.73
2022-10-18T08:18:34.786Z,15.83
2022-10-18T08:21:03.288Z,15.82
2022-10-18T08:23:32.571Z,15.66
2022-10-18T08:26:02.597Z,15.68
2022-10-18T08:28:30.882Z,15.66
2022-10-18T08:30:58.906Z,15.63
2022-10-18T08:33:26.852Z,15.69
2022-10-18T08:35:58.071Z,15.76
2022-10-18T08:38:26.092Z,15.68
2022-10-18T08:40:55.369Z,15.68
2022-10-18T08:43:31.487Z,15.65
2022-10-18T08:46:00.869Z,15.73
2022-10-18T08:48:35.332Z,15.89
2022-10-18T08:51:05.173Z,15.79
2022-10-18T08:53:37.597Z,15.82
2022-10-18T08:56:14.875Z,15.83
2022-10-18T08:58:45.089Z,15.92
2022-10-18T09:01:22.378Z,16.13
2022-10-18T09:04:11.801Z,16.17
2022-10-18T09:06:49.066Z,16.11
2022-10-18T09:09:32.078Z,16.06
2022-10-18T09:12:10.684Z,16.16
2022-10-18T09:14:58.657Z,16.11
2022-10-18T09:17:36.288Z,16.56
2022-10-18T09:20:19.937Z,17.38
2022-10-18T09:22:53.703Z,17.43
2022-10-18T09:25:24.896Z,17.25
2022-10-18T09:28:05.259Z,17.34
2022-10-18T09:30:46.536Z,17.52
2022-10-18T09:33:34.638Z,17.48
2022-10-18T09:36:05.465Z,17.36
2022-10-18T09:38:44.279Z,17.56
2022-10-18T09:41:18.684Z,17.76
2022-10-18T09:44:00.017Z,17.58
2022-10-18T09:46:32.395Z,17.36
2022-10-18T09:49:05.659Z,17.46
2022-10-18T09:51:37.405Z,17.49
2022-10-18T09:54:17.104Z,17.36
2022-10-18T09:56:47.928Z,17.36
2022-10-18T09:59:35.196Z,17.20
2022-10-18T10:02:04.024Z,16.99
2022-10-18T10:04:33.140Z,17.06
2022-10-18T10:07:02.770Z,17.06
2022-10-18T10:09:36.969Z,17.31
2022-10-18T10:12:05.256Z,17.27
2022-10-18T10:14:45.428Z,16.75
2022-10-18T10:17:24.804Z,16.62
2022-10-18T10:20:03.585Z,16.71
2022-10-18T10:22:36.789Z,16.97
2022-10-18T10:25:06.681Z,17.14
2022-10-18T10:27:35.746Z,17.39
2022-10-18T10:30:22.495Z,17.41
2022-10-18T10:32:52.384Z,17.38
2022-10-18T10:35:35.455Z,17.58
2022-10-18T10:38:23.997Z,17.41
2022-10-18T10:40:52.198Z,17.39
2022-10-18T10:43:37.054Z,17.94
2022-10-18T10:46:10.818Z,18.52
2022-10-18T10:48:47.694Z,18.74
2022-10-18T10:51:19.280Z,19.15
2022-10-18T10:53:58.465Z,19.08
2022-10-18T10:56:28.504Z,18.91
2022-10-18T10:58:59.597Z,19.03
2022-10-18T11:01:34.190Z,18.94
2022-10-18T11:04:04.636Z,18.60
2022-10-18T11:06:58.665Z,18.04
2022-10-18T11:09:51.404Z,17.75
2022-10-18T11:12:33.128Z,17.34
2022-10-18T11:15:20.203Z,16.97
2022-10-18T11:18:03.553Z,16.84
2022-10-18T11:20:36.286Z,16.68
2022-10-18T11:23:08.269Z,16.93
2022-10-18T11:25:59.862Z,17.20
2022-10-18T11:28:41.955Z,17.49
2022-10-18T11:31:18.855Z,17.82
2022-10-18T11:34:09.368Z,17.70
2022-10-18T11:36:56.037Z,18.08
2022-10-18T11:39:32.856Z,18.05
2022-10-18T11:42:09.397Z,18.69
2022-10-18T11:44:51.734Z,18.73
2022-10-18T11:47:25.914Z,18.62
2022-10-18T11:50:06.763Z,18.74
2022-10-18T11:52:46.012Z,18.51
2022-10-18T11:55:29.024Z,17.83
2022-10-18T11:58:11.840Z,17.35
2022-10-18T12:00:45.878Z,16.91
2022-10-18T12:03:27.969Z,17.30
2022-10-18T12:05:59.292Z,17.87
2022-10-18T12:08:32.077Z,18.00
2022-10-18T12:11:08.931Z,18.28
2022-10-18T12:13:42.206Z,18.24
2022-10-18T12:16:11.902Z,17.93
2022-10-18T12:18:49.674Z,17.76
2022-10-18T12:21:25.340Z,17.69
2022-10-18T12:23:56.852Z,18.07
2022-10-18T12:26:25.659Z,18.38
2022-10-18T12:29:01.744Z,18.65
2022-10-18T12:31:35.175Z,19.38
2022-10-18T12:34:08.042Z,19.19
2022-10-18T12:36:54.118Z,19.29
2022-10-18T12:39:37.606Z,18.98
2022-10-18T12:42:20.878Z,18.46
2022-10-18T12:44:49.694Z,19.12
2022-10-18T12:47:25.497Z,19.70
2022-10-18T12:49:58.715Z,20.87
2022-10-18T12:52:29.905Z,21.24
2022-10-18T12:55:16.892Z,21.84
2022-10-18T12:58:28.153Z,22.23
2022-10-18T13:01:02.405Z,22.45
2022-10-18T13:03:55.180Z,22.36
2022-10-18T13:06:24.859Z,20.12
2022-10-18T13:09:21.766Z,19.74
2022-10-18T13:11:50.639Z,19.41
2022-10-18T13:14:49.379Z,20.53
2022-10-18T13:17:37.053Z,21.45
2022-10-18T13:20:27.588Z,22.21
2022-10-18T13:23:06.601Z,22.49
2022-10-18T13:25:48.695Z,21.73
2022-10-18T13:28:27.698Z,22.12
2022-10-18T13:31:00.661Z,21.94
2022-10-18T13:33:37.283Z,21.08
2022-10-18T13:36:07.201Z,21.21
2022-10-18T13:38:42.285Z,20.67
2022-10-18T13:41:13.266Z,20.21
2022-10-18T13:44:20.828Z,19.34
2022-10-18T13:47:33.808Z,19.11
2022-10-18T13:50:19.194Z,18.97
2022-10-18T13:53:16.067Z,19.04
2022-10-18T13:55:56.023Z,18.84
2022-10-18T13:58:33.618Z,18.66
2022-10-18T14:01:16.124Z,18.51
2022-10-18T14:04:05.591Z,18.45
2022-10-18T14:06:36.503Z,18.45
2022-10-18T14:09:25.686Z,18.28
2022-10-18T14:12:09.210Z,18.17
2022-10-18T14:14:45.139Z,18.20
2022-10-18T14:17:21.098Z,18.04
2022-10-18T14:19:53.804Z,18.01
2022-10-18T14:22:24.772Z,17.96
2022-10-18T14:24:58.448Z,17.90
2022-10-18T14:27:28.273Z,17.82
2022-10-18T14:30:17.389Z,17.76
2022-10-18T14:32:47.723Z,17.65
2022-10-18T14:35:32.209Z,17.65
2022-10-18T14:38:02.041Z,17.61
2022-10-18T14:40:32.822Z,17.62
2022-10-18T14:43:04.865Z,17.61
2022-10-18T14:45:34.446Z,17.53
2022-10-18T14:48:14.645Z,17.55
2022-10-18T14:50:43.885Z,17.43
2022-10-18T14:53:18.991Z,17.45
2022-10-18T14:55:54.872Z,17.43
2022-10-18T14:58:23.800Z,17.42
2022-10-18T15:00:54.197Z,17.25
2022-10-18T15:03:22.857Z,17.10
2022-10-18T15:05:57.646Z,17.03
2022-10-18T15:08:28.114Z,17.08
2022-10-18T15:10:56.799Z,17.06
2022-10-18T15:13:26.488Z,17.11
2022-10-18T15:15:56.552Z,17.06
2022-10-18T15:18:26.401Z,17.11
2022-10-18T15:21:24.328Z,17.02
2022-10-18T15:23:54.256Z,16.89
2022-10-18T15:26:26.658Z,16.84
2022-10-18T15:29:00.439Z,16.86
2022-10-18T15:31:35.199Z,16.79
2022-10-18T15:34:11.557Z,16.69
2022-10-18T15:36:39.929Z,16.75
2022-10-18T15:39:13.580Z,16.61
2022-10-18T15:41:44.687Z,16.58
2022-10-18T15:44:22.951Z,16.49
2022-10-18T15:46:55.377Z,16.45
2022-10-18T15:49:56.274Z,16.34
2022-10-18T15:52:38.655Z,16.24
2022-10-18T15:55:56.776Z,16.17
2022-10-18T15:58:27.454Z,16.01
2022-10-18T16:00:59.390Z,15.72
2022-10-18T16:03:29.469Z,15.52
2022-10-18T16:06:04.135Z,15.27
2022-10-18T16:08:37.102Z,15.00
2022-10-18T16:11:05.229Z,14.89
2022-10-18T16:13:33.224Z,14.80
2022-10-18T16:16:01.403Z,14.60
2022-10-18T16:18:30.817Z,14.45
2022-10-18T16:20:58.852Z,14.33
2022-10-18T16:23:29.432Z,14.26
2022-10-18T16:25:58.073Z,14.10
2022-10-18T16:28:26.998Z,13.98
2022-10-18T16:30:57.894Z,13.87
2022-10-18T16:33:26.566Z,13.83
2022-10-18T16:35:55.893Z,13.81
2022-10-18T16:38:32.441Z,13.72
2022-10-18T16:41:04.613Z,13.75
2022-10-18T16:43:32.906Z,13.50
2022-10-18T16:46:00.967Z,13.41
2022-10-18T16:48:29.631Z,13.21
2022-10-18T16:50:59.747Z,13.17
2022-10-18T16:53:28.174Z,13.14
2022-10-18T16:55:58.487Z,13.00
2022-10-18T16:58:28.087Z,13.10
2022-10-18T17:00:58.009Z,13.03
2022-10-18T17:03:26.689Z,12.95
2022-10-18T17:05:56.274Z,12.81
2022-10-18T17:08:28.185Z,12.81
2022-10-18T17:10:58.972Z,12.81
2022-10-18T17:13:27.534Z,12.72
2022-10-18T17:15:55.536Z,12.62
2022-10-18T17:18:27.586Z,12.65
2022-10-18T17:20:56.636Z,12.61
2022-10-18T17:23:26.186Z,12.60
2022-10-18T17:26:05.183Z,12.37
2022-10-18T17:28:35.560Z,12.17
2022-10-18T17:31:03.585Z,12.16
2022-10-18T17:33:31.628Z,12.13
2022-10-18T17:35:59.604Z,11.99
2022-10-18T17:38:29.304Z,11.96
2022-10-18T17:40:57.475Z,12.09
2022-10-18T17:43:25.576Z,11.99
2022-10-18T17:45:56.927Z,11.83
2022-10-18T17:48:25.669Z,11.83
2022-10-18T17:50:53.638Z,11.83
2022-10-18T17:53:23.043Z,11.93
2022-10-18T17:56:02.225Z,11.83
2022-10-18T17:58:31.195Z,11.71
2022-10-18T18:00:59.361Z,11.79
2022-10-18T18:03:27.302Z,11.67
2022-10-18T18:05:55.268Z,11.55
2022-10-18T18:08:25.447Z,11.51
2022-10-18T18:10:56.547Z,11.50
2022-10-18T18:13:24.468Z,11.38
2022-10-18T18:15:52.351Z,11.51
2022-10-18T18:18:20.295Z,11.41
2022-10-18T18:20:54.534Z,11.46
2022-10-18T18:23:23.315Z,11.53
2022-10-18T18:25:57.724Z,11.33
2022-10-18T18:28:26.900Z,11.29
2022-10-18T18:30:54.893Z,11.30
2022-10-18T18:33:24.370Z,11.29
2022-10-18T18:35:56.696Z,11.27
2022-10-18T18:38:25.123Z,11.18
2022-10-18T18:41:05.820Z,11.09
2022-10-18T18:43:33.867Z,10.99
2022-10-18T18:46:02.423Z,11.01
2022-10-18T18:48:33.154Z,10.95
2022-10-18T18:51:02.615Z,10.91
2022-10-18T18:53:30.952Z,10.86
2022-10-18T18:56:04.958Z,10.85
2022-10-18T18:58:33.353Z,10.95
2022-10-18T19:01:07.824Z,10.94
2022-10-18T19:03:36.174Z,10.99
2022-10-18T19:06:05.440Z,10.96
2022-10-18T19:08:35.227Z,10.88
2022-10-18T19:11:08.146Z,10.88
2022-10-18T19:13:37.736Z,10.71
2022-10-18T19:16:18.671Z,10.77
2022-10-18T19:18:51.657Z,10.68
2022-10-18T19:21:19.985Z,10.60
2022-10-18T19:23:47.953Z,10.50
2022-10-18T19:26:44.503Z,10.43
2022-10-18T19:29:15.782Z,10.56
2022-10-18T19:31:44.279Z,10.61
2022-10-18T19:34:14.385Z,10.44
2022-10-18T19:36:43.877Z,10.39
2022-10-18T19:39:15.949Z,10.33
2022-10-18T19:41:45.748Z,10.53
2022-10-18T19:44:14.097Z,10.54
2022-10-18T19:46:42.157Z,10.57
2022-10-18T19:49:10.589Z,10.41
2022-10-18T19:51:39.096Z,10.33
2022-10-18T19:54:07.194Z,10.36
2022-10-18T19:56:35.219Z,10.40
2022-10-18T19:59:04.968Z,10.39
2022-10-18T20:01:33.098Z,10.43
2022-10-18T20:04:01.233Z,10.44
2022-10-18T20:06:29.270Z,10.39
2022-10-18T20:08:57.305Z,10.51
2022-10-18T20:11:26.810Z,10.44
2022-10-18T20:13:55.389Z,10.39
2022-10-18T20:16:29.085Z,10.28
2022-10-18T20:18:58.273Z,10.23
2022-10-18T20:21:27.325Z,10.10
2022-10-18T20:23:55.939Z,10.20
2022-10-18T20:26:25.521Z,10.13
2022-10-18T20:28:57.748Z,10.13
2022-10-18T20:31:29.305Z,10.17
2022-10-18T20:33:59.330Z,10.10
2022-10-18T20:36:27.721Z,10.02
2022-10-18T20:38:56.071Z,10.02
2022-10-18T20:41:26.321Z,10.03
2022-10-18T20:43:55.944Z,10.13
2022-10-18T20:46:24.643Z,10.10
2022-10-18T20:48:54.753Z,10.06
2022-10-18T20:51:23.447Z,10.09
2022-10-18T20:53:52.096Z,10.06
2022-10-18T20:56:21.939Z,10.05
2022-10-18T20:58:51.733Z,9.98
2022-10-18T21:01:21.624Z,10.03
2022-10-18T21:03:50.645Z,10.09
2022-10-18T21:06:22.188Z,9.98
2022-10-18T21:08:54.458Z,9.94
2022-10-18T21:11:22.912Z,9.98
2022-10-18T21:13:52.055Z,9.97
2022-10-18T21:16:20.171Z,9.95
2022-10-18T21:18:48.759Z,10.01
2022-10-18T21:21:20.017Z,9.87
2022-10-18T21:23:48.519Z,10.02
2022-10-18T21:26:18.323Z,9.97
2022-10-18T21:28:47.011Z,9.95
2022-10-18T21:31:17.348Z,10.01
2022-10-18T21:33:46.659Z,10.05
2022-10-18T21:36:15.740Z,10.09
2022-10-18T21:38:46.698Z,10.02
2022-10-18T21:41:16.778Z,10.06
2022-10-18T21:43:45.432Z,9.88
2022-10-18T21:46:15.270Z,9.81
2022-10-18T21:48:44.172Z,9.71
2022-10-18T21:51:12.610Z,9.73
2022-10-18T21:53:42.939Z,9.64
2022-10-18T21:56:14.562Z,9.63
2022-10-18T21:58:43.137Z,9.65
2022-10-18T22:01:12.545Z,9.67
2022-10-18T22:03:40.880Z,9.61
2022-10-18T22:06:14.023Z,9.61
2022-10-18T22:08:42.756Z,9.54
2022-10-18T22:11:12.712Z,9.57
2022-10-18T22:13:40.819Z,9.48
2022-10-18T22:16:10.271Z,9.36
2022-10-18T22:18:38.567Z,9.29
2022-10-18T22:21:08.930Z,9.36
2022-10-18T22:23:38.318Z,9.30
2022-10-18T22:26:08.151Z,9.28
2022-10-18T22:28:38.903Z,9.26
2022-10-18T22:31:07.012Z,9.12
2022-10-18T22:36:05.127Z,9.05
2022-10-18T22:38:35.031Z,8.98
2022-10-18T22:41:04.527Z,8.94
2022-10-18T22:43:32.437Z,8.98
2022-10-18T22:46:03.745Z,8.92
2022-10-18T22:48:32.227Z,8.85
2022-10-18T22:51:00.397Z,8.89
2022-10-18T22:53:28.663Z,8.74
2022-10-18T22:55:57.093Z,8.91
2022-10-18T22:58:25.083Z,9.00
2022-10-18T23:00:52.973Z,8.97
2022-10-18T23:03:22.335Z,8.81
2022-10-18T23:05:50.217Z,8.87
2022-10-18T23:08:18.175Z,8.84
2022-10-18T23:10:46.132Z,8.78
2022-10-18T23:13:15.493Z,9.00
2022-10-18T23:15:43.490Z,9.15
2022-10-18T23:18:11.541Z,9.32
2022-10-18T23:20:41.007Z,9.39
2022-10-18T23:23:09.167Z,9.09
2022-10-18T23:25:38.009Z,9.29
2022-10-18T23:28:06.986Z,9.18
2022-10-18T23:30:35.191Z,9.11
2022-10-18T23:33:03.314Z,9.02
2022-10-18T23:35:31.279Z,9.00
2022-10-18T23:38:00.708Z,9.09
2022-10-18T23:40:28.787Z,9.14
2022-10-18T23:42:56.942Z,9.18
2022-10-18T23:45:25.020Z,9.01
2022-10-18T23:47:53.029Z,9.00
2022-10-18T23:50:21.021Z,9.07
2022-10-18T23:52:49.046Z,8.91
2022-10-18T23:55:18.969Z,8.77
2022-10-18T23:57:48.838Z,8.78
