createdAt,value
2017-12-22T00:00:09.119Z,74.70
2017-12-22T00:02:41.853Z,75.30
2017-12-22T00:05:13.567Z,75.30
2017-12-22T00:07:43.764Z,76.40
2017-12-22T00:10:25.841Z,76.10
2017-12-22T00:12:54.423Z,76.10
2017-12-22T00:15:23.893Z,76.40
2017-12-22T00:17:53.827Z,76.30
2017-12-22T00:20:23.960Z,76.10
2017-12-22T00:22:53.228Z,76.10
2017-12-22T00:25:35.880Z,76.10
2017-12-22T00:28:04.556Z,76.10
2017-12-22T00:30:32.937Z,76.40
2017-12-22T00:33:09.777Z,76.30
2017-12-22T00:35:40.186Z,76.30
2017-12-22T00:38:11.536Z,76.30
2017-12-22T00:40:40.787Z,76.20
2017-12-22T00:43:09.573Z,76.20
2017-12-22T00:45:50.544Z,76.00
2017-12-22T00:48:21.061Z,75.90
2017-12-22T00:50:50.321Z,75.20
2017-12-22T00:53:19.681Z,74.10
2017-12-22T00:55:48.159Z,74.50
2017-12-22T00:58:17.869Z,73.40
2017-12-22T01:00:46.570Z,73.40
2017-12-22T01:03:15.048Z,72.80
2017-12-22T01:05:43.560Z,72.40
2017-12-22T01:08:12.809Z,71.70
2017-12-22T01:10:53.673Z,71.50
2017-12-22T01:13:22.534Z,71.00
2017-12-22T01:15:56.904Z,70.50
2017-12-22T01:18:31.212Z,70.30
2017-12-22T01:20:59.833Z,70.20
2017-12-22T01:23:29.821Z,70.30
2017-12-22T01:26:00.593Z,70.30
2017-12-22T01:28:29.328Z,70.50
2017-12-22T01:30:57.705Z,70.90
2017-12-22T01:33:26.196Z,71.10
2017-12-22T01:36:00.828Z,71.20
2017-12-22T01:38:29.646Z,71.10
2017-12-22T01:40:58.183Z,71.50
2017-12-22T01:43:30.184Z,71.60
2017-12-22T01:45:58.664Z,72.50
2017-12-22T01:48:27.111Z,73.10
2017-12-22T01:50:55.710Z,73.20
2017-12-22T01:53:25.388Z,73.10
2017-12-22T01:55:53.883Z,73.60
2017-12-22T01:58:22.300Z,73.90
2017-12-22T02:00:51.765Z,74.80
2017-12-22T02:03:20.245Z,75.00
2017-12-22T02:05:49.480Z,75.00
2017-12-22T02:08:17.821Z,75.20
2017-12-22T02:10:46.411Z,75.60
2017-12-22T02:13:14.902Z,76.30
2017-12-22T02:15:43.488Z,76.50
2017-12-22T02:18:12.474Z,76.50
2017-12-22T02:20:41.042Z,76.90
2017-12-22T02:23:10.367Z,76.40
2017-12-22T02:25:40.676Z,75.90
2017-12-22T02:28:09.455Z,76.40
2017-12-22T02:30:38.246Z,76.70
2017-12-22T02:33:19.836Z,76.50
2017-12-22T02:35:48.211Z,76.80
2017-12-22T02:38:16.795Z,76.80
2017-12-22T02:40:45.106Z,76.70
2017-12-22T02:43:14.168Z,77.50
2017-12-22T02:45:42.891Z,77.60
2017-12-22T02:48:14.765Z,78.10
2017-12-22T02:50:44.249Z,78.50
2017-12-22T02:53:13.947Z,78.40
2017-12-22T02:55:44.466Z,78.80
2017-12-22T02:58:12.937Z,78.90
2017-12-22T03:00:41.835Z,79.10
2017-12-22T03:03:10.595Z,79.50
2017-12-22T03:05:39.912Z,79.90
2017-12-22T03:08:08.393Z,80.00
2017-12-22T03:10:36.875Z,80.50
2017-12-22T03:13:05.457Z,80.90
2017-12-22T03:15:33.938Z,81.00
2017-12-22T03:18:02.421Z,81.10
2017-12-22T03:20:32.150Z,80.60
2017-12-22T03:23:01.733Z,80.70
2017-12-22T03:25:30.102Z,81.20
2017-12-22T03:27:58.696Z,81.30
2017-12-22T03:30:27.339Z,81.00
2017-12-22T03:32:56.580Z,81.80
2017-12-22T03:35:25.094Z,81.80
2017-12-22T03:37:54.061Z,81.60
2017-12-22T03:40:26.459Z,80.70
2017-12-22T03:42:54.959Z,80.80
2017-12-22T03:45:25.883Z,80.80
2017-12-22T03:47:57.000Z,80.90
2017-12-22T03:50:25.571Z,81.00
2017-12-22T03:52:54.155Z,81.20
2017-12-22T03:55:22.534Z,81.00
2017-12-22T03:57:51.285Z,80.90
2017-12-22T04:00:20.792Z,80.70
2017-12-22T04:02:49.918Z,81.20
2017-12-22T04:05:18.501Z,81.20
2017-12-22T04:07:47.198Z,80.20
2017-12-22T04:10:15.879Z,80.40
2017-12-22T04:12:48.658Z,80.80
2017-12-22T04:15:24.935Z,81.00
2017-12-22T04:17:53.507Z,81.20
2017-12-22T04:20:22.085Z,80.70
2017-12-22T04:22:50.449Z,80.70
2017-12-22T04:25:18.957Z,81.00
2017-12-22T04:27:47.423Z,80.30
2017-12-22T04:30:16.087Z,80.30
2017-12-22T04:32:45.368Z,80.00
2017-12-22T04:35:14.609Z,80.00
2017-12-22T04:37:43.092Z,80.00
2017-12-22T04:40:11.517Z,80.70
2017-12-22T04:42:41.096Z,81.10
2017-12-22T04:45:09.586Z,80.90
2017-12-22T04:47:38.963Z,81.20
2017-12-22T04:50:07.493Z,81.00
2017-12-22T04:52:36.143Z,81.40
2017-12-22T04:55:04.605Z,80.30
2017-12-22T04:57:33.233Z,79.30
2017-12-22T05:00:07.505Z,78.90
2017-12-22T05:02:36.088Z,79.30
2017-12-22T05:05:19.553Z,80.20
2017-12-22T05:07:48.002Z,79.10
2017-12-22T05:10:20.074Z,78.80
2017-12-22T05:12:48.651Z,77.90
2017-12-22T05:15:17.234Z,79.00
2017-12-22T05:17:45.817Z,80.20
2017-12-22T05:20:17.673Z,79.60
2017-12-22T05:22:46.034Z,78.80
2017-12-22T05:25:14.714Z,79.50
2017-12-22T05:27:43.427Z,77.60
2017-12-22T05:30:11.905Z,77.00
2017-12-22T05:32:40.327Z,77.10
2017-12-22T05:35:09.045Z,78.80
2017-12-22T05:37:37.701Z,81.10
2017-12-22T05:40:06.243Z,81.60
2017-12-22T05:42:34.823Z,81.30
2017-12-22T05:45:04.019Z,81.70
2017-12-22T05:47:32.600Z,82.00
2017-12-22T05:50:01.090Z,82.10
2017-12-22T05:52:29.768Z,81.90
2017-12-22T05:54:58.253Z,82.10
2017-12-22T05:57:26.592Z,82.40
2017-12-22T05:59:55.732Z,83.20
2017-12-22T06:02:24.121Z,83.20
2017-12-22T06:04:52.895Z,83.40
2017-12-22T06:07:21.575Z,84.20
2017-12-22T06:09:50.191Z,84.80
2017-12-22T06:12:18.690Z,84.70
2017-12-22T06:14:48.048Z,84.70
2017-12-22T06:17:16.734Z,84.90
2017-12-22T06:19:45.310Z,84.50
2017-12-22T06:22:13.697Z,84.60
2017-12-22T06:24:42.079Z,84.30
2017-12-22T06:27:10.656Z,84.10
2017-12-22T06:29:39.129Z,84.40
2017-12-22T06:32:14.503Z,84.70
2017-12-22T06:34:43.064Z,84.40
2017-12-22T06:37:12.933Z,86.80
2017-12-22T06:39:54.558Z,86.20
2017-12-22T06:42:23.075Z,86.30
2017-12-22T06:44:51.624Z,85.00
2017-12-22T06:47:20.040Z,86.40
2017-12-22T06:49:48.687Z,86.10
2017-12-22T06:52:23.309Z,84.80
2017-12-22T06:54:51.898Z,84.70
2017-12-22T06:57:26.532Z,85.90
2017-12-22T06:59:55.104Z,86.50
2017-12-22T07:02:25.275Z,87.30
2017-12-22T07:04:54.660Z,87.40
2017-12-22T07:07:37.031Z,88.00
2017-12-22T07:10:06.542Z,88.40
2017-12-22T07:12:35.423Z,88.90
2017-12-22T07:15:03.966Z,88.60
2017-12-22T07:17:33.306Z,88.40
2017-12-22T07:20:02.996Z,88.30
2017-12-22T07:22:31.709Z,88.60
2017-12-22T07:25:00.290Z,88.00
2017-12-22T07:27:28.879Z,87.50
2017-12-22T07:29:57.590Z,86.50
2017-12-22T07:32:26.136Z,86.70
2017-12-22T07:34:54.554Z,86.70
2017-12-22T07:37:24.074Z,84.40
2017-12-22T07:39:53.076Z,84.40
2017-12-22T07:42:22.972Z,83.30
2017-12-22T07:44:52.590Z,83.30
2017-12-22T07:47:21.437Z,81.70
2017-12-22T07:49:50.010Z,80.70
2017-12-22T07:52:18.440Z,76.80
2017-12-22T07:54:47.710Z,72.50
2017-12-22T07:57:16.380Z,73.00
2017-12-22T07:59:45.060Z,71.50
2017-12-22T08:02:14.190Z,71.00
2017-12-22T08:04:42.738Z,70.00
2017-12-22T08:07:11.577Z,69.30
2017-12-22T08:09:40.114Z,67.50
2017-12-22T08:12:08.529Z,65.50
2017-12-22T08:14:40.352Z,64.60
2017-12-22T08:17:11.180Z,61.70
2017-12-22T08:19:39.663Z,59.70
2017-12-22T08:22:08.147Z,58.80
2017-12-22T08:24:36.729Z,56.50
2017-12-22T08:27:06.368Z,53.40
2017-12-22T08:29:34.920Z,51.60
2017-12-22T08:32:03.396Z,51.20
2017-12-22T08:34:32.134Z,50.70
2017-12-22T08:37:01.541Z,51.40
2017-12-22T08:39:31.618Z,52.20
2017-12-22T08:42:00.136Z,52.10
2017-12-22T08:44:28.569Z,50.50
2017-12-22T08:46:57.449Z,49.60
2017-12-22T08:49:43.352Z,48.10
2017-12-22T08:52:11.933Z,48.50
2017-12-22T08:54:40.923Z,49.60
2017-12-22T08:57:09.455Z,50.20
2017-12-22T08:59:41.363Z,50.00
2017-12-22T09:02:10.771Z,49.30
2017-12-22T09:04:39.257Z,48.80
2017-12-22T09:07:09.223Z,46.50
2017-12-22T09:09:38.343Z,45.60
2017-12-22T09:12:13.708Z,44.10
2017-12-22T09:14:42.366Z,44.10
2017-12-22T09:17:11.074Z,42.90
2017-12-22T09:19:39.560Z,43.00
2017-12-22T09:22:21.552Z,42.70
2017-12-22T09:24:51.827Z,42.00
2017-12-22T09:27:20.362Z,42.00
2017-12-22T09:29:49.047Z,41.80
2017-12-22T09:32:17.642Z,41.90
2017-12-22T09:34:46.219Z,41.60
2017-12-22T09:37:14.803Z,42.00
2017-12-22T09:39:46.509Z,41.50
2017-12-22T09:42:15.760Z,40.10
2017-12-22T09:44:44.763Z,40.50
2017-12-22T09:47:14.829Z,39.20
2017-12-22T09:49:45.496Z,40.10
2017-12-22T09:52:33.739Z,40.00
2017-12-22T09:55:03.615Z,41.50
2017-12-22T09:57:35.631Z,38.90
2017-12-22T10:00:04.116Z,37.00
2017-12-22T10:02:32.584Z,35.80
2017-12-22T10:05:01.204Z,34.70
2017-12-22T10:07:29.605Z,34.10
2017-12-22T10:10:05.017Z,32.60
2017-12-22T10:12:33.569Z,32.50
2017-12-22T10:15:02.199Z,33.40
2017-12-22T10:17:31.965Z,33.80
2017-12-22T10:20:00.477Z,33.70
2017-12-22T10:22:30.401Z,38.30
2017-12-22T10:24:58.988Z,38.20
2017-12-22T10:27:27.571Z,42.40
2017-12-22T10:30:05.020Z,43.40
2017-12-22T10:32:33.535Z,44.60
2017-12-22T10:35:10.782Z,47.80
2017-12-22T10:37:39.303Z,47.70
2017-12-22T10:40:14.407Z,48.10
2017-12-22T10:42:42.992Z,45.90
2017-12-22T10:45:11.379Z,42.90
2017-12-22T10:47:41.514Z,41.30
2017-12-22T10:50:10.375Z,38.70
2017-12-22T10:52:39.261Z,37.60
2017-12-22T10:55:07.987Z,37.70
2017-12-22T10:57:38.284Z,37.30
2017-12-22T11:00:06.860Z,36.10
2017-12-22T11:02:48.353Z,36.00
2017-12-22T11:05:17.391Z,35.60
2017-12-22T11:07:46.787Z,33.50
2017-12-22T11:10:16.274Z,35.60
2017-12-22T11:12:44.802Z,34.90
2017-12-22T11:15:13.414Z,34.00
2017-12-22T11:17:41.898Z,33.70
2017-12-22T11:20:10.476Z,35.00
2017-12-22T11:22:38.953Z,36.80
2017-12-22T11:25:07.458Z,35.90
2017-12-22T11:27:36.022Z,35.40
2017-12-22T11:30:04.529Z,35.50
2017-12-22T11:32:34.617Z,35.90
2017-12-22T11:35:04.022Z,35.90
2017-12-22T11:37:34.354Z,35.80
2017-12-22T11:40:03.131Z,36.40
2017-12-22T11:42:31.515Z,36.00
2017-12-22T11:45:00.135Z,36.00
2017-12-22T11:47:28.589Z,36.00
2017-12-22T11:49:57.263Z,36.80
2017-12-22T11:52:29.193Z,37.80
2017-12-22T11:54:58.453Z,39.90
2017-12-22T11:57:26.834Z,39.90
2017-12-22T11:59:55.690Z,40.20
2017-12-22T12:02:25.285Z,40.80
2017-12-22T12:04:55.362Z,40.40
2017-12-22T12:07:23.913Z,39.40
2017-12-22T12:09:52.307Z,39.80
2017-12-22T12:12:20.771Z,40.40
2017-12-22T12:14:49.411Z,40.20
2017-12-22T12:17:18.588Z,41.10
2017-12-22T12:19:48.663Z,41.50
2017-12-22T12:22:17.037Z,41.50
2017-12-22T12:24:45.454Z,41.70
2017-12-22T12:27:14.237Z,41.50
2017-12-22T12:29:43.530Z,42.70
2017-12-22T12:32:12.291Z,43.10
2017-12-22T12:34:41.186Z,43.40
2017-12-22T12:37:10.206Z,43.70
2017-12-22T12:39:38.964Z,43.60
2017-12-22T12:42:07.468Z,43.50
2017-12-22T12:44:36.742Z,43.50
2017-12-22T12:47:05.375Z,43.40
2017-12-22T12:49:34.129Z,43.80
2017-12-22T12:52:16.713Z,43.30
2017-12-22T12:54:45.313Z,43.30
2017-12-22T12:57:14.104Z,43.60
2017-12-22T12:59:42.498Z,44.40
2017-12-22T13:02:18.130Z,45.20
2017-12-22T13:04:46.812Z,45.10
2017-12-22T13:07:15.298Z,45.40
2017-12-22T13:09:43.852Z,45.40
2017-12-22T13:12:18.904Z,45.90
2017-12-22T13:14:56.962Z,45.80
2017-12-22T13:17:26.164Z,46.90
2017-12-22T13:19:54.797Z,46.80
2017-12-22T13:22:30.752Z,47.90
2017-12-22T13:25:03.293Z,47.70
2017-12-22T13:27:32.529Z,49.60
2017-12-22T13:30:00.867Z,49.50
2017-12-22T13:32:30.204Z,50.60
2017-12-22T13:34:58.699Z,50.60
2017-12-22T13:37:35.812Z,50.80
2017-12-22T13:40:04.913Z,51.40
2017-12-22T13:42:34.133Z,51.90
2017-12-22T13:45:06.232Z,51.80
2017-12-22T13:47:34.612Z,51.70
2017-12-22T13:50:04.872Z,51.80
2017-12-22T13:52:33.412Z,52.00
2017-12-22T13:55:01.916Z,52.20
2017-12-22T13:57:30.439Z,52.20
2017-12-22T13:59:59.818Z,52.80
2017-12-22T14:02:29.206Z,52.80
2017-12-22T14:04:57.882Z,52.70
2017-12-22T14:07:26.654Z,52.20
2017-12-22T14:09:55.300Z,52.40
2017-12-22T14:12:24.894Z,51.30
2017-12-22T14:14:57.691Z,51.30
2017-12-22T14:17:27.032Z,50.90
2017-12-22T14:19:55.508Z,50.90
2017-12-22T14:22:24.090Z,50.90
2017-12-22T14:24:52.578Z,51.00
2017-12-22T14:27:21.173Z,50.90
2017-12-22T14:29:56.797Z,50.60
