createdAt,value
2022-10-23T00:01:10.823Z,13.30
2022-10-23T00:03:37.350Z,13.40
2022-10-23T00:06:05.161Z,13.30
2022-10-23T00:08:31.695Z,13.20
2022-10-23T00:10:58.272Z,13.20
2022-10-23T00:13:24.911Z,13.20
2022-10-23T00:18:18.940Z,13.10
2022-10-23T00:20:45.544Z,13.00
2022-10-23T00:23:12.087Z,13.00
2022-10-23T00:25:38.979Z,12.90
2022-10-23T00:28:05.596Z,12.90
2022-10-23T00:30:32.157Z,12.90
2022-10-23T00:32:58.705Z,12.90
2022-10-23T00:35:25.338Z,12.90
2022-10-23T00:37:51.881Z,12.90
2022-10-23T00:40:18.543Z,12.80
2022-10-23T00:42:45.425Z,12.90
2022-10-23T00:45:26.471Z,12.90
2022-10-23T00:47:54.081Z,12.90
2022-10-23T00:50:23.275Z,12.90
2022-10-23T00:52:53.234Z,13.00
2022-10-23T00:55:22.336Z,13.00
2022-10-23T00:57:50.486Z,13.10
2022-10-23T01:00:49.660Z,13.10
2022-10-23T01:03:18.910Z,13.20
2022-10-23T01:06:28.636Z,13.20
2022-10-23T01:09:08.074Z,13.20
2022-10-23T01:11:53.152Z,13.20
2022-10-23T01:14:34.843Z,13.30
2022-10-23T01:17:11.027Z,13.30
2022-10-23T01:19:56.092Z,13.30
2022-10-23T01:22:49.652Z,13.30
2022-10-23T01:25:48.012Z,13.40
2022-10-23T01:28:25.798Z,13.30
2022-10-23T01:30:56.256Z,13.30
2022-10-23T01:33:32.674Z,13.30
2022-10-23T01:36:06.652Z,13.30
2022-10-23T01:38:53.774Z,13.20
2022-10-23T01:41:37.991Z,13.20
2022-10-23T01:44:16.456Z,13.10
2022-10-23T01:46:45.580Z,13.10
2022-10-23T01:49:13.899Z,13.10
2022-10-23T01:51:43.998Z,13.10
2022-10-23T01:54:13.777Z,13.00
2022-10-23T01:56:44.324Z,13.10
2022-10-23T01:59:14.826Z,13.10
2022-10-23T02:01:46.374Z,13.10
2022-10-23T02:04:18.061Z,13.10
2022-10-23T02:06:44.755Z,13.20
2022-10-23T02:09:11.383Z,11.40
2022-10-23T02:11:52.666Z,13.20
2022-10-23T02:14:37.486Z,13.20
2022-10-23T02:17:35.970Z,11.60
2022-10-23T02:20:27.460Z,13.20
2022-10-23T02:23:09.233Z,13.20
2022-10-23T02:25:43.750Z,13.20
2022-10-23T02:28:15.790Z,13.20
2022-10-23T02:30:46.145Z,13.20
2022-10-23T02:33:14.312Z,13.30
2022-10-23T02:35:41.037Z,13.30
2022-10-23T02:38:35.870Z,13.30
2022-10-23T02:41:32.443Z,13.30
2022-10-23T02:44:37.210Z,13.30
2022-10-23T02:47:39.230Z,13.30
2022-10-23T02:50:29.743Z,13.40
2022-10-23T02:53:14.515Z,13.30
2022-10-23T02:55:55.144Z,13.40
2022-10-23T02:58:41.692Z,15.00
2022-10-23T03:01:12.689Z,13.40
2022-10-23T03:03:48.863Z,13.40
2022-10-23T03:06:16.350Z,13.30
2022-10-23T03:08:45.363Z,13.20
2022-10-23T03:11:12.006Z,13.20
2022-10-23T03:13:38.591Z,13.20
2022-10-23T03:16:05.288Z,13.10
2022-10-23T03:18:31.873Z,13.10
2022-10-23T03:20:58.802Z,13.10
2022-10-23T03:23:25.419Z,13.00
2022-10-23T03:25:53.076Z,12.90
2022-10-23T03:28:19.806Z,12.80
2022-10-23T03:30:46.394Z,12.80
2022-10-23T03:33:12.970Z,12.70
2022-10-23T03:35:39.650Z,12.60
2022-10-23T03:38:06.621Z,12.60
2022-10-23T03:40:33.387Z,12.60
2022-10-23T03:43:00.143Z,13.70
2022-10-23T03:45:27.077Z,12.60
2022-10-23T03:47:53.768Z,12.60
2022-10-23T03:50:20.784Z,12.60
2022-10-23T03:52:47.416Z,12.60
2022-10-23T03:55:14.058Z,12.50
2022-10-23T03:57:40.838Z,12.40
2022-10-23T04:00:08.290Z,12.40
2022-10-23T04:02:35.057Z,12.30
2022-10-23T04:05:01.920Z,12.20
2022-10-23T04:07:28.520Z,12.20
2022-10-23T04:09:55.108Z,12.10
2022-10-23T04:12:21.842Z,12.10
2022-10-23T04:14:48.412Z,12.10
2022-10-23T04:17:15.103Z,12.10
2022-10-23T04:19:41.759Z,12.10
2022-10-23T04:22:08.391Z,12.20
2022-10-23T04:24:35.101Z,12.30
2022-10-23T04:27:01.788Z,12.40
2022-10-23T04:29:31.516Z,12.00
2022-10-23T04:31:58.108Z,12.60
2022-10-23T04:34:24.708Z,12.50
2022-10-23T04:36:51.459Z,12.50
2022-10-23T04:39:18.049Z,12.20
2022-10-23T04:41:44.831Z,12.40
2022-10-23T04:44:11.667Z,12.00
2022-10-23T04:46:38.460Z,12.20
2022-10-23T04:49:05.046Z,12.00
2022-10-23T04:51:31.670Z,12.00
2022-10-23T04:53:58.296Z,11.90
2022-10-23T04:56:24.882Z,12.00
2022-10-23T04:58:52.429Z,11.80
2022-10-23T05:01:19.331Z,12.60
2022-10-23T05:03:46.059Z,11.70
2022-10-23T05:06:12.658Z,11.70
2022-10-23T05:08:39.394Z,11.70
2022-10-23T05:11:06.020Z,11.70
2022-10-23T05:13:32.623Z,11.70
2022-10-23T05:16:00.210Z,11.60
2022-10-23T05:18:35.163Z,11.50
2022-10-23T05:21:06.492Z,11.40
2022-10-23T05:23:36.363Z,11.50
2022-10-23T05:26:04.520Z,11.30
2022-10-23T05:28:31.291Z,11.40
2022-10-23T05:31:00.723Z,11.50
2022-10-23T05:33:27.946Z,11.30
2022-10-23T05:35:54.783Z,11.30
2022-10-23T05:38:22.101Z,11.30
2022-10-23T05:40:50.841Z,11.20
2022-10-23T05:43:17.669Z,11.20
2022-10-23T05:45:44.302Z,11.20
2022-10-23T05:48:22.247Z,10.90
2022-10-23T05:50:56.634Z,11.30
2022-10-23T05:53:23.172Z,11.30
2022-10-23T05:55:49.831Z,11.40
2022-10-23T05:58:16.459Z,11.30
2022-10-23T06:00:42.995Z,11.40
2022-10-23T06:03:09.549Z,11.40
2022-10-23T06:05:36.231Z,11.40
2022-10-23T06:08:02.806Z,11.50
2022-10-23T06:10:31.785Z,11.50
2022-10-23T06:12:58.362Z,11.50
2022-10-23T06:15:24.911Z,11.50
2022-10-23T06:17:51.549Z,11.60
2022-10-23T06:20:18.113Z,11.60
2022-10-23T06:22:44.994Z,11.60
2022-10-23T06:25:11.909Z,11.60
2022-10-23T06:27:38.514Z,11.60
2022-10-23T06:30:07.134Z,11.70
2022-10-23T06:32:33.685Z,11.70
2022-10-23T06:35:00.278Z,11.70
2022-10-23T06:37:26.844Z,11.70
2022-10-23T06:39:53.374Z,11.70
2022-10-23T06:42:19.977Z,11.70
2022-10-23T06:44:46.577Z,11.80
2022-10-23T06:47:14.379Z,11.80
2022-10-23T06:49:41.054Z,11.80
2022-10-23T06:52:14.241Z,11.80
2022-10-23T06:54:49.787Z,11.90
2022-10-23T06:57:16.443Z,11.90
2022-10-23T06:59:59.564Z,11.90
2022-10-23T07:02:27.035Z,11.90
2022-10-23T07:04:53.806Z,12.00
2022-10-23T07:07:20.483Z,12.10
2022-10-23T07:09:47.090Z,12.10
2022-10-23T07:12:13.662Z,12.20
2022-10-23T07:14:40.230Z,11.90
2022-10-23T07:17:06.788Z,12.40
2022-10-23T07:19:33.422Z,12.40
2022-10-23T07:21:59.993Z,12.40
2022-10-23T07:24:27.732Z,12.40
2022-10-23T07:26:54.421Z,12.50
2022-10-23T07:29:21.059Z,12.50
2022-10-23T07:31:47.692Z,12.60
2022-10-23T07:34:14.307Z,12.80
2022-10-23T07:36:40.896Z,12.90
2022-10-23T07:39:07.490Z,12.90
2022-10-23T07:41:34.089Z,12.90
2022-10-23T07:44:00.689Z,13.00
2022-10-23T07:46:27.586Z,13.10
2022-10-23T07:48:54.199Z,13.20
2022-10-23T07:51:20.786Z,13.20
2022-10-23T07:53:47.893Z,13.30
2022-10-23T07:56:23.803Z,13.20
2022-10-23T07:58:54.121Z,13.20
2022-10-23T08:01:39.018Z,13.30
2022-10-23T08:04:06.262Z,13.40
2022-10-23T08:06:35.203Z,13.40
2022-10-23T08:09:05.432Z,13.50
2022-10-23T08:11:35.747Z,13.50
2022-10-23T08:14:05.086Z,13.60
2022-10-23T08:16:34.352Z,13.80
2022-10-23T08:19:01.176Z,13.80
2022-10-23T08:21:27.855Z,13.90
2022-10-23T08:23:56.112Z,14.10
2022-10-23T08:26:24.565Z,14.20
2022-10-23T08:28:52.021Z,14.30
2022-10-23T08:31:20.949Z,14.40
2022-10-23T08:36:16.218Z,14.50
2022-10-23T08:38:42.795Z,14.60
2022-10-23T08:41:28.590Z,14.50
2022-10-23T08:44:14.228Z,14.50
2022-10-23T08:46:44.759Z,14.60
2022-10-23T08:49:24.347Z,14.70
2022-10-23T08:51:54.305Z,14.70
2022-10-23T08:54:55.835Z,14.80
2022-10-23T08:57:23.989Z,14.90
2022-10-23T08:59:58.953Z,14.80
2022-10-23T09:02:34.176Z,14.80
2022-10-23T09:05:00.820Z,14.90
2022-10-23T09:07:40.699Z,15.00
2022-10-23T09:10:26.330Z,15.10
2022-10-23T09:12:52.925Z,15.20
2022-10-23T09:15:34.954Z,15.20
2022-10-23T09:18:11.091Z,15.20
2022-10-23T09:20:39.689Z,15.30
2022-10-23T09:23:21.293Z,15.30
2022-10-23T09:25:50.892Z,15.30
2022-10-23T09:28:27.205Z,14.30
2022-10-23T09:30:54.053Z,15.40
2022-10-23T09:33:26.609Z,15.40
2022-10-23T09:35:59.270Z,15.40
2022-10-23T09:38:49.058Z,15.50
2022-10-23T09:41:36.308Z,15.60
2022-10-23T09:44:08.813Z,15.80
2022-10-23T09:46:47.548Z,15.80
2022-10-23T09:49:24.997Z,15.90
2022-10-23T09:52:16.122Z,16.00
2022-10-23T09:54:48.522Z,16.10
2022-10-23T09:57:28.333Z,16.10
2022-10-23T10:00:06.703Z,16.20
2022-10-23T10:02:35.674Z,16.30
2022-10-23T10:05:21.057Z,16.30
2022-10-23T10:08:21.419Z,16.30
2022-10-23T10:10:53.809Z,16.40
2022-10-23T10:13:32.650Z,16.40
2022-10-23T10:16:33.218Z,16.60
2022-10-23T10:19:24.864Z,16.60
2022-10-23T10:22:28.772Z,16.70
2022-10-23T10:24:58.122Z,16.50
2022-10-23T10:28:01.626Z,16.90
2022-10-23T10:30:54.702Z,16.90
2022-10-23T10:33:32.742Z,16.90
2022-10-23T10:39:03.189Z,17.20
2022-10-23T10:41:53.793Z,17.30
2022-10-23T10:44:40.231Z,17.40
2022-10-23T10:47:25.609Z,17.50
2022-10-23T10:50:17.226Z,17.60
2022-10-23T10:53:23.564Z,17.40
2022-10-23T10:55:56.433Z,17.60
2022-10-23T10:58:50.572Z,17.70
2022-10-23T11:01:27.655Z,18.70
2022-10-23T11:04:09.444Z,18.00
2022-10-23T11:06:37.683Z,18.00
2022-10-23T11:09:22.006Z,18.20
2022-10-23T11:11:49.275Z,18.20
2022-10-23T11:14:24.233Z,18.10
2022-10-23T11:16:53.646Z,18.10
2022-10-23T11:19:28.054Z,17.90
2022-10-23T11:22:19.231Z,18.00
2022-10-23T11:25:20.547Z,18.10
2022-10-23T11:28:13.563Z,18.20
2022-10-23T11:31:14.040Z,18.30
2022-10-23T11:34:18.568Z,18.40
2022-10-23T11:36:56.107Z,18.40
2022-10-23T11:39:27.268Z,18.50
2022-10-23T11:42:05.322Z,18.50
2022-10-23T11:44:34.824Z,18.50
2022-10-23T11:47:25.586Z,18.50
2022-10-23T11:50:12.689Z,18.50
2022-10-23T11:53:09.186Z,18.50
2022-10-23T11:55:39.512Z,18.40
2022-10-23T11:58:16.356Z,18.30
2022-10-23T12:01:03.792Z,18.40
2022-10-23T12:03:48.604Z,18.50
2022-10-23T12:06:26.959Z,18.60
2022-10-23T12:08:58.693Z,18.70
2022-10-23T12:11:42.215Z,18.70
2022-10-23T12:14:28.889Z,18.70
2022-10-23T12:16:55.901Z,18.60
2022-10-23T12:19:25.344Z,18.90
2022-10-23T12:22:01.057Z,19.10
2022-10-23T12:25:00.466Z,19.10
2022-10-23T12:27:42.117Z,19.10
2022-10-23T12:30:22.577Z,19.10
2022-10-23T12:33:20.607Z,19.20
2022-10-23T12:36:06.505Z,19.20
2022-10-23T12:38:35.489Z,19.10
2022-10-23T12:41:15.025Z,19.10
2022-10-23T12:43:45.615Z,19.10
2022-10-23T12:46:21.961Z,18.90
2022-10-23T12:48:50.431Z,18.90
2022-10-23T12:51:23.999Z,18.90
2022-10-23T12:53:50.997Z,18.80
2022-10-23T12:56:18.607Z,18.80
2022-10-23T12:58:52.090Z,18.80
2022-10-23T13:01:30.626Z,18.80
2022-10-23T13:04:11.462Z,18.80
2022-10-23T13:06:39.881Z,18.70
2022-10-23T13:09:35.619Z,18.70
2022-10-23T13:12:04.990Z,18.80
2022-10-23T13:14:39.466Z,18.80
2022-10-23T13:17:10.957Z,18.80
2022-10-23T13:19:38.095Z,18.80
2022-10-23T13:22:20.357Z,18.80
2022-10-23T13:24:47.521Z,18.80
2022-10-23T13:27:46.723Z,18.80
2022-10-23T13:30:33.768Z,19.00
2022-10-23T13:33:00.905Z,18.70
2022-10-23T13:35:33.154Z,18.70
2022-10-23T13:38:08.396Z,18.70
2022-10-23T13:40:35.213Z,18.70
2022-10-23T13:43:01.846Z,18.80
2022-10-23T13:45:28.402Z,18.90
2022-10-23T13:47:54.985Z,18.90
2022-10-23T13:50:21.528Z,18.90
2022-10-23T13:52:48.187Z,18.80
2022-10-23T13:55:22.828Z,18.70
2022-10-23T13:57:49.456Z,18.70
2022-10-23T14:00:17.071Z,18.60
2022-10-23T14:02:43.840Z,18.60
2022-10-23T14:05:10.745Z,18.50
2022-10-23T14:07:37.481Z,18.40
2022-10-23T14:10:04.727Z,18.40
2022-10-23T14:12:31.433Z,18.40
2022-10-23T14:14:58.196Z,18.30
2022-10-23T14:17:24.846Z,18.20
2022-10-23T14:19:51.456Z,18.20
2022-10-23T14:22:18.230Z,18.20
2022-10-23T14:24:44.829Z,18.20
2022-10-23T14:27:12.216Z,18.20
2022-10-23T14:29:40.856Z,18.20
2022-10-23T14:32:07.748Z,18.10
2022-10-23T14:34:34.339Z,17.70
2022-10-23T14:37:08.540Z,18.00
2022-10-23T14:39:36.142Z,18.00
2022-10-23T14:42:02.728Z,17.90
2022-10-23T14:44:29.350Z,17.80
2022-10-23T14:46:55.947Z,17.80
2022-10-23T14:49:22.583Z,17.70
2022-10-23T14:51:49.178Z,17.80
2022-10-23T14:54:15.800Z,17.70
2022-10-23T14:56:42.370Z,17.80
2022-10-23T14:59:10.608Z,17.90
2022-10-23T15:01:45.276Z,17.90
2022-10-23T15:04:14.309Z,17.80
2022-10-23T15:06:41.576Z,17.70
2022-10-23T15:09:08.190Z,17.60
2022-10-23T15:11:34.747Z,17.60
2022-10-23T15:14:01.499Z,17.60
2022-10-23T15:16:28.170Z,17.50
2022-10-23T15:18:54.900Z,17.50
2022-10-23T15:21:21.658Z,17.50
2022-10-23T15:23:48.946Z,17.50
2022-10-23T15:26:21.294Z,17.40
2022-10-23T15:28:52.677Z,17.40
2022-10-23T15:31:37.568Z,17.30
2022-10-23T15:34:05.523Z,17.20
2022-10-23T15:36:32.068Z,17.10
2022-10-23T15:38:58.664Z,17.00
2022-10-23T15:41:30.612Z,17.00
2022-10-23T15:43:59.375Z,16.90
2022-10-23T15:46:26.015Z,16.90
2022-10-23T15:48:53.195Z,16.80
2022-10-23T15:51:19.954Z,16.60
2022-10-23T15:53:46.525Z,16.50
2022-10-23T15:56:13.125Z,16.40
2022-10-23T15:58:39.986Z,16.50
2022-10-23T16:01:06.917Z,16.40
2022-10-23T16:03:37.791Z,16.40
2022-10-23T16:06:10.969Z,16.40
2022-10-23T16:08:38.041Z,16.20
2022-10-23T16:11:11.829Z,16.40
2022-10-23T16:13:38.358Z,16.30
2022-10-23T16:16:05.209Z,15.80
2022-10-23T16:18:31.862Z,16.40
2022-10-23T16:20:58.393Z,16.60
2022-10-23T16:23:24.973Z,16.40
2022-10-23T16:25:51.586Z,16.30
2022-10-23T16:28:18.183Z,16.30
2022-10-23T16:30:46.176Z,16.30
2022-10-23T16:33:13.126Z,16.40
2022-10-23T16:35:39.867Z,16.40
2022-10-23T16:38:06.408Z,16.40
2022-10-23T16:40:32.954Z,16.40
2022-10-23T16:42:59.693Z,16.40
2022-10-23T16:45:26.333Z,16.40
2022-10-23T16:47:52.921Z,16.40
2022-10-23T16:50:19.613Z,16.30
2022-10-23T16:52:47.563Z,16.30
2022-10-23T16:55:18.418Z,16.10
2022-10-23T16:57:44.974Z,16.30
2022-10-23T17:00:14.395Z,16.30
2022-10-23T17:02:41.046Z,16.20
2022-10-23T17:05:08.059Z,16.40
2022-10-23T17:07:34.714Z,16.10
2022-10-23T17:10:01.271Z,16.20
2022-10-23T17:12:29.094Z,16.20
2022-10-23T17:14:55.805Z,16.10
2022-10-23T17:17:22.893Z,16.00
2022-10-23T17:19:52.534Z,16.00
2022-10-23T17:22:19.258Z,16.00
2022-10-23T17:24:48.780Z,16.10
2022-10-23T17:27:18.605Z,16.10
2022-10-23T17:29:45.321Z,16.00
2022-10-23T17:32:11.982Z,16.00
2022-10-23T17:34:38.565Z,16.10
2022-10-23T17:37:05.157Z,15.90
2022-10-23T17:39:31.794Z,15.80
2022-10-23T17:41:58.667Z,15.90
2022-10-23T17:44:25.721Z,16.00
2022-10-23T17:46:54.800Z,15.90
2022-10-23T17:49:22.063Z,15.90
2022-10-23T17:51:55.541Z,15.90
2022-10-23T17:54:23.325Z,15.90
2022-10-23T17:56:50.101Z,16.00
2022-10-23T17:59:20.910Z,15.90
2022-10-23T18:01:49.017Z,15.90
2022-10-23T18:04:18.086Z,15.90
2022-10-23T18:06:53.539Z,15.90
2022-10-23T18:09:23.815Z,15.90
2022-10-23T18:11:51.608Z,15.90
2022-10-23T18:14:19.726Z,15.90
2022-10-23T18:16:46.518Z,15.90
2022-10-23T18:19:14.341Z,15.90
2022-10-23T18:21:40.926Z,15.90
2022-10-23T18:24:07.874Z,15.80
2022-10-23T18:26:40.181Z,15.90
2022-10-23T18:29:08.445Z,15.80
2022-10-23T18:31:37.454Z,15.70
2022-10-23T18:34:14.510Z,15.70
2022-10-23T18:36:41.445Z,15.70
2022-10-23T18:39:12.074Z,15.70
2022-10-23T18:41:41.807Z,15.60
2022-10-23T18:44:09.735Z,15.60
2022-10-23T18:46:36.962Z,15.60
2022-10-23T18:49:04.022Z,15.50
2022-10-23T18:51:34.303Z,14.90
2022-10-23T18:54:03.288Z,15.40
2022-10-23T18:56:30.863Z,15.40
2022-10-23T18:59:00.510Z,15.40
2022-10-23T19:01:28.519Z,15.40
2022-10-23T19:06:31.012Z,15.20
2022-10-23T19:08:58.090Z,15.30
2022-10-23T19:11:27.007Z,15.30
2022-10-23T19:13:53.748Z,15.30
2022-10-23T19:16:49.807Z,15.20
2022-10-23T19:19:25.123Z,15.30
2022-10-23T19:21:52.426Z,15.10
2022-10-23T19:24:25.766Z,15.20
2022-10-23T19:26:52.783Z,15.20
2022-10-23T19:29:23.063Z,15.20
2022-10-23T19:31:50.029Z,15.20
2022-10-23T19:34:22.721Z,14.50
2022-10-23T19:36:50.687Z,15.20
2022-10-23T19:39:17.648Z,15.20
2022-10-23T19:41:45.260Z,15.20
2022-10-23T19:44:14.177Z,15.20
2022-10-23T19:46:40.811Z,15.10
2022-10-23T19:49:08.753Z,15.10
2022-10-23T19:51:35.728Z,15.10
2022-10-23T19:54:02.380Z,15.10
2022-10-23T19:56:28.976Z,15.10
2022-10-23T19:58:55.562Z,14.70
2022-10-23T20:01:24.733Z,15.00
2022-10-23T20:03:51.629Z,15.00
2022-10-23T20:06:21.849Z,15.00
2022-10-23T20:08:48.703Z,15.00
2022-10-23T20:11:21.855Z,15.00
2022-10-23T20:13:49.477Z,15.00
2022-10-23T20:16:18.343Z,14.90
2022-10-23T20:18:45.007Z,14.90
2022-10-23T20:21:11.811Z,14.90
2022-10-23T20:23:38.515Z,14.90
2022-10-23T20:26:11.420Z,14.60
2022-10-23T20:28:38.379Z,14.80
2022-10-23T20:31:09.829Z,14.70
2022-10-23T20:33:38.763Z,14.60
2022-10-23T20:36:07.596Z,14.70
2022-10-23T20:38:35.030Z,14.80
2022-10-23T20:41:06.976Z,14.80
2022-10-23T20:43:33.854Z,14.70
2022-10-23T20:46:08.481Z,14.70
2022-10-23T20:48:36.766Z,14.70
2022-10-23T20:51:04.950Z,14.60
2022-10-23T20:53:32.231Z,14.50
2022-10-23T20:55:58.906Z,14.50
2022-10-23T20:58:25.564Z,14.50
2022-10-23T21:03:23.710Z,14.50
2022-10-23T21:05:50.259Z,14.40
2022-10-23T21:08:17.009Z,14.30
2022-10-23T21:10:47.263Z,14.30
2022-10-23T21:13:14.061Z,14.30
2022-10-23T21:15:40.681Z,14.20
2022-10-23T21:18:26.418Z,14.20
2022-10-23T21:21:00.511Z,14.10
2022-10-23T21:23:28.820Z,14.20
2022-10-23T21:25:55.490Z,14.00
2022-10-23T21:28:22.034Z,14.00
2022-10-23T21:30:49.015Z,14.20
2022-10-23T21:33:15.798Z,14.00
2022-10-23T21:35:52.290Z,14.00
2022-10-23T21:38:26.625Z,13.90
2022-10-23T21:40:53.274Z,13.80
2022-10-23T21:43:19.803Z,13.70
2022-10-23T21:45:46.346Z,13.90
2022-10-23T21:48:13.312Z,13.90
2022-10-23T21:50:40.130Z,14.00
2022-10-23T21:53:06.836Z,14.00
2022-10-23T21:55:33.573Z,14.00
2022-10-23T21:58:00.185Z,14.00
2022-10-23T22:00:26.773Z,14.00
2022-10-23T22:02:56.398Z,14.00
2022-10-23T22:05:22.947Z,14.10
2022-10-23T22:07:49.528Z,14.20
2022-10-23T22:10:16.218Z,14.00
2022-10-23T22:12:45.085Z,14.20
2022-10-23T22:15:11.626Z,14.20
2022-10-23T22:17:38.159Z,14.30
2022-10-23T22:20:05.160Z,14.30
2022-10-23T22:22:31.696Z,14.30
2022-10-23T22:24:58.723Z,14.30
2022-10-23T22:27:25.631Z,14.30
2022-10-23T22:29:52.167Z,14.40
2022-10-23T22:32:18.785Z,14.40
2022-10-23T22:34:53.051Z,14.40
2022-10-23T22:37:20.092Z,14.40
2022-10-23T22:39:49.615Z,14.40
2022-10-23T22:42:16.162Z,14.40
2022-10-23T22:44:42.700Z,14.30
2022-10-23T22:47:09.319Z,14.30
2022-10-23T22:49:35.899Z,14.30
2022-10-23T22:52:02.619Z,14.30
2022-10-23T22:54:31.194Z,14.20
2022-10-23T22:56:57.917Z,14.30
2022-10-23T22:59:25.757Z,14.30
2022-10-23T23:01:52.375Z,14.30
2022-10-23T23:07:11.058Z,14.30
2022-10-23T23:09:42.661Z,14.20
2022-10-23T23:12:11.312Z,14.20
2022-10-23T23:14:38.385Z,14.10
2022-10-23T23:17:05.430Z,14.10
2022-10-23T23:19:32.183Z,14.10
2022-10-23T23:21:59.231Z,14.10
2022-10-23T23:24:26.528Z,14.30
2022-10-23T23:26:53.355Z,14.00
2022-10-23T23:29:20.005Z,13.90
2022-10-23T23:31:46.636Z,14.00
2022-10-23T23:34:13.288Z,14.00
2022-10-23T23:36:40.708Z,14.00
2022-10-23T23:39:07.266Z,13.90
2022-10-23T23:41:33.882Z,14.00
2022-10-23T23:44:00.457Z,14.00
2022-10-23T23:46:27.043Z,14.00
2022-10-23T23:48:53.709Z,14.00
2022-10-23T23:51:24.513Z,14.00
2022-10-23T23:53:51.890Z,14.00
2022-10-23T23:56:19.303Z,14.00
2022-10-23T23:58:45.903Z,13.90
