createdAt,value
2018-01-29T00:00:37.476Z,1021.36
2018-01-29T00:02:30.797Z,1021.29
2018-01-29T00:03:30.789Z,1021.35
2018-01-29T00:05:24.172Z,1021.32
2018-01-29T00:06:24.364Z,1021.25
2018-01-29T00:08:17.447Z,1021.24
2018-01-29T00:09:17.441Z,1021.31
2018-01-29T00:11:10.769Z,1021.31
2018-01-29T00:12:10.736Z,1021.30
2018-01-29T00:14:04.045Z,1021.25
2018-01-29T00:15:04.028Z,1021.34
2018-01-29T00:16:57.381Z,1021.22
2018-01-29T00:17:57.320Z,1021.30
2018-01-29T00:19:50.665Z,1021.15
2018-01-29T00:20:50.619Z,1021.19
2018-01-29T00:22:43.974Z,1021.29
2018-01-29T00:23:43.924Z,1021.13
2018-01-29T00:25:36.749Z,1021.08
2018-01-29T00:26:36.739Z,1021.04
2018-01-29T00:28:30.056Z,1021.04
2018-01-29T00:29:30.029Z,1021.01
2018-01-29T00:31:22.858Z,1021.01
2018-01-29T00:32:22.830Z,1021.04
2018-01-29T00:34:16.181Z,1021.11
2018-01-29T00:35:16.127Z,1020.98
2018-01-29T00:37:08.953Z,1021.10
2018-01-29T00:38:08.931Z,1020.99
2018-01-29T00:40:02.270Z,1020.96
2018-01-29T00:41:02.238Z,1020.95
2018-01-29T00:42:55.566Z,1020.97
2018-01-29T00:43:55.544Z,1021.00
2018-01-29T00:45:48.886Z,1021.16
2018-01-29T00:46:48.840Z,1021.16
2018-01-29T00:48:42.199Z,1021.06
2018-01-29T00:49:42.149Z,1021.15
2018-01-29T00:51:35.496Z,1021.00
2018-01-29T00:52:35.451Z,1020.93
2018-01-29T00:54:28.774Z,1020.94
2018-01-29T00:55:28.765Z,1020.88
2018-01-29T00:57:22.085Z,1020.90
2018-01-29T00:58:22.055Z,1020.88
2018-01-29T01:00:14.881Z,1020.87
2018-01-29T01:01:14.857Z,1020.90
2018-01-29T01:03:07.713Z,1020.99
2018-01-29T01:04:07.671Z,1020.84
2018-01-29T01:06:00.982Z,1021.17
2018-01-29T01:07:00.964Z,1020.86
2018-01-29T01:08:54.291Z,1020.86
2018-01-29T01:09:54.269Z,1020.97
2018-01-29T01:11:47.593Z,1020.89
2018-01-29T01:12:47.558Z,1020.88
2018-01-29T01:14:40.911Z,1020.87
2018-01-29T01:15:40.872Z,1020.85
2018-01-29T01:17:34.223Z,1020.87
2018-01-29T01:18:34.196Z,1020.86
2018-01-29T01:20:27.535Z,1020.82
2018-01-29T01:21:27.492Z,1020.79
2018-01-29T01:23:20.827Z,1020.83
2018-01-29T01:24:20.808Z,1020.76
2018-01-29T01:26:14.244Z,1020.84
2018-01-29T01:27:14.096Z,1020.88
2018-01-29T01:29:08.632Z,1021.01
2018-01-29T01:30:08.604Z,1020.82
2018-01-29T01:32:01.942Z,1020.84
2018-01-29T01:33:01.893Z,1020.83
2018-01-29T01:34:55.216Z,1020.87
2018-01-29T01:35:56.168Z,1020.85
2018-01-29T01:37:48.597Z,1020.74
2018-01-29T01:38:48.532Z,1020.99
2018-01-29T01:40:41.829Z,1020.73
2018-01-29T01:41:41.830Z,1020.78
2018-01-29T01:43:35.285Z,1020.86
2018-01-29T01:44:35.144Z,1020.77
2018-01-29T01:46:28.459Z,1020.69
2018-01-29T01:47:28.427Z,1020.74
2018-01-29T01:49:21.790Z,1020.73
2018-01-29T01:50:21.764Z,1020.70
2018-01-29T01:52:15.082Z,1020.72
2018-01-29T01:53:15.060Z,1020.77
2018-01-29T01:55:08.499Z,1020.75
2018-01-29T01:56:08.370Z,1020.78
2018-01-29T01:58:01.693Z,1020.96
2018-01-29T01:59:01.687Z,1020.80
2018-01-29T02:00:55.033Z,1020.85
2018-01-29T02:01:54.999Z,1020.78
2018-01-29T02:03:48.322Z,1020.86
2018-01-29T02:04:48.284Z,1020.83
2018-01-29T02:06:41.639Z,1020.86
2018-01-29T02:07:41.614Z,1020.79
2018-01-29T02:09:34.945Z,1020.82
2018-01-29T02:10:34.926Z,1020.81
2018-01-29T02:12:28.289Z,1020.78
2018-01-29T02:13:28.228Z,1020.80
2018-01-29T02:15:21.578Z,1020.77
2018-01-29T02:16:21.549Z,1020.88
2018-01-29T02:18:14.904Z,1020.80
2018-01-29T02:19:14.864Z,1020.65
2018-01-29T02:21:08.201Z,1020.63
2018-01-29T02:22:08.190Z,1020.68
2018-01-29T02:24:01.535Z,1020.64
2018-01-29T02:25:01.504Z,1020.70
2018-01-29T02:26:54.797Z,1020.59
2018-01-29T02:27:54.779Z,1020.55
2018-01-29T02:29:48.144Z,1020.61
2018-01-29T02:30:48.106Z,1020.58
2018-01-29T02:32:41.416Z,1020.55
2018-01-29T02:33:41.399Z,1020.60
2018-01-29T02:35:34.768Z,1020.65
2018-01-29T02:36:34.693Z,1020.58
2018-01-29T02:38:28.023Z,1020.51
2018-01-29T02:39:28.029Z,1020.60
2018-01-29T02:41:21.363Z,1020.49
2018-01-29T02:42:21.326Z,1020.47
2018-01-29T02:44:14.656Z,1020.44
2018-01-29T02:45:14.643Z,1020.47
2018-01-29T02:47:08.027Z,1020.40
2018-01-29T02:48:07.930Z,1020.41
2018-01-29T02:50:01.340Z,1020.38
2018-01-29T02:51:01.230Z,1020.43
2018-01-29T02:52:54.589Z,1020.39
2018-01-29T02:53:54.520Z,1020.42
2018-01-29T02:55:47.860Z,1020.41
2018-01-29T02:56:47.841Z,1020.28
2018-01-29T02:58:41.292Z,1020.28
2018-01-29T02:59:41.128Z,1020.32
2018-01-29T03:01:34.480Z,1020.22
2018-01-29T03:02:34.494Z,1020.30
2018-01-29T03:04:27.800Z,1020.22
2018-01-29T03:05:27.739Z,1020.18
2018-01-29T03:07:21.073Z,1020.22
2018-01-29T03:08:21.068Z,1020.12
2018-01-29T03:10:14.398Z,1020.16
2018-01-29T03:11:14.356Z,1020.21
2018-01-29T03:13:07.764Z,1020.17
2018-01-29T03:14:07.734Z,1020.22
2018-01-29T03:16:01.192Z,1020.15
2018-01-29T03:17:01.105Z,1020.26
2018-01-29T03:18:54.371Z,1020.15
2018-01-29T03:19:54.366Z,1020.28
2018-01-29T03:21:47.710Z,1020.23
2018-01-29T03:22:47.653Z,1020.20
2018-01-29T03:24:41.186Z,1020.27
2018-01-29T03:25:40.954Z,1020.22
2018-01-29T03:27:34.891Z,1020.22
2018-01-29T03:28:34.263Z,1020.24
2018-01-29T03:30:27.621Z,1020.24
2018-01-29T03:31:27.588Z,1020.17
2018-01-29T03:33:20.919Z,1020.24
2018-01-29T03:34:20.885Z,1020.15
2018-01-29T03:36:14.214Z,1020.14
2018-01-29T03:37:14.187Z,1020.12
2018-01-29T03:39:07.535Z,1020.16
2018-01-29T03:40:07.514Z,1020.14
2018-01-29T03:42:00.833Z,1020.09
2018-01-29T03:43:00.815Z,1020.09
2018-01-29T03:44:54.176Z,1020.10
2018-01-29T03:45:54.168Z,1020.08
2018-01-29T03:47:47.474Z,1020.04
2018-01-29T03:48:47.422Z,1020.07
2018-01-29T03:50:40.859Z,1020.07
2018-01-29T03:51:40.794Z,1020.11
2018-01-29T03:53:34.120Z,1020.23
2018-01-29T03:54:34.083Z,1020.09
2018-01-29T03:56:27.418Z,1020.06
2018-01-29T03:57:27.401Z,1020.03
2018-01-29T03:59:20.714Z,1020.06
2018-01-29T04:00:20.717Z,1020.10
2018-01-29T04:02:14.041Z,1020.14
2018-01-29T04:03:13.995Z,1020.09
2018-01-29T04:05:07.326Z,1020.16
2018-01-29T04:06:07.351Z,1020.10
2018-01-29T04:08:00.647Z,1020.17
2018-01-29T04:09:00.604Z,1020.10
2018-01-29T04:10:54.942Z,1020.09
2018-01-29T04:11:54.935Z,1020.07
2018-01-29T04:13:48.296Z,1020.06
2018-01-29T04:14:48.254Z,1020.09
2018-01-29T04:16:41.597Z,1020.16
2018-01-29T04:17:41.551Z,1020.19
2018-01-29T04:19:35.059Z,1020.05
2018-01-29T04:20:34.869Z,1020.07
2018-01-29T04:22:28.193Z,1020.16
2018-01-29T04:23:28.177Z,1020.13
2018-01-29T04:25:21.535Z,1020.21
2018-01-29T04:26:21.492Z,1020.04
2018-01-29T04:28:15.820Z,1020.05
2018-01-29T04:29:15.775Z,1020.08
2018-01-29T04:31:09.132Z,1020.16
2018-01-29T04:32:09.097Z,1019.99
2018-01-29T04:34:02.428Z,1019.96
2018-01-29T04:35:02.385Z,1019.94
2018-01-29T04:36:55.733Z,1019.92
2018-01-29T04:37:55.704Z,1019.99
2018-01-29T04:39:49.021Z,1019.97
2018-01-29T04:40:49.009Z,1019.95
2018-01-29T04:42:42.487Z,1019.92
2018-01-29T04:43:42.302Z,1019.86
2018-01-29T04:45:36.628Z,1019.90
2018-01-29T04:46:36.613Z,1019.88
2018-01-29T04:48:30.047Z,1019.85
2018-01-29T04:49:29.893Z,1019.83
2018-01-29T04:51:23.231Z,1019.83
2018-01-29T04:52:23.237Z,1019.87
2018-01-29T04:54:17.570Z,1019.73
2018-01-29T04:55:17.542Z,1019.88
2018-01-29T04:57:10.879Z,1019.81
2018-01-29T04:58:10.825Z,1019.80
2018-01-29T05:00:04.239Z,1019.72
2018-01-29T05:01:04.174Z,1019.66
2018-01-29T05:02:57.520Z,1019.70
2018-01-29T05:03:57.501Z,1019.75
2018-01-29T05:05:50.842Z,1019.77
2018-01-29T05:06:50.805Z,1019.79
2018-01-29T05:08:45.251Z,1019.60
2018-01-29T05:09:45.101Z,1019.55
2018-01-29T05:11:38.428Z,1019.55
2018-01-29T05:12:38.429Z,1019.41
2018-01-29T05:14:31.716Z,1019.48
2018-01-29T05:15:31.711Z,1019.40
2018-01-29T05:17:25.660Z,1019.47
2018-01-29T05:18:25.014Z,1019.36
2018-01-29T05:20:18.353Z,1019.39
2018-01-29T05:21:18.326Z,1019.39
2018-01-29T05:23:12.693Z,1019.40
2018-01-29T05:24:12.651Z,1019.51
2018-01-29T05:26:06.005Z,1019.48
2018-01-29T05:27:05.989Z,1019.30
2018-01-29T05:28:59.298Z,1019.49
2018-01-29T05:29:59.233Z,1019.33
2018-01-29T05:31:52.590Z,1019.51
2018-01-29T05:32:52.599Z,1019.49
2018-01-29T05:34:46.903Z,1019.38
2018-01-29T05:35:46.892Z,1019.31
2018-01-29T05:37:40.232Z,1019.53
2018-01-29T05:38:40.234Z,1019.37
2018-01-29T05:40:33.634Z,1019.68
2018-01-29T05:41:33.617Z,1019.46
2018-01-29T05:43:27.923Z,1019.37
2018-01-29T05:44:27.937Z,1019.34
2018-01-29T05:46:22.240Z,1019.34
2018-01-29T05:47:22.208Z,1019.35
2018-01-29T05:49:16.345Z,1019.32
2018-01-29T05:50:16.123Z,1019.23
2018-01-29T05:52:10.466Z,1019.30
2018-01-29T05:53:10.427Z,1019.31
2018-01-29T05:55:03.727Z,1019.16
2018-01-29T05:56:03.720Z,1019.27
2018-01-29T05:57:57.052Z,1019.32
2018-01-29T05:58:57.007Z,1019.25
2018-01-29T06:00:50.384Z,1019.39
2018-01-29T06:01:50.336Z,1019.25
2018-01-29T06:03:44.716Z,1019.36
2018-01-29T06:04:44.687Z,1019.39
2018-01-29T06:06:38.003Z,1019.39
2018-01-29T06:07:37.995Z,1019.50
2018-01-29T06:09:30.931Z,1019.51
2018-01-29T06:10:30.889Z,1019.54
2018-01-29T06:12:24.406Z,1019.53
2018-01-29T06:13:24.198Z,1019.56
2018-01-29T06:15:18.544Z,1019.60
2018-01-29T06:16:18.487Z,1019.69
2018-01-29T06:18:11.845Z,1019.60
2018-01-29T06:19:11.779Z,1019.59
2018-01-29T06:21:05.192Z,1019.61
2018-01-29T06:22:05.110Z,1019.57
2018-01-29T06:23:58.576Z,1019.49
2018-01-29T06:24:58.418Z,1019.59
2018-01-29T06:26:51.811Z,1019.60
2018-01-29T06:27:51.740Z,1019.53
2018-01-29T06:29:46.084Z,1019.60
2018-01-29T06:30:46.048Z,1019.60
2018-01-29T06:32:39.433Z,1019.49
2018-01-29T06:33:39.510Z,1019.49
2018-01-29T06:35:32.715Z,1019.40
2018-01-29T06:36:32.689Z,1019.41
2018-01-29T06:38:27.149Z,1019.35
2018-01-29T06:39:26.994Z,1019.49
2018-01-29T06:41:20.360Z,1019.33
2018-01-29T06:42:20.301Z,1019.29
2018-01-29T06:44:13.672Z,1019.49
2018-01-29T06:45:13.619Z,1019.29
2018-01-29T06:47:06.925Z,1019.37
2018-01-29T06:48:06.951Z,1019.26
2018-01-29T06:50:00.288Z,1019.24
2018-01-29T06:51:00.227Z,1019.28
2018-01-29T06:52:53.557Z,1019.29
2018-01-29T06:53:53.654Z,1019.31
2018-01-29T06:55:46.866Z,1019.25
2018-01-29T06:56:46.823Z,1019.38
2018-01-29T06:58:48.657Z,1019.27
2018-01-29T06:59:49.568Z,1019.30
2018-01-29T07:01:35.330Z,1019.33
2018-01-29T07:02:42.949Z,1019.40
2018-01-29T07:04:37.217Z,1019.28
2018-01-29T07:05:37.217Z,1019.29
2018-01-29T07:07:30.404Z,1019.33
2018-01-29T07:08:30.412Z,1019.26
2018-01-29T07:10:24.740Z,1019.34
2018-01-29T07:11:23.687Z,1019.31
2018-01-29T07:13:17.025Z,1019.17
2018-01-29T07:14:17.024Z,1019.17
2018-01-29T07:16:11.324Z,1019.16
2018-01-29T07:17:12.345Z,1019.15
2018-01-29T07:19:04.667Z,1019.08
2018-01-29T07:20:04.588Z,1019.11
2018-01-29T07:21:51.302Z,1019.32
2018-01-29T07:22:51.278Z,1019.24
2018-01-29T07:24:44.697Z,1019.09
2018-01-29T07:25:44.599Z,1019.13
2018-01-29T07:27:38.931Z,1019.15
2018-01-29T07:28:38.912Z,1019.14
2018-01-29T07:30:32.280Z,1019.21
2018-01-29T07:31:32.201Z,1019.10
2018-01-29T07:33:26.563Z,1019.42
2018-01-29T07:34:26.534Z,1019.12
2018-01-29T07:36:21.439Z,1019.04
2018-01-29T07:37:20.882Z,1019.21
2018-01-29T07:39:15.440Z,1019.11
2018-01-29T07:40:15.219Z,1019.21
2018-01-29T07:42:09.562Z,1019.26
2018-01-29T07:43:09.527Z,1019.13
2018-01-29T07:45:02.879Z,1019.13
2018-01-29T07:46:02.813Z,1019.21
2018-01-29T07:47:56.373Z,1019.16
2018-01-29T07:48:56.328Z,1019.20
2018-01-29T07:50:49.641Z,1019.08
2018-01-29T07:51:49.630Z,1019.12
2018-01-29T07:53:44.006Z,1018.98
2018-01-29T07:54:43.935Z,1019.01
2018-01-29T07:56:37.280Z,1018.98
2018-01-29T07:57:37.241Z,1019.07
2018-01-29T07:59:30.566Z,1019.22
2018-01-29T08:00:30.539Z,1019.63
2018-01-29T08:02:23.882Z,1019.34
2018-01-29T08:03:23.869Z,1019.05
2018-01-29T08:05:17.227Z,1019.13
2018-01-29T08:06:17.168Z,1019.07
2018-01-29T08:08:10.618Z,1019.42
2018-01-29T08:09:10.587Z,1018.97
2018-01-29T08:11:03.951Z,1019.28
2018-01-29T08:12:03.882Z,1018.92
2018-01-29T08:13:57.231Z,1018.96
2018-01-29T08:14:57.181Z,1019.15
2018-01-29T08:16:50.577Z,1019.28
2018-01-29T08:17:50.642Z,1019.18
2018-01-29T08:19:44.875Z,1018.97
2018-01-29T08:20:44.835Z,1019.04
2018-01-29T08:22:39.189Z,1019.03
2018-01-29T08:23:39.166Z,1019.05
2018-01-29T08:25:32.412Z,1019.00
2018-01-29T08:26:32.418Z,1019.06
2018-01-29T08:28:25.237Z,1019.03
2018-01-29T08:29:25.222Z,1018.88
2018-01-29T08:31:18.540Z,1019.10
2018-01-29T08:32:18.508Z,1018.96
2018-01-29T08:34:11.863Z,1018.91
2018-01-29T08:35:11.815Z,1018.91
2018-01-29T08:37:05.145Z,1019.17
2018-01-29T08:38:05.120Z,1018.93
2018-01-29T08:39:57.978Z,1018.94
2018-01-29T08:40:57.923Z,1018.86
2018-01-29T08:42:51.258Z,1018.90
2018-01-29T08:43:51.237Z,1018.84
2018-01-29T08:45:44.570Z,1018.86
2018-01-29T08:46:44.544Z,1018.79
2018-01-29T08:48:37.867Z,1018.80
2018-01-29T08:49:37.842Z,1018.81
2018-01-29T08:51:31.231Z,1018.79
2018-01-29T08:52:31.166Z,1018.74
2018-01-29T08:54:24.495Z,1018.72
2018-01-29T08:55:24.489Z,1018.83
2018-01-29T08:57:17.322Z,1018.48
2018-01-29T08:58:17.282Z,1018.63
2018-01-29T09:00:10.601Z,1018.62
2018-01-29T09:01:10.585Z,1018.63
2018-01-29T09:03:03.921Z,1018.60
2018-01-29T09:04:03.879Z,1018.49
2018-01-29T09:05:57.204Z,1018.54
2018-01-29T09:06:57.313Z,1018.80
2018-01-29T09:08:51.525Z,1018.53
2018-01-29T09:09:51.485Z,1018.42
2018-01-29T09:11:44.885Z,1018.92
2018-01-29T09:12:44.794Z,1018.49
2018-01-29T09:14:38.127Z,1018.36
2018-01-29T09:15:38.094Z,1018.32
2018-01-29T09:17:31.424Z,1018.71
2018-01-29T09:18:31.396Z,1018.39
2018-01-29T09:20:24.250Z,1018.45
2018-01-29T09:21:24.218Z,1018.32
2018-01-29T09:23:17.532Z,1018.31
2018-01-29T09:24:17.505Z,1018.30
2018-01-29T09:26:10.853Z,1018.40
2018-01-29T09:27:10.926Z,1018.26
2018-01-29T09:29:04.158Z,1018.35
2018-01-29T09:30:04.131Z,1018.41
2018-01-29T09:31:56.992Z,1018.13
2018-01-29T09:32:56.956Z,1018.11
2018-01-29T09:34:50.257Z,1018.23
2018-01-29T09:35:50.251Z,1018.18
2018-01-29T09:37:43.584Z,1018.15
2018-01-29T09:38:43.544Z,1018.04
2018-01-29T09:40:36.871Z,1018.14
2018-01-29T09:41:36.858Z,1018.17
2018-01-29T09:43:29.772Z,1018.21
2018-01-29T09:44:29.657Z,1018.33
2018-01-29T09:46:22.520Z,1018.25
2018-01-29T09:47:22.461Z,1018.14
2018-01-29T09:49:15.810Z,1018.27
2018-01-29T09:50:15.772Z,1018.19
2018-01-29T09:52:09.095Z,1018.28
2018-01-29T09:53:09.081Z,1018.28
2018-01-29T09:55:02.419Z,1018.27
2018-01-29T09:56:02.381Z,1018.23
2018-01-29T09:57:55.717Z,1018.36
2018-01-29T09:58:55.892Z,1018.25
2018-01-29T10:00:49.037Z,1018.26
2018-01-29T10:01:48.994Z,1018.19
2018-01-29T10:03:41.823Z,1018.50
2018-01-29T10:04:41.803Z,1018.27
2018-01-29T10:06:35.140Z,1018.22
2018-01-29T10:07:35.101Z,1018.39
2018-01-29T10:09:28.432Z,1018.48
2018-01-29T10:10:28.413Z,1018.52
2018-01-29T10:12:21.758Z,1018.31
2018-01-29T10:13:21.721Z,1018.15
2018-01-29T10:15:15.073Z,1018.26
2018-01-29T10:16:15.027Z,1018.32
2018-01-29T10:18:08.387Z,1018.33
2018-01-29T10:19:08.334Z,1018.18
2018-01-29T10:21:01.681Z,1018.11
2018-01-29T10:22:01.648Z,1018.17
2018-01-29T10:23:54.489Z,1018.20
2018-01-29T10:24:54.451Z,1018.23
2018-01-29T10:26:47.796Z,1018.25
2018-01-29T10:27:47.764Z,1018.14
2018-01-29T10:29:41.269Z,1018.27
2018-01-29T10:30:41.065Z,1018.24
2018-01-29T10:32:34.394Z,1018.15
2018-01-29T10:33:34.380Z,1017.96
2018-01-29T10:35:27.226Z,1017.95
2018-01-29T10:36:27.176Z,1018.10
2018-01-29T10:38:20.509Z,1017.84
2018-01-29T10:39:20.487Z,1018.16
2018-01-29T10:41:13.839Z,1017.90
2018-01-29T10:42:13.801Z,1017.85
2018-01-29T10:44:07.115Z,1018.17
2018-01-29T10:45:07.100Z,1017.95
2018-01-29T10:46:59.941Z,1017.85
2018-01-29T10:47:59.899Z,1017.87
2018-01-29T10:49:53.225Z,1017.77
2018-01-29T10:50:53.199Z,1017.72
2018-01-29T10:52:46.548Z,1017.72
2018-01-29T10:53:46.515Z,1017.71
2018-01-29T10:55:39.330Z,1017.67
2018-01-29T10:56:39.305Z,1017.68
2018-01-29T10:58:32.650Z,1017.66
2018-01-29T10:59:32.613Z,1017.56
2018-01-29T11:01:25.995Z,1017.48
2018-01-29T11:02:25.928Z,1017.55
2018-01-29T11:04:19.283Z,1017.42
2018-01-29T11:05:19.239Z,1017.49
2018-01-29T11:07:12.070Z,1017.32
2018-01-29T11:08:12.046Z,1017.42
2018-01-29T11:10:05.387Z,1017.28
2018-01-29T11:11:05.364Z,1017.44
2018-01-29T11:12:58.187Z,1017.30
2018-01-29T11:13:58.168Z,1017.30
2018-01-29T11:15:51.521Z,1017.51
2018-01-29T11:16:51.470Z,1017.25
2018-01-29T11:18:44.799Z,1017.26
2018-01-29T11:19:44.784Z,1017.51
2018-01-29T11:21:38.128Z,1017.37
2018-01-29T11:22:38.087Z,1017.40
2018-01-29T11:24:31.422Z,1017.38
2018-01-29T11:25:31.395Z,1017.06
2018-01-29T11:27:24.735Z,1017.21
2018-01-29T11:28:24.689Z,1017.19
2018-01-29T11:30:17.538Z,1017.22
2018-01-29T11:31:17.513Z,1017.24
2018-01-29T11:33:10.403Z,1017.08
2018-01-29T11:34:10.331Z,1017.18
2018-01-29T11:36:03.653Z,1017.36
2018-01-29T11:37:03.628Z,1017.26
2018-01-29T11:38:56.973Z,1017.03
2018-01-29T11:39:56.938Z,1017.05
2018-01-29T11:41:50.256Z,1017.23
2018-01-29T11:42:50.232Z,1017.03
2018-01-29T11:44:43.586Z,1016.93
2018-01-29T11:45:43.574Z,1016.97
2018-01-29T11:47:36.871Z,1016.92
2018-01-29T11:48:36.864Z,1017.17
2018-01-29T11:50:29.692Z,1017.01
2018-01-29T11:51:29.661Z,1017.14
2018-01-29T11:53:22.983Z,1017.02
2018-01-29T11:54:22.961Z,1016.88
2018-01-29T11:56:16.317Z,1016.89
2018-01-29T11:57:16.268Z,1016.82
2018-01-29T11:59:09.621Z,1017.02
2018-01-29T12:00:09.581Z,1016.87
2018-01-29T12:02:02.936Z,1016.97
2018-01-29T12:03:02.887Z,1017.21
2018-01-29T12:04:56.210Z,1016.79
2018-01-29T12:05:56.198Z,1017.17
2018-01-29T12:07:49.531Z,1017.05
2018-01-29T12:08:49.505Z,1016.76
2018-01-29T12:10:42.818Z,1016.83
2018-01-29T12:11:42.797Z,1016.96
2018-01-29T12:13:36.133Z,1016.79
2018-01-29T12:14:36.116Z,1016.79
2018-01-29T12:16:29.423Z,1016.80
2018-01-29T12:17:29.402Z,1016.76
2018-01-29T12:19:22.753Z,1016.58
2018-01-29T12:20:22.717Z,1016.59
2018-01-29T12:22:16.067Z,1016.67
2018-01-29T12:23:16.026Z,1016.53
2018-01-29T12:25:08.878Z,1016.45
2018-01-29T12:26:08.857Z,1016.52
2018-01-29T12:28:01.673Z,1016.55
2018-01-29T12:29:01.661Z,1016.78
2018-01-29T12:30:54.997Z,1016.39
2018-01-29T12:31:54.979Z,1016.60
2018-01-29T12:33:48.284Z,1016.46
2018-01-29T12:34:48.258Z,1016.34
2018-01-29T12:36:41.106Z,1016.31
2018-01-29T12:37:41.097Z,1016.35
2018-01-29T12:39:34.405Z,1016.36
2018-01-29T12:40:34.383Z,1016.25
2018-01-29T12:42:27.227Z,1016.34
2018-01-29T12:43:27.202Z,1016.15
2018-01-29T12:45:20.517Z,1016.20
2018-01-29T12:46:20.492Z,1016.42
2018-01-29T12:48:13.834Z,1016.25
2018-01-29T12:49:13.799Z,1016.08
2018-01-29T12:51:06.628Z,1016.03
2018-01-29T12:52:06.656Z,1016.24
2018-01-29T12:53:59.957Z,1016.04
2018-01-29T12:54:59.906Z,1016.18
2018-01-29T12:56:53.237Z,1015.94
2018-01-29T12:57:53.210Z,1015.98
2018-01-29T12:59:46.056Z,1015.93
2018-01-29T13:00:46.043Z,1015.91
2018-01-29T13:02:39.351Z,1015.87
2018-01-29T13:03:39.334Z,1015.94
2018-01-29T13:05:32.183Z,1015.86
2018-01-29T13:06:32.145Z,1015.91
2018-01-29T13:08:25.487Z,1015.99
2018-01-29T13:09:25.467Z,1015.80
2018-01-29T13:11:18.812Z,1015.73
2018-01-29T13:12:18.782Z,1015.64
2018-01-29T13:14:12.112Z,1015.70
2018-01-29T13:15:12.083Z,1015.75
2018-01-29T13:17:05.525Z,1015.79
2018-01-29T13:18:05.392Z,1015.62
2018-01-29T13:19:58.246Z,1015.70
2018-01-29T13:20:58.203Z,1015.57
2018-01-29T13:22:51.545Z,1015.45
2018-01-29T13:23:51.510Z,1015.48
2018-01-29T13:25:44.339Z,1015.50
2018-01-29T13:26:44.333Z,1015.71
2018-01-29T13:28:37.168Z,1015.53
2018-01-29T13:29:37.133Z,1015.48
2018-01-29T13:31:30.448Z,1015.45
2018-01-29T13:32:30.445Z,1015.43
2018-01-29T13:34:23.770Z,1015.42
2018-01-29T13:35:23.734Z,1015.34
2018-01-29T13:37:17.058Z,1015.56
2018-01-29T13:38:17.044Z,1015.33
2018-01-29T13:40:10.381Z,1015.35
2018-01-29T13:41:10.344Z,1015.37
2018-01-29T13:43:03.707Z,1015.17
2018-01-29T13:44:03.651Z,1015.17
2018-01-29T13:45:56.492Z,1015.21
2018-01-29T13:46:56.449Z,1015.18
2018-01-29T13:48:49.790Z,1015.13
2018-01-29T13:49:49.756Z,1015.12
2018-01-29T13:51:43.125Z,1015.06
2018-01-29T13:52:43.074Z,1015.10
2018-01-29T13:54:35.900Z,1015.28
2018-01-29T13:55:35.917Z,1015.07
2018-01-29T13:57:29.227Z,1015.07
2018-01-29T13:58:29.253Z,1015.05
2018-01-29T14:00:22.522Z,1015.06
2018-01-29T14:01:22.515Z,1015.14
2018-01-29T14:03:15.353Z,1015.20
2018-01-29T14:04:15.307Z,1015.10
2018-01-29T14:06:08.626Z,1015.11
2018-01-29T14:07:08.629Z,1015.15
2018-01-29T14:09:01.951Z,1015.09
2018-01-29T14:10:01.916Z,1015.25
2018-01-29T14:11:55.248Z,1015.07
2018-01-29T14:12:55.232Z,1015.22
2018-01-29T14:14:48.604Z,1015.14
2018-01-29T14:15:48.546Z,1015.14
2018-01-29T14:17:41.878Z,1014.98
2018-01-29T14:18:41.859Z,1015.02
2018-01-29T14:20:35.204Z,1015.00
2018-01-29T14:21:35.168Z,1015.14
2018-01-29T14:23:28.001Z,1015.01
2018-01-29T14:24:27.989Z,1014.98
2018-01-29T14:26:21.332Z,1015.20
2018-01-29T14:27:21.354Z,1015.11
2018-01-29T14:29:14.621Z,1014.99
2018-01-29T14:30:14.604Z,1015.04
2018-01-29T14:32:07.963Z,1015.01
2018-01-29T14:33:07.902Z,1015.06
2018-01-29T14:35:00.741Z,1015.02
2018-01-29T14:36:00.724Z,1015.07
2018-01-29T14:37:54.043Z,1014.99
2018-01-29T14:38:54.044Z,1014.98
2018-01-29T14:40:47.331Z,1015.06
2018-01-29T14:41:47.350Z,1015.09
2018-01-29T14:43:40.694Z,1015.06
2018-01-29T14:44:40.626Z,1015.21
2018-01-29T14:46:33.960Z,1015.05
2018-01-29T14:47:33.936Z,1015.12
2018-01-29T14:49:26.782Z,1015.13
2018-01-29T14:50:26.748Z,1015.13
2018-01-29T14:52:20.065Z,1014.96
2018-01-29T14:53:20.049Z,1014.96
2018-01-29T14:55:12.906Z,1014.99
2018-01-29T14:56:12.866Z,1014.98
2018-01-29T14:58:05.705Z,1014.97
2018-01-29T14:59:05.696Z,1014.99
2018-01-29T15:00:58.528Z,1015.00
2018-01-29T15:01:58.547Z,1015.00
2018-01-29T15:03:51.312Z,1015.01
2018-01-29T15:04:51.293Z,1014.95
2018-01-29T15:06:44.159Z,1015.02
2018-01-29T15:07:44.109Z,1014.93
2018-01-29T15:09:36.956Z,1014.90
2018-01-29T15:10:36.920Z,1015.03
2018-01-29T15:12:30.273Z,1014.95
2018-01-29T15:13:30.293Z,1014.86
2018-01-29T15:15:23.562Z,1014.85
2018-01-29T15:16:23.542Z,1014.82
2018-01-29T15:18:16.880Z,1015.11
2018-01-29T15:19:16.848Z,1014.76
2018-01-29T15:21:10.178Z,1014.93
2018-01-29T15:22:10.161Z,1014.81
2018-01-29T15:24:03.518Z,1014.91
2018-01-29T15:25:03.497Z,1014.77
2018-01-29T15:26:56.823Z,1014.76
2018-01-29T15:27:56.798Z,1014.81
2018-01-29T15:29:50.176Z,1014.80
2018-01-29T15:30:50.144Z,1015.03
2018-01-29T15:32:43.462Z,1014.86
2018-01-29T15:33:43.437Z,1014.93
2018-01-29T15:35:36.779Z,1014.96
2018-01-29T15:36:36.740Z,1014.80
2018-01-29T15:38:29.567Z,1014.71
2018-01-29T15:39:29.553Z,1014.70
2018-01-29T15:41:22.921Z,1014.62
2018-01-29T15:42:22.872Z,1014.81
2018-01-29T15:44:16.198Z,1014.65
2018-01-29T15:45:16.180Z,1014.59
2018-01-29T15:47:09.516Z,1014.66
2018-01-29T15:48:09.483Z,1014.60
2018-01-29T15:50:03.806Z,1014.58
2018-01-29T15:51:03.782Z,1014.59
2018-01-29T15:52:56.632Z,1014.75
2018-01-29T15:53:56.590Z,1014.63
2018-01-29T15:55:49.434Z,1014.68
2018-01-29T15:56:49.407Z,1014.64
2018-01-29T15:58:42.755Z,1014.74
2018-01-29T15:59:42.727Z,1014.85
2018-01-29T16:01:36.083Z,1014.74
2018-01-29T16:02:36.041Z,1014.59
2018-01-29T16:04:29.382Z,1014.67
2018-01-29T16:05:29.345Z,1014.66
2018-01-29T16:07:22.674Z,1014.71
2018-01-29T16:08:22.647Z,1014.74
2018-01-29T16:10:15.488Z,1014.95
2018-01-29T16:11:15.452Z,1014.83
2018-01-29T16:13:08.821Z,1014.83
2018-01-29T16:14:08.777Z,1014.78
2018-01-29T16:16:02.158Z,1014.87
2018-01-29T16:17:02.074Z,1015.01
2018-01-29T16:18:55.423Z,1014.71
2018-01-29T16:19:55.392Z,1014.77
2018-01-29T16:21:48.230Z,1014.73
2018-01-29T16:22:48.192Z,1014.71
2018-01-29T16:24:41.526Z,1014.82
2018-01-29T16:25:41.501Z,1014.88
2018-01-29T16:27:34.908Z,1014.80
2018-01-29T16:28:34.812Z,1014.87
2018-01-29T16:30:28.135Z,1014.72
2018-01-29T16:31:28.120Z,1014.69
2018-01-29T16:33:21.476Z,1014.91
2018-01-29T16:34:21.424Z,1014.93
2018-01-29T16:36:14.242Z,1014.70
2018-01-29T16:37:14.227Z,1014.90
2018-01-29T16:39:07.084Z,1014.80
2018-01-29T16:40:07.060Z,1014.81
2018-01-29T16:42:00.384Z,1014.69
2018-01-29T16:43:00.350Z,1014.71
2018-01-29T16:44:53.703Z,1014.74
2018-01-29T16:45:53.645Z,1014.64
2018-01-29T16:47:46.968Z,1014.60
2018-01-29T16:48:46.944Z,1014.54
2018-01-29T16:50:39.799Z,1014.65
2018-01-29T16:51:39.758Z,1014.67
2018-01-29T16:53:33.072Z,1014.71
2018-01-29T16:54:33.056Z,1014.60
2018-01-29T16:56:26.484Z,1014.61
2018-01-29T16:57:26.352Z,1014.58
2018-01-29T16:59:19.692Z,1014.58
2018-01-29T17:00:19.667Z,1014.59
2018-01-29T17:02:12.993Z,1014.59
2018-01-29T17:03:12.966Z,1014.50
2018-01-29T17:05:06.288Z,1014.55
2018-01-29T17:06:06.273Z,1014.49
2018-01-29T17:07:59.142Z,1014.52
2018-01-29T17:08:59.072Z,1014.77
2018-01-29T17:10:52.409Z,1014.63
2018-01-29T17:11:52.377Z,1014.64
2018-01-29T17:13:45.228Z,1014.66
2018-01-29T17:14:45.184Z,1014.66
2018-01-29T17:16:38.524Z,1014.58
2018-01-29T17:17:38.485Z,1014.71
2018-01-29T17:19:31.820Z,1014.51
2018-01-29T17:20:31.799Z,1014.61
2018-01-29T17:22:24.614Z,1014.63
2018-01-29T17:23:24.602Z,1014.52
2018-01-29T17:25:17.930Z,1014.73
2018-01-29T17:26:17.899Z,1014.71
2018-01-29T17:28:11.219Z,1014.81