createdAt,value
2022-08-25T00:02:51.643Z,1.00
2022-08-25T00:05:53.298Z,1.00
2022-08-25T00:08:42.748Z,1.00
2022-08-25T00:12:02.449Z,1.00
2022-08-25T00:15:22.783Z,1.00
2022-08-25T00:18:45.339Z,1.00
2022-08-25T00:22:04.426Z,1.00
2022-08-25T00:25:23.559Z,1.00
2022-08-25T00:36:48.164Z,1.00
2022-08-25T00:56:46.736Z,1.00
2022-08-25T01:00:04.599Z,1.00
2022-08-25T01:03:25.278Z,1.00
2022-08-25T01:10:10.405Z,1.00
2022-08-25T01:26:47.546Z,1.00
2022-08-25T01:46:09.477Z,1.00
2022-08-25T01:58:52.635Z,1.00
2022-08-25T03:32:50.425Z,1.00
2022-08-25T03:48:16.549Z,1.00
2022-08-25T04:10:58.930Z,1.00
2022-08-25T04:21:39.805Z,1.00
2022-08-25T04:53:00.578Z,4.40
2022-08-25T04:55:50.341Z,4.20
2022-08-25T04:58:43.622Z,4.50
2022-08-25T05:01:32.939Z,4.70
2022-08-25T05:04:28.370Z,5.80
2022-08-25T05:07:17.755Z,5.40
2022-08-25T05:10:08.960Z,6.60
2022-08-25T05:12:57.908Z,7.70
2022-08-25T05:15:54.084Z,7.40
2022-08-25T05:18:48.443Z,7.20
2022-08-25T05:21:37.253Z,8.20
2022-08-25T05:24:32.074Z,9.20
2022-08-25T05:27:26.769Z,8.70
2022-08-25T05:30:15.715Z,8.90
2022-08-25T05:33:04.656Z,9.20
2022-08-25T05:35:53.306Z,9.70
2022-08-25T05:38:46.958Z,9.80
2022-08-25T05:41:35.644Z,10.20
2022-08-25T05:44:25.789Z,11.10
2022-08-25T05:47:14.489Z,11.00
2022-08-25T05:50:10.523Z,10.20
2022-08-25T05:52:59.294Z,13.30
2022-08-25T05:55:48.546Z,12.40
2022-08-25T05:58:54.602Z,11.90
2022-08-25T06:05:34.596Z,12.50
2022-08-25T06:08:23.760Z,13.00
2022-08-25T06:11:16.340Z,12.50
2022-08-25T06:14:17.680Z,11.80
2022-08-25T06:17:07.871Z,10.80
2022-08-25T06:19:56.628Z,9.50
2022-08-25T06:22:46.114Z,9.20
2022-08-25T06:25:35.333Z,8.60
2022-08-25T06:28:24.255Z,7.70
2022-08-25T06:31:14.273Z,7.00
2022-08-25T06:34:06.994Z,6.00
2022-08-25T06:36:55.693Z,4.70
2022-08-25T06:39:44.626Z,4.00
2022-08-25T06:42:33.401Z,3.50
2022-08-25T06:45:22.681Z,1.00
2022-08-25T06:48:11.808Z,1.00
2022-08-25T06:51:01.921Z,1.00
2022-08-25T06:53:51.286Z,1.00
2022-08-25T06:56:42.224Z,1.00
2022-08-25T06:59:32.493Z,1.00
2022-08-25T07:02:21.875Z,1.00
2022-08-25T07:05:17.003Z,1.00
2022-08-25T07:08:16.947Z,1.00
2022-08-25T07:11:07.359Z,1.00
2022-08-25T07:14:06.335Z,1.00
2022-08-25T07:16:55.077Z,1.00
2022-08-25T07:19:44.011Z,1.00
2022-08-25T07:22:33.921Z,1.00
2022-08-25T07:25:24.243Z,1.00
2022-08-25T07:28:13.166Z,1.00
2022-08-25T07:31:02.081Z,1.00
2022-08-25T07:34:11.129Z,1.00
2022-08-25T07:37:05.152Z,1.00
2022-08-25T07:39:54.127Z,1.00
2022-08-25T07:42:44.570Z,1.00
2022-08-25T07:45:35.061Z,1.00
2022-08-25T07:48:23.871Z,1.00
2022-08-25T07:51:15.664Z,1.00
2022-08-25T07:54:05.962Z,1.00
2022-08-25T07:56:54.712Z,1.00
2022-08-25T07:59:45.200Z,1.00
2022-08-25T08:02:33.951Z,1.00
2022-08-25T08:05:24.028Z,1.00
2022-08-25T08:08:13.155Z,1.00
2022-08-25T08:11:04.817Z,1.00
2022-08-25T08:13:56.316Z,1.00
2022-08-25T08:16:46.470Z,1.00
2022-08-25T08:19:36.010Z,1.00
2022-08-25T08:22:24.798Z,1.00
2022-08-25T08:25:18.868Z,1.00
2022-08-25T08:28:11.024Z,1.00
2022-08-25T08:30:59.823Z,1.00
2022-08-25T08:33:51.628Z,1.00
2022-08-25T08:36:40.418Z,1.00
2022-08-25T08:39:29.885Z,1.00
2022-08-25T08:42:35.057Z,1.00
2022-08-25T08:45:30.199Z,1.00
2022-08-25T08:48:39.852Z,1.00
2022-08-25T08:51:36.789Z,1.00
2022-08-25T08:54:27.351Z,1.00
2022-08-25T08:57:21.164Z,1.00
2022-08-25T09:00:11.606Z,1.00
2022-08-25T09:03:06.212Z,1.00
2022-08-25T09:05:58.192Z,1.00
2022-08-25T09:08:49.085Z,1.00
2022-08-25T09:11:54.684Z,1.00
2022-08-25T09:14:54.327Z,1.00
2022-08-25T09:17:55.074Z,1.00
2022-08-25T09:20:53.645Z,1.00
2022-08-25T09:23:56.636Z,1.00
2022-08-25T09:26:55.780Z,1.00
2022-08-25T09:29:59.098Z,1.00
2022-08-25T09:32:52.508Z,1.00
2022-08-25T09:35:43.142Z,1.00
2022-08-25T09:38:32.360Z,1.00
2022-08-25T09:41:45.396Z,1.00
2022-08-25T09:44:41.232Z,1.00
2022-08-25T09:47:29.985Z,1.00
2022-08-25T09:50:21.659Z,1.00
2022-08-25T09:53:18.621Z,1.00
2022-08-25T09:56:12.545Z,1.00
2022-08-25T09:59:34.720Z,1.00
2022-08-25T10:02:27.219Z,1.00
2022-08-25T10:05:23.341Z,1.00
2022-08-25T10:08:16.375Z,1.00
2022-08-25T10:11:15.831Z,1.00
2022-08-25T10:14:18.783Z,1.00
2022-08-25T10:17:24.773Z,1.00
2022-08-25T10:20:23.627Z,1.00
2022-08-25T10:23:14.928Z,1.00
2022-08-25T10:26:10.676Z,1.00
2022-08-25T10:29:29.692Z,1.00
2022-08-25T10:32:30.606Z,1.00
2022-08-25T10:35:24.310Z,1.00
2022-08-25T10:38:35.286Z,1.00
2022-08-25T10:41:40.150Z,1.00
2022-08-25T10:44:56.343Z,1.00
2022-08-25T10:48:01.778Z,1.00
2022-08-25T10:50:56.575Z,1.00
2022-08-25T10:53:53.751Z,1.00
2022-08-25T10:56:53.063Z,1.00
2022-08-25T10:59:53.483Z,1.00
2022-08-25T11:03:13.038Z,1.00
2022-08-25T11:06:05.835Z,1.00
2022-08-25T11:08:58.903Z,1.00
2022-08-25T11:11:55.161Z,1.00
2022-08-25T11:14:51.983Z,1.00
2022-08-25T11:17:50.108Z,1.00
2022-08-25T11:20:45.014Z,1.00
2022-08-25T11:23:39.707Z,1.00
2022-08-25T11:26:36.849Z,1.00
2022-08-25T11:29:32.864Z,1.00
2022-08-25T11:32:24.899Z,1.00
2022-08-25T11:35:15.822Z,1.00
2022-08-25T11:38:23.734Z,1.00
2022-08-25T11:41:23.509Z,1.00
2022-08-25T11:44:53.404Z,1.00
2022-08-25T11:48:07.227Z,1.00
2022-08-25T11:51:00.556Z,1.00
2022-08-25T11:53:50.539Z,1.00
2022-08-25T11:56:42.751Z,1.00
2022-08-25T12:00:13.252Z,1.00
2022-08-25T12:03:44.899Z,1.00
2022-08-25T12:06:36.522Z,1.00
2022-08-25T12:09:25.341Z,1.00
2022-08-25T12:12:30.761Z,1.00
2022-08-25T12:15:24.109Z,1.00
2022-08-25T12:18:18.748Z,1.00
2022-08-25T12:21:14.243Z,1.00
2022-08-25T12:24:15.194Z,1.00
2022-08-25T12:27:07.718Z,1.00
2022-08-25T12:30:02.761Z,1.00
2022-08-25T12:33:05.561Z,1.00
2022-08-25T12:35:59.230Z,1.00
2022-08-25T12:38:52.178Z,1.00
2022-08-25T12:41:55.644Z,1.00
2022-08-25T12:44:48.046Z,1.00
2022-08-25T12:47:41.835Z,1.00
2022-08-25T12:50:40.853Z,1.00
2022-08-25T12:53:36.675Z,1.00
2022-08-25T12:56:32.623Z,1.00
2022-08-25T12:59:36.466Z,1.00
2022-08-25T13:02:59.585Z,1.00
2022-08-25T13:06:09.904Z,1.00
2022-08-25T13:09:32.645Z,1.00
2022-08-25T13:12:27.443Z,1.00
2022-08-25T13:15:28.718Z,1.00
2022-08-25T13:18:26.520Z,1.00
2022-08-25T13:21:18.022Z,1.00
2022-08-25T13:24:19.446Z,1.00
2022-08-25T13:27:10.864Z,1.00
2022-08-25T13:30:03.841Z,1.00
2022-08-25T13:32:53.016Z,1.00
2022-08-25T13:35:48.530Z,1.00
2022-08-25T13:38:39.424Z,1.00
2022-08-25T13:41:33.936Z,1.00
2022-08-25T13:44:27.567Z,1.00
2022-08-25T13:47:18.085Z,1.00
2022-08-25T13:50:22.728Z,1.00
2022-08-25T13:53:22.941Z,1.00
2022-08-25T13:56:11.703Z,1.00
2022-08-25T13:59:09.973Z,1.00
2022-08-25T14:02:00.096Z,1.00
2022-08-25T14:04:52.851Z,1.00
2022-08-25T14:07:48.349Z,1.00
2022-08-25T14:10:47.409Z,1.00
2022-08-25T14:13:36.485Z,1.00
2022-08-25T14:16:38.844Z,1.00
2022-08-25T14:19:32.805Z,1.00
2022-08-25T14:22:24.937Z,1.00
2022-08-25T14:25:13.761Z,1.00
2022-08-25T14:28:07.116Z,1.00
2022-08-25T14:31:00.505Z,1.00
2022-08-25T14:33:55.045Z,1.00
2022-08-25T14:36:44.886Z,1.00
2022-08-25T14:39:33.809Z,1.00
2022-08-25T14:42:22.831Z,1.00
2022-08-25T14:45:14.362Z,1.00
2022-08-25T14:48:10.453Z,1.00
2022-08-25T14:51:01.632Z,1.00
2022-08-25T14:53:51.673Z,1.00
2022-08-25T14:56:43.212Z,1.00
2022-08-25T14:59:32.920Z,1.00
2022-08-25T15:02:29.563Z,1.00
2022-08-25T15:05:24.579Z,1.00
2022-08-25T15:08:47.052Z,1.00
2022-08-25T15:11:38.771Z,1.00
2022-08-25T15:14:33.187Z,1.00
2022-08-25T15:17:22.252Z,1.00
2022-08-25T15:20:12.416Z,1.00
2022-08-25T15:23:01.142Z,1.00
2022-08-25T15:25:52.682Z,1.00
2022-08-25T15:28:46.111Z,1.00
2022-08-25T15:31:34.887Z,1.00
2022-08-25T15:34:23.873Z,1.00
2022-08-25T15:37:16.349Z,1.00
2022-08-25T15:40:07.058Z,1.00
2022-08-25T15:42:57.750Z,1.00
2022-08-25T15:45:47.495Z,1.00
2022-08-25T15:48:39.659Z,1.00
2022-08-25T15:51:29.039Z,1.00
2022-08-25T15:54:17.720Z,1.00
2022-08-25T15:57:09.168Z,1.00
2022-08-25T16:00:00.271Z,1.00
2022-08-25T16:02:49.781Z,1.00
2022-08-25T16:05:39.303Z,1.00
2022-08-25T16:08:34.427Z,1.00
2022-08-25T16:11:27.731Z,1.00
2022-08-25T16:14:16.446Z,1.00
2022-08-25T16:17:07.147Z,1.00
2022-08-25T16:19:55.842Z,1.00
2022-08-25T16:22:44.959Z,1.00
2022-08-25T16:25:33.831Z,1.00
2022-08-25T16:28:25.581Z,1.00
2022-08-25T16:31:16.824Z,1.00
2022-08-25T16:34:07.083Z,1.00
2022-08-25T16:36:56.123Z,1.00
2022-08-25T16:39:46.097Z,1.00
2022-08-25T16:42:35.180Z,1.00
2022-08-25T16:45:24.007Z,1.00
2022-08-25T16:48:12.756Z,1.00
2022-08-25T16:51:06.740Z,1.00
2022-08-25T16:54:15.123Z,1.00
2022-08-25T16:57:10.779Z,1.00
2022-08-25T17:00:00.066Z,1.00
2022-08-25T17:02:51.610Z,1.00
2022-08-25T17:05:44.657Z,1.00
2022-08-25T17:08:36.126Z,1.00
2022-08-25T17:11:27.315Z,1.00
2022-08-25T17:14:19.754Z,1.00
2022-08-25T17:17:08.573Z,1.00
2022-08-25T17:19:57.270Z,1.00
2022-08-25T17:22:46.148Z,1.00
2022-08-25T17:25:37.896Z,1.00
2022-08-25T17:28:30.232Z,1.00
2022-08-25T17:31:19.447Z,1.00
2022-08-25T17:34:13.189Z,1.00
2022-08-25T17:37:05.641Z,1.00
2022-08-25T17:40:02.752Z,1.00
2022-08-25T17:42:53.433Z,1.00
2022-08-25T17:45:43.015Z,1.00
2022-08-25T17:48:33.002Z,1.00
2022-08-25T17:51:22.992Z,1.00
2022-08-25T17:54:11.923Z,1.00
2022-08-25T17:57:01.379Z,1.00
2022-08-25T17:59:51.506Z,1.00
2022-08-25T18:02:40.478Z,1.00
2022-08-25T18:05:29.457Z,1.00
2022-08-25T18:08:18.969Z,1.00
2022-08-25T18:11:08.586Z,1.00
2022-08-25T18:13:57.563Z,1.00
2022-08-25T18:16:47.936Z,1.00
2022-08-25T18:19:38.695Z,1.00
2022-08-25T18:22:28.413Z,1.00
2022-08-25T18:25:17.857Z,1.00
2022-08-25T18:28:06.707Z,1.00
2022-08-25T18:30:55.538Z,1.00
2022-08-25T18:33:46.443Z,1.00
2022-08-25T18:36:38.505Z,1.00
2022-08-25T18:39:44.594Z,1.00
2022-08-25T18:42:34.778Z,1.00
2022-08-25T18:45:25.560Z,1.00
2022-08-25T18:48:16.306Z,1.00
2022-08-25T18:51:07.523Z,1.00
2022-08-25T18:54:01.136Z,1.00
2022-08-25T18:56:50.163Z,1.00
2022-08-25T18:59:38.904Z,1.00
2022-08-25T19:02:27.927Z,1.00
2022-08-25T19:05:17.705Z,1.00
2022-08-25T19:08:09.652Z,1.00
2022-08-25T19:10:58.385Z,1.00
2022-08-25T19:13:47.371Z,1.00
2022-08-25T19:16:38.388Z,1.00
2022-08-25T19:19:27.505Z,1.00
2022-08-25T19:22:31.707Z,1.00
2022-08-25T19:25:27.091Z,1.00
2022-08-25T19:28:22.002Z,1.00
2022-08-25T19:31:10.873Z,1.00
2022-08-25T19:34:00.132Z,1.00
2022-08-25T19:36:51.222Z,1.00
2022-08-25T19:39:42.186Z,1.00
2022-08-25T19:42:42.702Z,1.00
2022-08-25T19:45:32.224Z,1.00
2022-08-25T19:48:20.940Z,1.00
2022-08-25T19:51:10.258Z,1.00
2022-08-25T19:54:02.854Z,1.00
2022-08-25T19:56:54.618Z,1.00
2022-08-25T19:59:47.461Z,1.00
2022-08-25T20:02:38.483Z,1.00
2022-08-25T20:05:29.328Z,1.00
2022-08-25T20:08:18.006Z,1.00
2022-08-25T20:11:19.117Z,1.00
2022-08-25T20:14:08.775Z,1.00
2022-08-25T20:16:59.043Z,1.00
2022-08-25T20:19:47.841Z,1.00
2022-08-25T20:22:37.839Z,1.00
2022-08-25T20:25:26.625Z,1.00
2022-08-25T20:28:25.471Z,1.00
2022-08-25T20:31:14.307Z,1.00
2022-08-25T20:34:04.994Z,1.00
2022-08-25T20:36:54.243Z,1.00
2022-08-25T20:39:43.387Z,1.00
2022-08-25T20:42:32.173Z,1.00
2022-08-25T20:45:22.830Z,1.00
2022-08-25T20:48:11.627Z,1.00
2022-08-25T20:51:06.079Z,1.00
2022-08-25T20:53:54.825Z,1.00
2022-08-25T20:56:43.613Z,1.00
2022-08-25T20:59:34.562Z,1.00
2022-08-25T21:02:24.266Z,1.00
2022-08-25T21:05:13.616Z,1.00
2022-08-25T21:08:05.055Z,1.00
2022-08-25T21:10:53.786Z,1.00
2022-08-25T21:13:43.903Z,1.00
2022-08-25T21:16:32.680Z,1.00
2022-08-25T21:19:26.543Z,1.00
2022-08-25T21:22:15.614Z,1.00
2022-08-25T21:25:06.528Z,1.00
2022-08-25T21:27:55.283Z,1.00
2022-08-25T21:30:47.446Z,1.00
2022-08-25T21:33:36.431Z,1.00
2022-08-25T21:36:27.275Z,1.00
2022-08-25T21:39:16.531Z,1.00
2022-08-25T21:42:07.548Z,1.00
2022-08-25T21:44:57.574Z,1.00
2022-08-25T21:47:46.255Z,1.00
2022-08-25T21:50:35.506Z,1.00
2022-08-25T21:53:24.211Z,1.00
2022-08-25T21:56:16.285Z,1.00
2022-08-25T21:59:08.393Z,1.00
2022-08-25T22:01:57.879Z,1.00
2022-08-25T22:04:48.718Z,1.00
2022-08-25T22:07:41.639Z,1.00
2022-08-25T22:10:32.543Z,1.00
2022-08-25T22:13:21.272Z,1.00
2022-08-25T22:16:11.996Z,1.00
2022-08-25T22:19:01.169Z,1.00
2022-08-25T22:21:50.855Z,1.00
2022-08-25T22:24:39.755Z,1.00
2022-08-25T22:27:28.852Z,1.00
2022-08-25T22:30:18.500Z,1.00
2022-08-25T22:33:09.080Z,1.00
2022-08-25T22:35:59.985Z,1.00
2022-08-25T22:38:49.524Z,1.00
2022-08-25T22:41:41.778Z,1.00
2022-08-25T22:44:31.618Z,1.00
2022-08-25T22:47:20.309Z,1.00
2022-08-25T22:50:11.452Z,1.00
2022-08-25T22:53:00.220Z,1.00
2022-08-25T22:55:49.133Z,1.00
2022-08-25T22:58:41.350Z,1.00
2022-08-25T23:01:31.602Z,1.00
2022-08-25T23:04:21.410Z,1.00
2022-08-25T23:07:13.132Z,1.00
2022-08-25T23:10:03.632Z,1.00
2022-08-25T23:12:53.347Z,1.00
2022-08-25T23:15:44.059Z,1.00
2022-08-25T23:18:43.566Z,1.00
2022-08-25T23:21:50.501Z,1.00
2022-08-25T23:24:53.162Z,1.00
2022-08-25T23:27:41.905Z,1.00
2022-08-25T23:30:42.884Z,1.00
2022-08-25T23:33:52.729Z,1.00
2022-08-25T23:36:41.825Z,1.00
2022-08-25T23:39:45.782Z,1.00
2022-08-25T23:42:36.082Z,1.00
2022-08-25T23:45:41.991Z,1.00
2022-08-25T23:48:30.994Z,1.00
2022-08-25T23:51:43.423Z,1.00
2022-08-25T23:54:44.639Z,1.00
2022-08-25T23:57:33.769Z,1.00
