createdAt,value
2023-03-05T01:21:25.750Z,1004.03
2023-03-05T01:22:25.705Z,1004.08
2023-03-05T01:23:26.169Z,1004.03
2023-03-05T01:24:26.491Z,1004.02
2023-03-05T01:25:26.733Z,1004.00
2023-03-05T01:26:28.019Z,1003.98
2023-03-05T01:27:27.457Z,1003.97
2023-03-05T01:28:27.797Z,1004.00
2023-03-05T01:29:28.123Z,1003.94
2023-03-05T01:30:28.483Z,1003.97
2023-03-05T01:31:30.794Z,1004.00
2023-03-05T01:32:30.883Z,1003.93
2023-03-05T01:33:29.184Z,1003.88
2023-03-05T01:34:29.600Z,1003.93
2023-03-05T01:35:30.810Z,1003.93
2023-03-05T01:37:30.343Z,1003.90
2023-03-05T01:38:31.727Z,1003.91
2023-03-05T01:39:31.103Z,1003.83
2023-03-05T01:40:32.969Z,1003.84
2023-03-05T01:41:31.932Z,1003.86
2023-03-05T01:42:33.139Z,1003.80
2023-03-05T01:43:34.231Z,1003.83
2023-03-05T01:44:32.855Z,1003.86
2023-03-05T01:45:33.623Z,1003.74
2023-03-05T01:46:33.061Z,1003.76
2023-03-05T01:47:34.489Z,1003.73
2023-03-05T01:48:33.767Z,1003.78
2023-03-05T01:49:34.985Z,1003.74
2023-03-05T01:50:35.281Z,1003.72
2023-03-05T01:51:34.628Z,1003.73
2023-03-05T01:52:34.864Z,1003.74
2023-03-05T01:53:37.111Z,1003.69
2023-03-05T01:54:36.347Z,1003.68
2023-03-05T01:55:35.668Z,1003.69
2023-03-05T01:56:39.844Z,1003.66
2023-03-05T01:57:37.157Z,1003.64
2023-03-05T01:58:37.377Z,1003.63
2023-03-05T01:59:38.594Z,1003.66
2023-03-05T02:00:36.952Z,1003.67
2023-03-05T02:01:37.363Z,1003.67
2023-03-05T02:02:37.630Z,1003.58
2023-03-05T02:03:39.870Z,1003.61
2023-03-05T02:04:40.154Z,1003.63
2023-03-05T02:05:40.044Z,1003.64
2023-03-05T02:06:39.932Z,1003.60
2023-03-05T02:07:40.849Z,1003.61
2023-03-05T02:08:41.817Z,1003.55
2023-03-05T02:09:40.092Z,1003.53
2023-03-05T02:10:40.468Z,1003.54
2023-03-05T02:11:42.929Z,1003.49
2023-03-05T02:12:41.214Z,1003.49
2023-03-05T02:13:43.084Z,1003.46
2023-03-05T02:14:42.738Z,1003.42
2023-03-05T02:15:44.068Z,1003.43
2023-03-05T02:16:44.940Z,1003.45
2023-03-05T02:17:43.889Z,1003.50
2023-03-05T02:18:44.399Z,1003.48
2023-03-05T02:19:45.590Z,1003.44
2023-03-05T02:20:43.674Z,1003.45
2023-03-05T02:21:43.938Z,1003.41
2023-03-05T02:22:43.961Z,1003.43
2023-03-05T02:23:44.373Z,1003.40
2023-03-05T02:24:45.155Z,1003.41
2023-03-05T02:25:47.124Z,1003.36
2023-03-05T02:26:46.112Z,1003.31
2023-03-05T02:27:45.291Z,1003.36
2023-03-05T02:28:46.441Z,1003.36
2023-03-05T02:29:45.680Z,1003.28
2023-03-05T02:30:46.731Z,1003.26
2023-03-05T02:31:47.743Z,1003.28
2023-03-05T02:32:46.506Z,1003.33
2023-03-05T02:33:49.057Z,1003.30
2023-03-05T02:34:46.907Z,1003.22
2023-03-05T02:35:47.563Z,1003.23
2023-03-05T02:36:48.623Z,1003.26
2023-03-05T02:37:47.474Z,1003.22
2023-03-05T02:38:47.819Z,1003.16
2023-03-05T02:39:47.767Z,1003.21
2023-03-05T02:40:48.931Z,1003.23
2023-03-05T02:41:47.870Z,1003.24
2023-03-05T02:42:49.288Z,1003.22
2023-03-05T02:43:48.405Z,1003.20
2023-03-05T02:44:49.386Z,1003.22
2023-03-05T02:45:51.211Z,1003.15
2023-03-05T02:46:51.291Z,1003.16
2023-03-05T02:47:50.335Z,1003.16
2023-03-05T02:48:49.422Z,1003.21
2023-03-05T02:49:50.432Z,1003.13
2023-03-05T02:50:51.520Z,1003.15
2023-03-05T02:51:49.852Z,1003.11
2023-03-05T02:52:50.792Z,1003.12
2023-03-05T02:53:51.071Z,1003.07
2023-03-05T02:54:50.958Z,1003.04
2023-03-05T02:55:53.831Z,1003.09
2023-03-05T02:56:52.884Z,1003.06
2023-03-05T02:57:53.939Z,1003.08
2023-03-05T02:58:52.254Z,1003.05
2023-03-05T02:59:54.484Z,1002.98
2023-03-05T03:00:52.766Z,1003.00
2023-03-05T03:01:54.027Z,1002.93
2023-03-05T03:02:53.072Z,1003.03
2023-03-05T03:03:54.018Z,1002.97
2023-03-05T03:04:55.026Z,1002.99
2023-03-05T03:05:53.973Z,1002.95
2023-03-05T03:06:54.826Z,1002.94
2023-03-05T03:07:53.636Z,1002.94
2023-03-05T03:08:54.253Z,1002.93
2023-03-05T03:09:55.354Z,1002.87
2023-03-05T03:10:54.410Z,1002.86
2023-03-05T03:11:54.564Z,1002.94
2023-03-05T03:12:54.702Z,1002.91
2023-03-05T03:13:56.342Z,1002.84
2023-03-05T03:14:55.963Z,1002.87
2023-03-05T03:15:55.445Z,1002.85
2023-03-05T03:16:55.553Z,1002.79
2023-03-05T03:17:55.633Z,1002.83
2023-03-05T03:18:57.406Z,1002.77
2023-03-05T03:19:55.862Z,1002.83
2023-03-05T03:20:57.143Z,1002.80
2023-03-05T03:21:56.439Z,1002.76
2023-03-05T03:22:57.688Z,1002.76
2023-03-05T03:24:01.364Z,1002.73
2023-03-05T03:24:58.329Z,1002.71
2023-03-05T03:25:57.672Z,1002.70
2023-03-05T03:26:58.370Z,1002.58
2023-03-05T03:27:58.206Z,1002.64
2023-03-05T03:29:00.473Z,1002.58
2023-03-05T03:29:58.919Z,1002.56
2023-03-05T03:30:59.322Z,1002.55
2023-03-05T03:32:00.984Z,1002.59
2023-03-05T03:32:59.438Z,1002.61
2023-03-05T03:33:59.777Z,1002.61
2023-03-05T03:35:00.274Z,1002.60
2023-03-05T03:36:02.875Z,1002.57
2023-03-05T03:37:01.112Z,1002.61
2023-03-05T03:38:01.625Z,1002.59
2023-03-05T03:39:01.068Z,1002.63
2023-03-05T03:40:02.903Z,1002.56
2023-03-05T03:41:01.481Z,1002.59
2023-03-05T03:42:01.526Z,1002.58
2023-03-05T03:43:01.421Z,1002.55
2023-03-05T03:44:02.859Z,1002.50
2023-03-05T03:45:02.424Z,1002.51
2023-03-05T03:46:02.972Z,1002.54
2023-03-05T03:47:03.652Z,1002.49
2023-03-05T03:48:04.047Z,1002.43
2023-03-05T03:49:04.416Z,1002.43
2023-03-05T03:50:04.560Z,1002.38
2023-03-05T03:51:04.875Z,1002.42
2023-03-05T03:52:05.045Z,1002.37
2023-03-05T03:53:05.092Z,1002.37
2023-03-05T03:54:05.302Z,1002.37
2023-03-05T03:55:04.916Z,1002.38
2023-03-05T03:56:05.602Z,1002.40
2023-03-05T03:57:05.988Z,1002.41
2023-03-05T03:58:06.820Z,1002.39
2023-03-05T03:59:07.540Z,1002.31
2023-03-05T04:00:06.986Z,1002.35
2023-03-05T04:01:07.237Z,1002.39
2023-03-05T04:02:07.581Z,1002.34
2023-03-05T04:03:09.376Z,1002.31
2023-03-05T04:04:08.655Z,1002.39
2023-03-05T04:05:08.662Z,1002.35
2023-03-05T04:06:09.878Z,1002.36
2023-03-05T04:07:09.179Z,1002.33
2023-03-05T04:08:09.516Z,1002.37
2023-03-05T04:09:10.340Z,1002.29
2023-03-05T04:10:10.251Z,1002.32
2023-03-05T04:11:10.253Z,1002.23
2023-03-05T04:12:10.542Z,1002.26
2023-03-05T04:13:10.870Z,1002.25
2023-03-05T04:14:11.039Z,1002.19
2023-03-05T04:15:11.215Z,1002.27
2023-03-05T04:16:11.486Z,1002.24
2023-03-05T04:17:12.005Z,1002.22
2023-03-05T04:18:12.290Z,1002.19
2023-03-05T04:19:12.665Z,1002.16
2023-03-05T04:20:11.597Z,1002.13
2023-03-05T04:21:13.891Z,1002.14
2023-03-05T04:22:12.224Z,1002.15
2023-03-05T04:23:12.602Z,1002.11
2023-03-05T04:24:12.909Z,1002.15
2023-03-05T04:25:13.239Z,1002.06
2023-03-05T04:26:14.533Z,1002.10
2023-03-05T04:27:13.846Z,1002.08
2023-03-05T04:28:15.721Z,1002.09
2023-03-05T04:29:16.537Z,1002.06
2023-03-05T04:30:15.868Z,1002.07
2023-03-05T04:31:15.209Z,1002.00
2023-03-05T04:32:15.715Z,1001.96
2023-03-05T04:33:16.091Z,1001.98
2023-03-05T04:34:16.433Z,1002.03
2023-03-05T04:35:17.895Z,1001.97
2023-03-05T04:36:25.474Z,1001.98
2023-03-05T04:37:17.295Z,1001.98
2023-03-05T04:38:17.257Z,1002.01
2023-03-05T04:39:18.725Z,1001.98
2023-03-05T04:40:18.577Z,1001.95
2023-03-05T04:41:19.722Z,1001.97
2023-03-05T04:42:18.873Z,1001.99
2023-03-05T04:43:18.931Z,1001.95
2023-03-05T04:44:19.014Z,1001.91
2023-03-05T04:45:21.826Z,1001.89
2023-03-05T04:46:20.811Z,1001.86
2023-03-05T04:47:20.328Z,1001.85
2023-03-05T04:48:20.199Z,1001.81
2023-03-05T04:49:21.478Z,1001.82
2023-03-05T04:50:21.042Z,1001.85
2023-03-05T04:51:21.087Z,1001.83
2023-03-05T04:52:21.351Z,1001.81
2023-03-05T04:53:22.384Z,1001.86
2023-03-05T04:54:23.442Z,1001.81
2023-03-05T04:55:24.591Z,1001.75
2023-03-05T04:56:21.428Z,1001.82
2023-03-05T04:57:24.051Z,1001.81
2023-03-05T04:58:22.020Z,1001.85
2023-03-05T04:59:22.380Z,1001.79
2023-03-05T05:00:23.650Z,1001.77
2023-03-05T05:01:23.030Z,1001.78
2023-03-05T05:02:23.438Z,1001.72
2023-03-05T05:03:23.989Z,1001.77
2023-03-05T05:04:23.909Z,1001.76
2023-03-05T05:05:25.033Z,1001.69
2023-03-05T05:06:26.325Z,1001.71
2023-03-05T05:07:24.806Z,1001.73
2023-03-05T05:08:26.150Z,1001.74
2023-03-05T05:09:25.508Z,1001.78
2023-03-05T05:10:26.919Z,1001.78
2023-03-05T05:11:26.204Z,1001.77
2023-03-05T05:12:27.050Z,1001.69
2023-03-05T05:13:26.941Z,1001.76
2023-03-05T05:14:27.384Z,1001.64
2023-03-05T05:15:27.648Z,1001.68
2023-03-05T05:16:28.906Z,1001.68
2023-03-05T05:17:29.239Z,1001.69
2023-03-05T05:18:29.570Z,1001.72
2023-03-05T05:19:29.011Z,1001.68
2023-03-05T05:20:31.296Z,1001.74
2023-03-05T05:21:30.744Z,1001.73
2023-03-05T05:22:31.116Z,1001.70
2023-03-05T05:23:30.447Z,1001.71
2023-03-05T05:24:30.820Z,1001.68
2023-03-05T05:25:33.194Z,1001.71
2023-03-05T05:26:31.521Z,1001.71
2023-03-05T05:27:32.912Z,1001.67
2023-03-05T05:28:32.285Z,1001.69
2023-03-05T05:29:33.758Z,1001.72
2023-03-05T05:30:34.156Z,1001.71
2023-03-05T05:31:33.642Z,1001.71
2023-03-05T05:32:34.146Z,1001.67
2023-03-05T05:33:36.105Z,1001.70
2023-03-05T05:34:35.036Z,1001.68
2023-03-05T05:35:34.466Z,1001.72
2023-03-05T05:36:36.521Z,1001.68
2023-03-05T05:37:35.960Z,1001.65
2023-03-05T05:38:35.858Z,1001.62
2023-03-05T05:39:35.231Z,1001.67
2023-03-05T05:40:36.617Z,1001.63
2023-03-05T05:41:36.005Z,1001.64
2023-03-05T05:42:36.445Z,1001.62
2023-03-05T05:43:37.360Z,1001.75
2023-03-05T05:44:37.397Z,1001.67
2023-03-05T05:45:37.849Z,1001.63
2023-03-05T05:46:38.988Z,1001.71
2023-03-05T05:47:38.315Z,1001.67
2023-03-05T05:48:38.718Z,1001.68
2023-03-05T05:49:40.788Z,1001.69
2023-03-05T05:50:39.154Z,1001.67
2023-03-05T05:51:41.579Z,1001.61
2023-03-05T05:52:40.851Z,1001.60
2023-03-05T05:53:40.301Z,1001.64
2023-03-05T05:54:41.061Z,1001.61
2023-03-05T05:55:42.472Z,1001.53
2023-03-05T05:56:40.998Z,1001.54
2023-03-05T05:57:43.328Z,1001.60
2023-03-05T05:58:41.824Z,1001.57
2023-03-05T05:59:43.787Z,1001.56
2023-03-05T06:00:42.267Z,1001.55
2023-03-05T06:01:45.228Z,1001.50
2023-03-05T06:02:43.912Z,1001.51
2023-03-05T06:03:42.810Z,1001.53
2023-03-05T06:04:45.559Z,1001.54
2023-03-05T06:05:45.187Z,1001.59
2023-03-05T06:06:44.058Z,1001.53
2023-03-05T06:07:43.598Z,1001.52
2023-03-05T06:08:44.277Z,1001.51
2023-03-05T06:09:44.223Z,1001.50
2023-03-05T06:10:45.483Z,1001.54
2023-03-05T06:11:45.953Z,1001.56
2023-03-05T06:12:47.235Z,1001.53
2023-03-05T06:13:47.736Z,1001.50
2023-03-05T06:14:46.255Z,1001.54
2023-03-05T06:15:46.099Z,1001.55
2023-03-05T06:16:48.384Z,1001.47
2023-03-05T06:17:46.729Z,1001.49
2023-03-05T06:18:48.004Z,1001.52
2023-03-05T06:19:47.331Z,1001.54
2023-03-05T06:20:47.617Z,1001.49
2023-03-05T06:21:48.373Z,1001.49
2023-03-05T06:22:48.237Z,1001.46
2023-03-05T06:23:48.503Z,1001.49
2023-03-05T06:24:50.932Z,1001.45
2023-03-05T06:25:49.397Z,1001.46
2023-03-05T06:26:49.748Z,1001.52
2023-03-05T06:27:51.030Z,1001.50
2023-03-05T06:28:50.367Z,1001.48
2023-03-05T06:29:51.634Z,1001.47
2023-03-05T06:30:52.271Z,1001.42
2023-03-05T06:31:51.759Z,1001.45
2023-03-05T06:32:53.713Z,1001.41
2023-03-05T06:33:53.162Z,1001.42
2023-03-05T06:34:53.642Z,1001.45
2023-03-05T06:35:54.619Z,1001.41
2023-03-05T06:36:54.307Z,1001.36
2023-03-05T06:37:53.340Z,1001.36
2023-03-05T06:38:54.701Z,1001.41
2023-03-05T06:39:54.507Z,1001.45
2023-03-05T06:40:54.323Z,1001.40
2023-03-05T06:41:54.759Z,1001.47
2023-03-05T06:42:56.093Z,1001.43
2023-03-05T06:43:56.425Z,1001.42
2023-03-05T06:44:57.172Z,1001.44
2023-03-05T06:45:57.969Z,1001.47
2023-03-05T06:46:57.064Z,1001.49
2023-03-05T06:47:55.937Z,1001.46
2023-03-05T06:48:57.419Z,1001.44
2023-03-05T06:49:57.024Z,1001.46
2023-03-05T06:50:57.037Z,1001.44
2023-03-05T06:51:59.005Z,1001.46
2023-03-05T06:52:58.934Z,1001.46
2023-03-05T06:53:59.282Z,1001.46
2023-03-05T06:54:58.811Z,1001.47
2023-03-05T06:56:00.253Z,1001.42
2023-03-05T06:56:59.610Z,1001.47
2023-03-05T06:57:59.024Z,1001.45
2023-03-05T06:58:59.761Z,1001.43
2023-03-05T07:00:00.235Z,1001.40
2023-03-05T07:01:00.390Z,1001.37
2023-03-05T07:02:02.024Z,1001.38
2023-03-05T07:03:02.056Z,1001.41
2023-03-05T07:04:02.053Z,1001.40
2023-03-05T07:05:02.640Z,1001.35
2023-03-05T07:06:02.315Z,1001.34
2023-03-05T07:07:02.032Z,1001.36
2023-03-05T07:08:02.498Z,1001.44
2023-03-05T07:09:02.383Z,1001.36
2023-03-05T07:10:02.327Z,1001.41
2023-03-05T07:11:03.624Z,1001.37
2023-03-05T07:12:04.860Z,1001.38
2023-03-05T07:13:03.182Z,1001.37
2023-03-05T07:14:03.644Z,1001.37
2023-03-05T07:15:04.974Z,1001.35
2023-03-05T07:16:04.510Z,1001.36
2023-03-05T07:17:06.313Z,1001.35
2023-03-05T07:18:04.639Z,1001.33
2023-03-05T07:19:05.924Z,1001.30
2023-03-05T07:20:05.340Z,1001.31
2023-03-05T07:21:05.950Z,1001.33
2023-03-05T07:22:05.469Z,1001.31
2023-03-05T07:23:07.967Z,1001.26
2023-03-05T07:24:06.794Z,1001.24
2023-03-05T07:25:08.236Z,1001.24
2023-03-05T07:26:07.503Z,1001.24
2023-03-05T07:27:06.804Z,1001.26
2023-03-05T07:28:07.395Z,1001.23
2023-03-05T07:29:07.562Z,1001.21
2023-03-05T07:30:08.153Z,1001.20
2023-03-05T07:31:09.425Z,1001.19
2023-03-05T07:32:09.523Z,1001.16
2023-03-05T07:33:10.098Z,1001.15
2023-03-05T07:34:10.675Z,1001.16
2023-03-05T07:35:11.174Z,1001.16
2023-03-05T07:36:10.979Z,1001.21
2023-03-05T07:37:09.820Z,1001.21
2023-03-05T07:38:10.835Z,1001.21
2023-03-05T07:39:10.041Z,1001.20
2023-03-05T07:40:11.174Z,1001.15
2023-03-05T07:41:10.041Z,1001.12
2023-03-05T07:42:10.502Z,1001.11
2023-03-05T07:43:12.445Z,1001.15
2023-03-05T07:44:10.577Z,1001.11
2023-03-05T07:45:10.959Z,1001.11
2023-03-05T07:46:11.437Z,1001.13
2023-03-05T07:47:11.454Z,1001.11
2023-03-05T07:48:11.568Z,1001.07
2023-03-05T07:49:11.931Z,1001.11
2023-03-05T07:50:12.223Z,1001.11
2023-03-05T07:51:14.308Z,1001.13
2023-03-05T07:52:14.279Z,1001.13
2023-03-05T07:53:14.368Z,1001.08
2023-03-05T07:54:13.782Z,1001.07
2023-03-05T07:55:14.263Z,1001.09
2023-03-05T07:56:16.044Z,1001.09
2023-03-05T07:57:14.965Z,1001.10
2023-03-05T07:58:16.402Z,1001.08
2023-03-05T07:59:17.339Z,1001.08
2023-03-05T08:00:15.787Z,1001.01
2023-03-05T08:01:19.000Z,1001.06
2023-03-05T08:02:16.787Z,1001.07
2023-03-05T08:03:18.524Z,1001.06
2023-03-05T08:04:18.613Z,1001.04
2023-03-05T08:05:18.699Z,1001.06
2023-03-05T08:06:19.470Z,1001.06
2023-03-05T08:07:17.274Z,1001.04
2023-03-05T08:08:17.563Z,1001.03
2023-03-05T08:09:17.989Z,1001.05
2023-03-05T08:10:20.286Z,1001.04
2023-03-05T08:11:21.672Z,1001.03
2023-03-05T08:12:18.695Z,1000.99
2023-03-05T08:13:20.013Z,1001.02
2023-03-05T08:14:19.340Z,1000.93
2023-03-05T08:15:21.739Z,1000.94
2023-03-05T08:16:20.061Z,1000.98
2023-03-05T08:17:22.296Z,1000.99
2023-03-05T08:18:20.704Z,1000.93
2023-03-05T08:19:20.964Z,1000.98
2023-03-05T08:20:21.707Z,1000.90
2023-03-05T08:21:22.262Z,1000.92
2023-03-05T08:22:22.823Z,1000.93
2023-03-05T08:23:23.530Z,1000.92
2023-03-05T08:24:23.074Z,1000.94
2023-03-05T08:25:23.654Z,1000.87
2023-03-05T08:26:22.821Z,1000.91
2023-03-05T08:27:24.210Z,1000.93
2023-03-05T08:28:23.387Z,1000.87
2023-03-05T08:29:26.343Z,1000.89
2023-03-05T08:30:25.172Z,1000.88
2023-03-05T08:31:29.096Z,1000.88
2023-03-05T08:32:26.510Z,1000.89
2023-03-05T08:33:24.642Z,1000.88
2023-03-05T08:34:25.750Z,1000.95
2023-03-05T08:35:26.589Z,1000.97
2023-03-05T08:36:26.242Z,1000.94
2023-03-05T08:37:25.318Z,1000.95
2023-03-05T08:38:25.823Z,1000.98
2023-03-05T08:39:25.692Z,1000.94
2023-03-05T08:40:26.223Z,1000.96
2023-03-05T08:41:26.145Z,1000.98
2023-03-05T08:42:26.528Z,1000.98
2023-03-05T08:43:28.008Z,1001.04
2023-03-05T08:44:28.384Z,1001.07
2023-03-05T08:45:28.738Z,1001.04
2023-03-05T08:46:29.281Z,1001.04
2023-03-05T08:47:28.470Z,1000.98
2023-03-05T08:48:29.800Z,1001.04
2023-03-05T08:49:29.857Z,1001.03
2023-03-05T08:50:30.302Z,1001.07
2023-03-05T08:51:30.636Z,1001.04
2023-03-05T08:53:48.339Z,1001.03
2023-03-05T08:54:29.843Z,1000.95
2023-03-05T08:55:31.447Z,1000.97
2023-03-05T08:56:30.300Z,1000.98
2023-03-05T08:57:30.763Z,1001.00
2023-03-05T08:58:31.754Z,1000.96
2023-03-05T08:59:31.722Z,1000.95
2023-03-05T09:00:32.724Z,1000.90
2023-03-05T09:01:31.857Z,1000.89
2023-03-05T09:02:37.275Z,1000.93
2023-03-05T09:03:35.569Z,1000.92
2023-03-05T09:04:33.108Z,1000.94
2023-03-05T09:05:38.216Z,1000.85
2023-03-05T09:06:37.639Z,1000.90
2023-03-05T09:07:33.669Z,1000.93
2023-03-05T09:08:36.661Z,1000.87
2023-03-05T09:09:38.780Z,1000.86
2023-03-05T09:10:36.256Z,1000.84
2023-03-05T09:11:35.219Z,1000.87
2023-03-05T09:12:37.047Z,1000.88
2023-03-05T09:13:38.022Z,1000.86
2023-03-05T09:14:36.413Z,1000.85
2023-03-05T09:15:38.170Z,1000.90
2023-03-05T09:16:37.922Z,1000.88
2023-03-05T09:17:38.553Z,1000.86
2023-03-05T09:18:38.214Z,1000.86
2023-03-05T09:19:42.116Z,1000.82
2023-03-05T09:20:39.630Z,1000.85
2023-03-05T09:21:43.233Z,1000.78
2023-03-05T09:22:37.534Z,1000.83
2023-03-05T09:23:41.645Z,1000.78
2023-03-05T09:24:38.293Z,1000.82
2023-03-05T09:25:38.396Z,1000.88
2023-03-05T09:26:38.017Z,1000.75
2023-03-05T09:27:41.158Z,1000.75
2023-03-05T09:28:38.810Z,1000.80
2023-03-05T09:29:40.827Z,1000.81
2023-03-05T09:30:41.913Z,1000.79
2023-03-05T09:31:39.993Z,1000.76
2023-03-05T09:32:39.285Z,1000.82
2023-03-05T09:33:40.245Z,1000.79
2023-03-05T09:34:40.862Z,1000.83
2023-03-05T09:35:42.114Z,1000.80
2023-03-05T09:36:45.911Z,1000.83
2023-03-05T09:37:43.777Z,1000.84
2023-03-05T09:38:43.850Z,1000.81
2023-03-05T09:39:42.380Z,1000.87
2023-03-05T09:40:44.622Z,1000.81
2023-03-05T09:41:46.319Z,1000.85
2023-03-05T09:42:42.906Z,1000.81
2023-03-05T09:43:44.551Z,1000.82
2023-03-05T09:44:45.051Z,1000.80
2023-03-05T09:45:43.389Z,1000.81
2023-03-05T09:46:47.118Z,1000.80
2023-03-05T09:47:43.766Z,1000.83
2023-03-05T09:48:43.450Z,1000.84
2023-03-05T09:49:45.605Z,1000.81
2023-03-05T09:50:46.082Z,1000.78
2023-03-05T09:51:47.789Z,1000.77
2023-03-05T09:52:47.531Z,1000.79
2023-03-05T09:53:46.452Z,1000.79
2023-03-05T09:54:46.110Z,1000.75
2023-03-05T09:55:47.306Z,1000.72
2023-03-05T09:56:47.832Z,1000.69
2023-03-05T09:57:48.760Z,1000.66
2023-03-05T09:58:47.809Z,1000.65
2023-03-05T09:59:47.792Z,1000.68
2023-03-05T10:00:46.763Z,1000.70
2023-03-05T10:01:48.849Z,1000.70
2023-03-05T10:02:50.898Z,1000.65
2023-03-05T10:03:47.827Z,1000.68
2023-03-05T10:04:53.970Z,1000.64
2023-03-05T10:05:51.721Z,1000.63
2023-03-05T10:06:52.509Z,1000.65
2023-03-05T10:07:49.841Z,1000.56
2023-03-05T10:08:51.422Z,1000.61
2023-03-05T10:09:51.327Z,1000.60
2023-03-05T10:11:02.064Z,1000.61
2023-03-05T10:11:51.469Z,1000.57
2023-03-05T10:12:50.968Z,1000.63
2023-03-05T10:13:53.662Z,1000.50
2023-03-05T10:14:52.976Z,1000.53
2023-03-05T10:15:56.592Z,1000.49
2023-03-05T10:16:52.134Z,1000.52
2023-03-05T10:17:53.238Z,1000.52
2023-03-05T10:18:56.475Z,1000.50
2023-03-05T10:19:53.176Z,1000.49
2023-03-05T10:20:51.817Z,1000.43
2023-03-05T10:21:52.766Z,1000.45
2023-03-05T10:22:53.841Z,1000.45
2023-03-05T10:23:53.065Z,1000.45
2023-03-05T10:24:52.815Z,1000.45
2023-03-05T10:25:54.912Z,1000.40
2023-03-05T10:26:54.794Z,1000.40
2023-03-05T10:27:54.474Z,1000.42
2023-03-05T10:28:54.105Z,1000.39
2023-03-05T10:29:54.692Z,1000.41
2023-03-05T10:30:56.847Z,1000.37
2023-03-05T10:31:56.243Z,1000.32
2023-03-05T10:32:55.252Z,1000.40
2023-03-05T10:33:55.214Z,1000.37
2023-03-05T10:34:56.946Z,1000.38
2023-03-05T10:35:54.839Z,1000.30
2023-03-05T10:36:58.252Z,1000.33
2023-03-05T10:37:55.492Z,1000.32
2023-03-05T10:38:56.126Z,1000.28
2023-03-05T10:40:00.391Z,1000.28
2023-03-05T10:40:56.652Z,1000.25
2023-03-05T10:41:56.124Z,1000.21
2023-03-05T10:42:57.390Z,1000.22
2023-03-05T10:44:02.758Z,1000.26
2023-03-05T10:44:59.290Z,1000.21
2023-03-05T10:46:05.374Z,1000.19
2023-03-05T10:47:01.697Z,1000.23
2023-03-05T10:48:03.880Z,1000.17
2023-03-05T10:48:58.494Z,1000.14
2023-03-05T10:49:58.898Z,1000.10
2023-03-05T10:50:58.911Z,1000.12
2023-03-05T10:51:58.327Z,1000.11
2023-03-05T10:52:58.495Z,1000.04
2023-03-05T10:53:58.929Z,1000.05
2023-03-05T10:54:58.576Z,1000.08
2023-03-05T10:56:05.851Z,1000.05
2023-03-05T10:57:00.630Z,1000.02
2023-03-05T10:57:59.494Z,1000.02
2023-03-05T10:59:00.207Z,1000.06
2023-03-05T10:59:59.029Z,1000.01
2023-03-05T11:01:00.086Z,1000.02
2023-03-05T11:01:59.928Z,999.96
2023-03-05T11:03:02.209Z,999.89
2023-03-05T11:04:01.052Z,999.89
2023-03-05T11:05:05.823Z,999.86
2023-03-05T11:06:10.306Z,999.88
2023-03-05T11:07:01.172Z,999.86
2023-03-05T11:08:04.023Z,999.87
2023-03-05T11:09:02.005Z,999.83
2023-03-05T11:10:05.085Z,999.76
2023-03-05T11:11:03.865Z,999.78
2023-03-05T11:12:03.235Z,999.80
2023-03-05T11:13:02.102Z,999.74
2023-03-05T11:14:04.321Z,999.75
2023-03-05T11:15:03.874Z,999.77
2023-03-05T11:16:04.959Z,999.75
2023-03-05T11:17:04.840Z,999.65
2023-03-05T11:18:04.661Z,999.70
2023-03-05T11:19:05.051Z,999.80
2023-03-05T11:20:04.525Z,999.77
2023-03-05T11:21:06.324Z,999.75
2023-03-05T11:22:04.737Z,999.72
2023-03-05T11:23:05.171Z,999.66
2023-03-05T11:24:05.573Z,999.68
2023-03-05T11:25:06.803Z,999.69
2023-03-05T11:26:06.237Z,999.66
2023-03-05T11:27:07.481Z,999.68
2023-03-05T11:28:07.015Z,999.66
2023-03-05T11:29:07.926Z,999.65
2023-03-05T11:30:07.071Z,999.59
2023-03-05T11:31:08.216Z,999.60
2023-03-05T11:32:07.180Z,999.57
2023-03-05T11:33:11.657Z,999.60
2023-03-05T11:34:09.113Z,999.60
2023-03-05T11:35:08.961Z,999.58
2023-03-05T11:36:09.739Z,999.56
2023-03-05T11:37:09.205Z,999.61
2023-03-05T11:38:09.197Z,999.61
2023-03-05T11:39:09.621Z,999.61
2023-03-05T11:40:09.641Z,999.60
2023-03-05T11:41:10.065Z,999.63
2023-03-05T11:42:10.488Z,999.61
2023-03-05T11:43:11.879Z,999.59
2023-03-05T11:44:13.083Z,999.60
2023-03-05T11:45:11.607Z,999.62
2023-03-05T11:46:11.708Z,999.57
2023-03-05T11:47:11.586Z,999.59
2023-03-05T11:48:11.963Z,999.63
2023-03-05T11:49:12.102Z,999.57
2023-03-05T11:50:12.063Z,999.57
2023-03-05T11:51:13.749Z,999.57
2023-03-05T11:52:12.682Z,999.55
2023-03-05T11:53:14.016Z,999.60
2023-03-05T11:54:13.419Z,999.61
2023-03-05T11:55:14.160Z,999.66
2023-03-05T11:56:15.800Z,999.66
2023-03-05T11:57:14.503Z,999.68
2023-03-05T11:58:15.428Z,999.70
2023-03-05T11:59:16.293Z,999.64
2023-03-05T12:00:15.231Z,999.65
2023-03-05T12:01:16.554Z,999.58
2023-03-05T12:02:17.751Z,999.56
2023-03-05T12:03:16.260Z,999.50
2023-03-05T12:04:16.061Z,999.46
2023-03-05T12:05:19.261Z,999.44
2023-03-05T12:06:17.574Z,999.39
2023-03-05T12:07:16.922Z,999.33
2023-03-05T12:08:17.805Z,999.37
2023-03-05T12:09:18.304Z,999.35
2023-03-05T12:10:17.684Z,999.28
2023-03-05T12:11:18.140Z,999.27
2023-03-05T12:12:18.505Z,999.18
2023-03-05T12:13:19.923Z,999.18
2023-03-05T12:14:19.251Z,999.13
2023-03-05T12:15:19.601Z,999.20
2023-03-05T12:16:20.139Z,999.06
2023-03-05T12:17:20.019Z,999.03
2023-03-05T12:18:21.487Z,999.05
2023-03-05T12:19:20.419Z,999.02
2023-03-05T12:20:21.709Z,999.01
2023-03-05T12:21:21.080Z,999.01
2023-03-05T12:22:21.451Z,998.96
2023-03-05T12:23:21.768Z,998.98
2023-03-05T12:24:22.212Z,998.97
2023-03-05T12:25:23.668Z,998.89
2023-03-05T12:26:22.494Z,998.94
2023-03-05T12:27:22.897Z,998.94
2023-03-05T12:28:23.143Z,998.88
2023-03-05T12:29:24.460Z,998.92
2023-03-05T12:30:25.915Z,998.88
2023-03-05T12:31:24.945Z,998.86
2023-03-05T12:32:24.316Z,998.86
2023-03-05T12:33:24.582Z,998.89
2023-03-05T12:34:25.627Z,998.90
2023-03-05T12:35:27.324Z,998.88
2023-03-05T12:36:27.078Z,998.85
2023-03-05T12:37:26.488Z,998.92
2023-03-05T12:38:27.359Z,998.87
2023-03-05T12:39:26.225Z,998.89
2023-03-05T12:40:27.585Z,998.88
2023-03-05T12:41:28.169Z,998.88
2023-03-05T12:42:28.057Z,998.85
2023-03-05T12:43:27.470Z,998.84
2023-03-05T12:44:28.703Z,998.82
2023-03-05T12:45:28.614Z,998.77
2023-03-05T12:46:28.699Z,998.79
2023-03-05T12:47:29.582Z,998.75
2023-03-05T12:48:29.885Z,998.77
2023-03-05T12:49:29.372Z,998.69
2023-03-05T12:50:29.801Z,998.68
2023-03-05T12:51:30.232Z,998.64
2023-03-05T12:52:32.164Z,998.69
2023-03-05T12:53:30.588Z,998.65
2023-03-05T12:54:31.503Z,998.59
2023-03-05T12:55:31.752Z,998.58
2023-03-05T12:56:33.248Z,998.59
2023-03-05T12:57:32.619Z,998.56
2023-03-05T12:58:34.125Z,998.55
2023-03-05T12:59:32.922Z,998.55
2023-03-05T13:00:34.000Z,998.49
2023-03-05T13:01:32.433Z,998.53
2023-03-05T13:02:35.409Z,998.45
2023-03-05T13:03:34.909Z,998.40
2023-03-05T13:04:35.137Z,998.39
2023-03-05T13:05:36.750Z,998.35
2023-03-05T13:06:39.775Z,998.38
2023-03-05T13:07:33.713Z,998.35
2023-03-05T13:08:34.945Z,998.35
2023-03-05T13:09:33.769Z,998.35
2023-03-05T13:10:36.426Z,998.34
2023-03-05T13:11:34.381Z,998.34
2023-03-05T13:12:34.701Z,998.27
2023-03-05T13:13:36.157Z,998.26
2023-03-05T13:14:36.026Z,998.23
2023-03-05T13:15:35.477Z,998.23
2023-03-05T13:16:36.354Z,998.25
2023-03-05T13:17:35.622Z,998.25
2023-03-05T13:18:38.891Z,998.23
2023-03-05T13:19:37.474Z,998.25
2023-03-05T13:20:36.346Z,998.30
2023-03-05T13:21:36.707Z,998.32
2023-03-05T13:22:38.942Z,998.31
2023-03-05T13:23:37.259Z,998.30
2023-03-05T13:24:37.647Z,998.25
2023-03-05T13:25:38.231Z,998.27
2023-03-05T13:26:38.075Z,998.28
2023-03-05T13:27:38.385Z,998.29
2023-03-05T13:28:38.629Z,998.29
2023-03-05T13:29:39.018Z,998.27
2023-03-05T13:30:39.480Z,998.31
2023-03-05T13:31:44.795Z,998.26
2023-03-05T13:32:42.174Z,998.28
2023-03-05T13:33:40.532Z,998.26
2023-03-05T13:34:47.622Z,998.21
2023-03-05T13:35:43.971Z,998.16
2023-03-05T13:36:43.123Z,998.19