createdAt,value
2023-04-03T11:36:47.416Z,4680.00
2023-04-03T11:37:47.277Z,4724.00
2023-04-03T11:38:47.297Z,4764.00
2023-04-03T11:39:47.229Z,4808.00
2023-04-03T11:40:47.234Z,4840.00
2023-04-03T11:41:47.251Z,4896.00
2023-04-03T11:42:47.200Z,4940.00
2023-04-03T11:43:47.173Z,4980.00
2023-04-03T11:44:47.152Z,5036.00
2023-04-03T11:45:47.122Z,5092.00
2023-04-03T11:46:47.131Z,5152.00
2023-04-03T11:47:47.129Z,5208.00
2023-04-03T11:48:47.084Z,5272.00
2023-04-03T11:49:47.023Z,5332.00
2023-04-03T11:50:47.013Z,5408.00
2023-04-03T11:51:46.985Z,5472.00
2023-04-03T11:52:47.097Z,5572.00
2023-04-03T11:53:46.959Z,5668.00
2023-04-03T11:54:46.942Z,5784.00
2023-04-03T11:55:46.926Z,5904.00
2023-04-03T11:56:46.903Z,6048.00
2023-04-03T11:57:46.907Z,6188.00
2023-04-03T11:58:46.892Z,6364.00
2023-04-03T11:59:46.847Z,6560.00
2023-04-03T12:00:46.844Z,6820.00
2023-04-03T12:01:46.845Z,7116.00
2023-04-03T12:02:54.196Z,7512.00
2023-04-03T12:03:47.005Z,8092.00
2023-04-03T12:04:46.777Z,9956.00
2023-04-03T12:05:46.753Z,18816.00
2023-04-03T12:06:46.746Z,29920.00
2023-04-03T12:07:46.690Z,38048.00
2023-04-03T12:08:46.758Z,44384.00
2023-04-03T12:09:46.649Z,50496.00
2023-04-03T12:10:46.638Z,53056.00
2023-04-03T12:11:46.643Z,56992.00
2023-04-03T12:12:46.621Z,63520.00
2023-04-03T12:13:46.607Z,66720.00
2023-04-03T12:14:46.587Z,66176.00
2023-04-03T12:15:46.561Z,63392.00
2023-04-03T12:16:46.543Z,60128.00
2023-04-03T12:17:46.608Z,61216.00
2023-04-03T12:18:46.534Z,64800.00
2023-04-03T12:19:46.495Z,62816.00
2023-04-03T12:20:46.465Z,62016.00
2023-04-03T12:21:46.461Z,63712.00
2023-04-03T12:22:46.434Z,64640.00
2023-04-03T12:23:46.424Z,66848.00
2023-04-03T12:24:46.526Z,63808.00
2023-04-03T12:25:46.377Z,59744.00
2023-04-03T12:26:48.975Z,61664.00
2023-04-03T12:27:46.345Z,62944.00
2023-04-03T12:28:46.369Z,63520.00
2023-04-03T12:29:46.329Z,65536.00
2023-04-03T12:30:46.395Z,66368.00
2023-04-03T12:31:46.307Z,66368.00
2023-04-03T12:32:46.356Z,66752.00
2023-04-03T12:33:46.276Z,67008.00
2023-04-03T12:34:46.263Z,67104.00
2023-04-03T12:35:46.292Z,64160.00
2023-04-03T12:36:46.223Z,62784.00
2023-04-03T12:37:46.212Z,63872.00
2023-04-03T12:38:46.219Z,65856.00
2023-04-03T12:39:46.201Z,73152.00
2023-04-03T12:40:46.250Z,76224.00
2023-04-03T12:41:46.150Z,73760.00
2023-04-03T12:42:46.152Z,69536.00
2023-04-03T12:43:46.156Z,72032.00
2023-04-03T12:44:46.153Z,74848.00
2023-04-03T12:45:46.124Z,75456.00
2023-04-03T12:46:46.147Z,76096.00
2023-04-03T12:47:46.073Z,72736.00
2023-04-03T12:48:46.065Z,68512.00
2023-04-03T12:49:46.083Z,67104.00
2023-04-03T12:50:46.072Z,68448.00
2023-04-03T12:51:46.014Z,68768.00
2023-04-03T12:52:45.997Z,67488.00
2023-04-03T12:53:46.072Z,69952.00
2023-04-03T12:54:45.965Z,68928.00
2023-04-03T12:55:45.952Z,65920.00
2023-04-03T12:56:46.038Z,69632.00
2023-04-03T12:57:45.922Z,76096.00
2023-04-03T12:58:45.945Z,77984.00
2023-04-03T12:59:45.891Z,77472.00
2023-04-03T13:00:45.876Z,75776.00
2023-04-03T13:01:45.899Z,73120.00
2023-04-03T13:02:45.934Z,73856.00
2023-04-03T13:03:45.919Z,77536.00
2023-04-03T13:04:45.870Z,78720.00
2023-04-03T13:05:45.820Z,76640.00
2023-04-03T13:06:45.795Z,77760.00
2023-04-03T13:07:45.802Z,76864.00
2023-04-03T13:08:45.799Z,73024.00
2023-04-03T13:09:45.753Z,74432.00
2023-04-03T13:10:45.735Z,75200.00
2023-04-03T13:11:45.742Z,79168.00
2023-04-03T13:12:45.786Z,81856.00
2023-04-03T13:13:45.682Z,76832.00
2023-04-03T13:14:45.689Z,71328.00
2023-04-03T13:15:45.694Z,73728.00
2023-04-03T13:16:45.670Z,76320.00
2023-04-03T13:17:45.713Z,73120.00
2023-04-03T13:18:45.619Z,71232.00
2023-04-03T13:19:45.616Z,73248.00
2023-04-03T13:20:45.590Z,72736.00
2023-04-03T13:21:45.594Z,71040.00
2023-04-03T13:22:45.593Z,70688.00
2023-04-03T13:23:45.553Z,72256.00
2023-04-03T13:24:45.559Z,72576.00
2023-04-03T13:25:45.535Z,76512.00
2023-04-03T13:26:45.544Z,78336.00
2023-04-03T13:27:45.529Z,75136.00
2023-04-03T13:28:45.600Z,73408.00
2023-04-03T13:29:45.485Z,75648.00
2023-04-03T13:30:45.483Z,79968.00
2023-04-03T13:31:45.461Z,81088.00
2023-04-03T13:32:45.492Z,81824.00
2023-04-03T13:33:45.447Z,83008.00
2023-04-03T13:34:47.372Z,83872.00
2023-04-03T13:35:45.436Z,84448.00
2023-04-03T13:36:45.401Z,83008.00
2023-04-03T13:37:45.388Z,83776.00
2023-04-03T13:38:45.409Z,83136.00
2023-04-03T13:39:45.375Z,82112.00
2023-04-03T13:40:47.828Z,79360.00
2023-04-03T13:41:45.333Z,76768.00
2023-04-03T13:42:45.348Z,77376.00
2023-04-03T13:43:45.348Z,80864.00
2023-04-03T13:44:45.318Z,83808.00
2023-04-03T13:45:45.301Z,81504.00
2023-04-03T13:46:45.277Z,79424.00
2023-04-03T13:47:45.290Z,80992.00
2023-04-03T13:48:45.261Z,81568.00
2023-04-03T13:49:45.262Z,83072.00
2023-04-03T13:50:45.297Z,80064.00
2023-04-03T13:51:47.778Z,78304.00
2023-04-03T13:52:45.223Z,78624.00
2023-04-03T13:53:45.202Z,79872.00
2023-04-03T13:54:45.203Z,78592.00
2023-04-03T13:55:45.193Z,75968.00
2023-04-03T13:56:45.208Z,74976.00
2023-04-03T13:57:45.171Z,75264.00
2023-04-03T13:58:45.179Z,78080.00
2023-04-03T13:59:45.124Z,76416.00
2023-04-03T14:00:45.127Z,74272.00
2023-04-03T14:01:45.186Z,72960.00
2023-04-03T14:02:45.135Z,72576.00
2023-04-03T14:03:45.087Z,71648.00
2023-04-03T14:04:45.381Z,69760.00
2023-04-03T14:05:45.068Z,69440.00
2023-04-03T14:06:45.048Z,71648.00
2023-04-03T14:07:45.045Z,71712.00
2023-04-03T14:08:45.069Z,71008.00
2023-04-03T14:09:45.013Z,70976.00
2023-04-03T14:10:45.001Z,72064.00
2023-04-03T14:11:45.001Z,70112.00
2023-04-03T14:12:45.002Z,68096.00
2023-04-03T14:13:44.995Z,68928.00
2023-04-03T14:14:44.954Z,70816.00
2023-04-03T14:15:44.932Z,68256.00
2023-04-03T14:16:44.939Z,65120.00
2023-04-03T14:17:44.982Z,64128.00
2023-04-03T14:18:44.924Z,63872.00
2023-04-03T14:19:44.895Z,61920.00
2023-04-03T14:20:44.911Z,60512.00
2023-04-03T14:21:44.886Z,62144.00
2023-04-03T14:22:44.883Z,61696.00
2023-04-03T14:23:44.876Z,59712.00
2023-04-03T14:24:44.887Z,58880.00
2023-04-03T14:25:44.892Z,59104.00
2023-04-03T14:26:44.827Z,59936.00
2023-04-03T14:27:44.804Z,60320.00
2023-04-03T14:28:45.452Z,60256.00
2023-04-03T14:29:44.804Z,60320.00
2023-04-03T14:30:44.801Z,59680.00
2023-04-03T14:31:44.798Z,57792.00
2023-04-03T14:32:44.782Z,58208.00
2023-04-03T14:33:44.804Z,58368.00
2023-04-03T14:34:44.765Z,59584.00
2023-04-03T14:35:44.761Z,58688.00
2023-04-03T14:36:44.789Z,56576.00
2023-04-03T14:37:44.699Z,55104.00
2023-04-03T14:38:44.851Z,54976.00
2023-04-03T14:39:44.689Z,54080.00
2023-04-03T14:40:44.698Z,53888.00
2023-04-03T14:41:44.660Z,53248.00
2023-04-03T14:42:44.659Z,54048.00
2023-04-03T14:43:44.662Z,52512.00
2023-04-03T14:44:44.647Z,51424.00
2023-04-03T14:45:44.640Z,51392.00
2023-04-03T14:46:56.309Z,50880.00
2023-04-03T14:47:44.736Z,50976.00
2023-04-03T14:48:44.623Z,51712.00
2023-04-03T14:49:44.603Z,51744.00
2023-04-03T14:50:51.665Z,50752.00
2023-04-03T14:51:44.585Z,50304.00
2023-04-03T14:52:44.569Z,49664.00
2023-04-03T14:53:44.607Z,50752.00
2023-04-03T14:54:44.565Z,52000.00
2023-04-03T14:55:44.525Z,50592.00
2023-04-03T14:56:44.524Z,49312.00
2023-04-03T14:57:44.516Z,48480.00
2023-04-03T14:58:44.521Z,47648.00
2023-04-03T14:59:44.509Z,47872.00
2023-04-03T15:00:44.505Z,45408.00
2023-04-03T15:01:44.541Z,44224.00
2023-04-03T15:02:44.605Z,45184.00
2023-04-03T15:03:44.679Z,45280.00
2023-04-03T15:04:44.551Z,43872.00
2023-04-03T15:05:44.434Z,42720.00
2023-04-03T15:06:44.432Z,42656.00
2023-04-03T15:07:44.435Z,42528.00
2023-04-03T15:08:44.440Z,42368.00
2023-04-03T15:09:44.406Z,42240.00
2023-04-03T15:10:44.419Z,41952.00
2023-04-03T15:11:44.410Z,41984.00
2023-04-03T15:12:44.398Z,42176.00
2023-04-03T15:13:44.392Z,44128.00
2023-04-03T15:14:51.844Z,36640.00
2023-04-03T15:15:44.354Z,15392.00
2023-04-03T15:16:44.419Z,6312.00
2023-04-03T15:17:44.393Z,5636.00
2023-04-03T15:18:44.359Z,5460.00
2023-04-03T15:19:44.317Z,5380.00
2023-04-03T15:20:44.307Z,5352.00
2023-04-03T16:15:14.003Z,23616.00
2023-04-03T16:16:14.008Z,23200.00
2023-04-03T16:17:13.949Z,23168.00
2023-04-03T16:18:13.947Z,23168.00
2023-04-03T16:19:13.909Z,22592.00
2023-04-03T16:20:13.904Z,21952.00
2023-04-03T16:21:13.862Z,21728.00
2023-04-03T16:22:13.883Z,21408.00
2023-04-03T16:23:13.847Z,20288.00
2023-04-03T16:24:15.110Z,17376.00
2023-04-03T16:25:13.806Z,12028.00
2023-04-03T16:26:13.810Z,9432.00
2023-04-03T16:27:13.772Z,11380.00
2023-04-03T16:28:13.759Z,12592.00
2023-04-03T16:29:13.779Z,14176.00
2023-04-03T16:31:25.307Z,15712.00
2023-04-03T16:33:24.969Z,16480.00
2023-04-03T16:34:24.993Z,16800.00
2023-04-03T16:35:24.943Z,15488.00
2023-04-03T16:38:37.767Z,6296.00
2023-04-03T16:39:37.715Z,5836.00
