createdAt,value
2019-02-11T00:00:46.771Z,0.50
2019-02-11T00:03:15.687Z,0.47
2019-02-11T00:05:44.533Z,0.40
2019-02-11T00:08:13.439Z,0.20
2019-02-11T00:10:42.363Z,0.30
2019-02-11T00:13:11.316Z,0.30
2019-02-11T00:15:40.223Z,0.20
2019-02-11T00:18:09.075Z,0.30
2019-02-11T00:20:37.983Z,0.30
2019-02-11T00:23:06.911Z,0.20
2019-02-11T00:25:35.830Z,0.20
2019-02-11T00:28:04.662Z,0.20
2019-02-11T00:30:34.336Z,0.17
2019-02-11T00:33:03.377Z,0.10
2019-02-11T00:35:32.220Z,0.30
2019-02-11T00:38:01.093Z,0.13
2019-02-11T00:40:29.982Z,0.10
2019-02-11T00:42:58.887Z,0.20
2019-02-11T00:45:27.817Z,0.10
2019-02-11T00:47:56.708Z,0.10
2019-02-11T00:50:25.597Z,0.20
2019-02-11T00:52:54.501Z,0.20
2019-02-11T00:55:23.406Z,0.10
2019-02-11T00:57:52.330Z,0.20
2019-02-11T01:00:21.209Z,0.10
2019-02-11T01:02:50.063Z,0.13
2019-02-11T01:05:18.934Z,0.10
2019-02-11T01:07:47.795Z,0.10
2019-02-11T01:10:16.677Z,0.20
2019-02-11T01:12:45.563Z,0.10
2019-02-11T01:15:14.410Z,0.10
2019-02-11T01:17:43.260Z,0.10
2019-02-11T01:20:12.651Z,0.10
2019-02-11T01:22:41.523Z,0.10
2019-02-11T01:25:10.605Z,0.30
2019-02-11T01:27:39.477Z,0.10
2019-02-11T01:30:11.083Z,0.17
2019-02-11T01:32:39.916Z,0.20
2019-02-11T01:35:08.943Z,0.20
2019-02-11T01:37:37.765Z,0.10
2019-02-11T01:40:09.349Z,0.10
2019-02-11T01:42:38.345Z,0.10
2019-02-11T01:45:09.979Z,0.10
2019-02-11T01:47:38.866Z,0.27
2019-02-11T01:50:12.662Z,0.20
2019-02-11T01:52:41.554Z,0.10
2019-02-11T01:55:11.023Z,0.20
2019-02-11T01:57:39.915Z,0.30
2019-02-11T02:00:11.872Z,0.10
2019-02-11T02:02:40.847Z,0.10
2019-02-11T02:05:10.222Z,0.27
2019-02-11T02:07:39.114Z,0.17
2019-02-11T02:10:10.905Z,0.20
2019-02-11T02:12:39.827Z,0.10
2019-02-11T02:15:11.205Z,0.13
2019-02-11T02:17:40.113Z,0.57
2019-02-11T02:20:11.851Z,0.10
2019-02-11T02:22:40.750Z,0.20
2019-02-11T02:25:11.406Z,0.47
2019-02-11T02:27:41.517Z,0.40
2019-02-11T02:30:12.815Z,0.20
2019-02-11T02:32:41.694Z,0.20
2019-02-11T02:35:10.593Z,0.47
2019-02-11T02:37:39.434Z,0.27
2019-02-11T02:40:09.955Z,0.27
2019-02-11T02:42:38.807Z,0.10
2019-02-11T02:45:09.208Z,0.20
2019-02-11T02:47:38.051Z,0.33
2019-02-11T02:50:09.406Z,0.30
2019-02-11T02:52:38.323Z,0.17
2019-02-11T02:55:08.441Z,0.20
2019-02-11T02:57:37.272Z,0.20
2019-02-11T03:00:11.277Z,0.20
2019-02-11T03:02:40.154Z,0.13
2019-02-11T03:05:09.852Z,0.20
2019-02-11T03:07:38.759Z,0.20
2019-02-11T03:10:11.747Z,0.10
2019-02-11T03:12:40.600Z,0.13
2019-02-11T03:15:11.079Z,0.10
2019-02-11T03:17:39.929Z,0.20
2019-02-11T03:20:09.505Z,0.20
2019-02-11T03:22:38.377Z,0.27
2019-02-11T03:25:08.483Z,0.20
2019-02-11T03:27:37.320Z,0.20
2019-02-11T03:30:09.149Z,0.20
2019-02-11T03:32:38.052Z,0.10
2019-02-11T03:35:07.151Z,0.37
2019-02-11T03:37:36.002Z,0.40
2019-02-11T03:40:07.622Z,0.10
2019-02-11T03:42:36.509Z,0.23
2019-02-11T03:45:08.323Z,0.10
2019-02-11T03:47:37.162Z,0.20
2019-02-11T03:50:08.585Z,0.20
2019-02-11T03:52:37.423Z,0.30
2019-02-11T03:55:07.436Z,0.27
2019-02-11T03:57:36.318Z,0.20
2019-02-11T04:00:07.447Z,0.20
2019-02-11T04:02:36.362Z,0.20
2019-02-11T04:05:06.452Z,1.03
2019-02-11T04:07:35.353Z,0.20
2019-02-11T04:10:06.317Z,0.10
2019-02-11T04:12:35.149Z,0.30
2019-02-11T04:15:04.852Z,0.30
2019-02-11T04:17:33.784Z,0.20
2019-02-11T04:20:02.616Z,0.20
2019-02-11T04:22:31.446Z,0.20
2019-02-11T04:25:00.347Z,0.20
2019-02-11T04:27:29.292Z,0.30
2019-02-11T04:29:58.155Z,0.20
2019-02-11T04:32:27.016Z,0.20
2019-02-11T04:34:55.922Z,0.20
2019-02-11T04:37:24.831Z,0.20
2019-02-11T04:39:53.692Z,0.17
2019-02-11T04:42:22.534Z,0.30
2019-02-11T04:44:51.418Z,0.20
2019-02-11T04:47:20.299Z,0.20
2019-02-11T04:49:49.210Z,0.30
2019-02-11T04:52:18.129Z,0.20
2019-02-11T04:54:46.952Z,0.33
2019-02-11T04:57:15.853Z,0.30
2019-02-11T04:59:44.700Z,0.20
2019-02-11T05:02:13.586Z,0.30
2019-02-11T05:04:42.484Z,0.27
2019-02-11T05:07:11.399Z,0.67
2019-02-11T05:09:40.279Z,0.30
2019-02-11T05:12:09.163Z,0.30
2019-02-11T05:14:43.810Z,0.43
2019-02-11T05:17:08.589Z,0.30
2019-02-11T05:19:37.473Z,0.30
2019-02-11T05:22:06.292Z,0.50
2019-02-11T05:24:35.249Z,0.23
2019-02-11T05:27:04.104Z,0.30
2019-02-11T05:29:33.015Z,0.27
2019-02-11T05:32:01.838Z,0.43
2019-02-11T05:34:30.734Z,0.30
2019-02-11T05:36:59.606Z,0.40
2019-02-11T05:39:28.461Z,0.50
2019-02-11T05:41:57.343Z,0.30
2019-02-11T05:44:26.193Z,0.33
2019-02-11T05:46:55.114Z,0.40
2019-02-11T05:49:23.930Z,0.20
2019-02-11T05:51:52.831Z,0.30
2019-02-11T05:54:23.501Z,0.30
2019-02-11T05:56:52.406Z,0.30
2019-02-11T05:59:21.279Z,0.40
2019-02-11T06:01:50.141Z,0.30
2019-02-11T06:04:18.999Z,0.30
2019-02-11T06:06:47.891Z,0.30
2019-02-11T06:09:16.759Z,0.40
2019-02-11T06:11:45.681Z,0.30
2019-02-11T06:14:14.522Z,0.37
2019-02-11T06:16:43.389Z,0.30
2019-02-11T06:19:12.275Z,0.30
2019-02-11T06:21:41.175Z,0.30
2019-02-11T06:24:10.026Z,0.30
2019-02-11T06:26:38.925Z,0.63
2019-02-11T06:29:07.815Z,0.30
2019-02-11T06:31:36.673Z,0.30
2019-02-11T06:34:05.571Z,0.20
2019-02-11T06:36:34.386Z,0.40
2019-02-11T06:39:03.566Z,0.40
2019-02-11T06:41:32.463Z,0.40
2019-02-11T06:44:01.378Z,0.50
2019-02-11T06:46:30.238Z,0.40
2019-02-11T06:48:59.097Z,0.50
2019-02-11T06:51:27.949Z,0.50
2019-02-11T06:53:56.860Z,0.30
2019-02-11T06:56:25.725Z,0.40
2019-02-11T06:58:54.638Z,0.30
2019-02-11T07:01:23.506Z,0.40
2019-02-11T07:03:52.438Z,0.50
2019-02-11T07:06:21.330Z,0.50
2019-02-11T07:08:50.208Z,0.43
2019-02-11T07:11:19.020Z,0.50
2019-02-11T07:13:47.907Z,0.50
2019-02-11T07:16:16.792Z,0.50
2019-02-11T07:18:45.684Z,0.60
2019-02-11T07:21:14.584Z,0.60
2019-02-11T07:23:43.415Z,0.50
2019-02-11T07:26:14.193Z,0.50
2019-02-11T07:28:43.245Z,0.50
2019-02-11T07:31:12.139Z,0.50
2019-02-11T07:33:40.991Z,0.40
2019-02-11T07:36:09.875Z,0.50
2019-02-11T07:38:38.754Z,0.50
2019-02-11T07:41:07.719Z,0.50
2019-02-11T07:43:43.922Z,0.40
2019-02-11T07:46:17.088Z,0.60
2019-02-11T07:48:45.975Z,0.57
2019-02-11T07:51:14.882Z,0.50
2019-02-11T07:53:43.717Z,0.47
2019-02-11T07:56:12.623Z,0.70
2019-02-11T07:58:41.432Z,0.60
2019-02-11T08:01:10.308Z,0.40
2019-02-11T08:03:39.155Z,0.50
2019-02-11T08:06:09.083Z,0.60
2019-02-11T08:08:38.077Z,0.60
2019-02-11T08:11:07.051Z,0.53
2019-02-11T08:13:35.883Z,0.70
2019-02-11T08:16:04.766Z,0.50
2019-02-11T08:18:33.634Z,0.53
2019-02-11T08:21:02.501Z,0.50
2019-02-11T08:23:31.377Z,0.60
2019-02-11T08:26:00.282Z,0.50
2019-02-11T08:28:29.123Z,0.67
2019-02-11T08:30:58.002Z,0.50
2019-02-11T08:33:26.867Z,0.50
2019-02-11T08:35:55.727Z,0.60
2019-02-11T08:38:24.612Z,0.40
2019-02-11T08:40:53.443Z,0.60
2019-02-11T08:43:22.398Z,0.50
2019-02-11T08:45:51.302Z,0.50
2019-02-11T08:48:20.211Z,0.60
2019-02-11T08:50:49.087Z,0.57
2019-02-11T08:53:17.971Z,0.70
2019-02-11T08:55:46.812Z,0.53
2019-02-11T08:58:15.687Z,0.60
2019-02-11T09:00:44.527Z,0.67
2019-02-11T09:03:13.463Z,0.50
2019-02-11T09:05:42.325Z,0.60
2019-02-11T09:08:11.343Z,0.50
2019-02-11T09:10:40.227Z,0.43
2019-02-11T09:13:09.150Z,0.60
2019-02-11T09:15:38.018Z,0.77
2019-02-11T09:18:06.883Z,0.70
2019-02-11T09:20:35.807Z,0.80
2019-02-11T09:23:04.674Z,0.47
2019-02-11T09:25:33.637Z,0.60
2019-02-11T09:28:02.474Z,0.60
2019-02-11T09:30:31.327Z,0.63
2019-02-11T09:33:00.245Z,0.60
2019-02-11T09:35:29.070Z,0.47
2019-02-11T09:37:57.967Z,0.60
2019-02-11T09:40:26.835Z,0.50
2019-02-11T09:42:55.684Z,0.40
2019-02-11T09:45:28.310Z,0.50
2019-02-11T09:47:57.243Z,0.60
2019-02-11T09:50:37.656Z,0.60
2019-02-11T09:53:07.002Z,0.63
2019-02-11T09:55:35.917Z,0.60
2019-02-11T09:58:04.763Z,0.60
2019-02-11T10:00:33.650Z,0.60
2019-02-11T10:03:02.510Z,0.47
2019-02-11T10:05:31.408Z,0.50
2019-02-11T10:08:00.318Z,0.60
2019-02-11T10:10:29.173Z,0.50
2019-02-11T10:12:58.057Z,0.40
2019-02-11T10:15:26.991Z,0.60
2019-02-11T10:17:55.853Z,0.50
2019-02-11T10:20:25.133Z,0.47
2019-02-11T10:22:54.001Z,0.40
2019-02-11T10:25:28.166Z,0.40
2019-02-11T10:28:02.627Z,0.50
2019-02-11T10:30:31.528Z,0.50
2019-02-11T10:33:00.382Z,0.50
2019-02-11T10:35:29.287Z,0.50
2019-02-11T10:37:58.209Z,0.60
2019-02-11T10:40:27.073Z,0.40
2019-02-11T10:42:55.947Z,0.37
2019-02-11T10:45:24.905Z,0.57
2019-02-11T10:47:53.771Z,0.47
2019-02-11T10:50:22.608Z,0.50
2019-02-11T10:52:51.489Z,0.50
2019-02-11T10:55:21.739Z,0.50
2019-02-11T10:57:50.686Z,0.60
2019-02-11T11:00:22.070Z,0.73
2019-02-11T11:02:51.057Z,0.40
2019-02-11T11:05:19.940Z,0.67
2019-02-11T11:07:49.032Z,0.50
2019-02-11T11:10:29.327Z,0.60
2019-02-11T11:12:59.633Z,0.40
2019-02-11T11:15:29.032Z,0.50
2019-02-11T11:17:58.111Z,0.60
2019-02-11T11:20:27.991Z,0.80
2019-02-11T11:22:56.893Z,0.80
2019-02-11T11:25:25.785Z,0.50
2019-02-11T11:27:54.671Z,0.60
2019-02-11T11:30:23.547Z,0.50
2019-02-11T11:32:52.357Z,0.50
2019-02-11T11:35:21.473Z,0.60
2019-02-11T11:37:51.011Z,0.53
2019-02-11T11:40:23.519Z,0.70
2019-02-11T11:42:52.407Z,0.90
2019-02-11T11:45:21.778Z,0.70
2019-02-11T11:47:50.707Z,0.60
2019-02-11T11:50:19.548Z,0.60
2019-02-11T11:52:48.624Z,0.67
2019-02-11T11:55:20.037Z,0.70
2019-02-11T11:57:48.975Z,0.50
2019-02-11T12:00:22.778Z,0.90
2019-02-11T12:03:01.568Z,0.63
2019-02-11T12:05:22.511Z,0.70
2019-02-11T12:07:51.377Z,0.60
2019-02-11T12:10:20.341Z,0.60
2019-02-11T12:12:49.285Z,0.70
2019-02-11T12:15:20.471Z,0.80
2019-02-11T12:17:49.309Z,0.80
2019-02-11T12:20:18.296Z,0.70
2019-02-11T12:22:47.259Z,0.60
2019-02-11T12:25:17.686Z,0.63
2019-02-11T12:27:46.622Z,0.60
2019-02-11T12:30:26.169Z,0.70
2019-02-11T12:32:56.088Z,0.80
2019-02-11T12:35:25.357Z,0.70
2019-02-11T12:37:54.258Z,1.17
2019-02-11T12:40:23.115Z,0.47
2019-02-11T12:42:53.389Z,0.50
2019-02-11T12:45:24.335Z,1.10
2019-02-11T12:47:53.437Z,0.90
2019-02-11T12:50:24.396Z,0.73
2019-02-11T12:52:53.370Z,1.10
2019-02-11T12:55:22.298Z,0.77
2019-02-11T12:57:51.282Z,0.73
2019-02-11T13:00:22.672Z,0.60
2019-02-11T13:02:51.755Z,0.70
2019-02-11T13:05:23.050Z,1.00
2019-02-11T13:07:51.109Z,0.77
2019-02-11T13:10:20.590Z,0.73
2019-02-11T13:12:49.623Z,0.60
2019-02-11T13:15:53.361Z,0.80
2019-02-11T13:17:50.137Z,0.77
2019-02-11T13:20:19.366Z,0.90
2019-02-11T13:22:48.693Z,0.90
2019-02-11T13:25:18.382Z,0.93
2019-02-11T13:27:47.654Z,0.90
2019-02-11T13:30:24.413Z,0.80
2019-02-11T13:32:53.350Z,1.20
2019-02-11T13:35:22.253Z,0.83
2019-02-11T13:37:54.997Z,1.17
2019-02-11T13:40:23.544Z,0.90
2019-02-11T13:42:52.468Z,0.90
2019-02-11T13:45:22.040Z,0.90
2019-02-11T13:47:55.850Z,0.70
2019-02-11T13:50:23.752Z,0.60
2019-02-11T13:52:52.806Z,0.70
2019-02-11T13:55:21.986Z,0.60
2019-02-11T13:57:51.170Z,0.80
2019-02-11T14:00:24.137Z,0.50
2019-02-11T14:02:55.331Z,0.77
2019-02-11T14:05:24.373Z,0.70
2019-02-11T14:07:53.611Z,0.60
2019-02-11T14:10:22.568Z,1.00
2019-02-11T14:12:51.684Z,0.70
2019-02-11T14:15:21.506Z,0.60
2019-02-11T14:18:08.778Z,1.13
2019-02-11T14:20:25.711Z,0.70
2019-02-11T14:22:54.625Z,0.80
2019-02-11T14:25:41.054Z,0.90
2019-02-11T14:27:54.135Z,1.20
2019-02-11T14:30:24.154Z,1.00
2019-02-11T14:32:53.264Z,0.80
2019-02-11T14:35:22.267Z,0.80
2019-02-11T14:37:51.230Z,0.90
2019-02-11T14:40:20.181Z,1.47
2019-02-11T14:42:49.002Z,1.00
2019-02-11T14:45:19.477Z,0.80
2019-02-11T14:47:48.345Z,0.50
2019-02-11T14:50:17.229Z,1.00
2019-02-11T14:52:46.100Z,1.00
2019-02-11T14:55:15.050Z,0.80
2019-02-11T14:57:43.935Z,0.70
2019-02-11T15:00:21.437Z,1.00
2019-02-11T15:02:50.499Z,1.10
2019-02-11T15:05:19.742Z,0.93
2019-02-11T15:07:48.853Z,0.97
2019-02-11T15:10:23.543Z,0.90
2019-02-11T15:12:52.436Z,0.80
2019-02-11T15:15:21.334Z,0.83
2019-02-11T15:17:50.173Z,0.70
2019-02-11T15:20:19.072Z,1.00
2019-02-11T15:22:47.967Z,0.83
2019-02-11T15:25:18.523Z,1.10
2019-02-11T15:27:47.403Z,0.80
2019-02-11T15:30:18.547Z,1.00
2019-02-11T15:32:47.674Z,1.23
2019-02-11T15:35:16.686Z,0.93
2019-02-11T15:37:45.701Z,1.10
2019-02-11T15:40:17.081Z,1.10
2019-02-11T15:42:45.967Z,1.13
2019-02-11T15:45:15.693Z,1.13
2019-02-11T15:47:44.548Z,1.20
2019-02-11T15:50:17.964Z,1.10
2019-02-11T15:52:46.838Z,0.93
2019-02-11T15:55:17.084Z,1.03
2019-02-11T15:57:46.066Z,1.20
2019-02-11T16:00:20.887Z,1.20
2019-02-11T16:02:51.552Z,1.13
2019-02-11T16:05:20.454Z,1.30
2019-02-11T16:07:49.459Z,1.30
2019-02-11T16:10:20.888Z,1.20
2019-02-11T16:12:49.831Z,1.57
2019-02-11T16:15:19.299Z,1.13
2019-02-11T16:17:48.358Z,1.37
2019-02-11T16:20:17.332Z,1.30
2019-02-11T16:22:46.267Z,1.30
2019-02-11T16:25:15.863Z,1.10
2019-02-11T16:27:45.750Z,1.27
2019-02-11T16:30:16.437Z,1.30
2019-02-11T16:32:45.313Z,1.17
2019-02-11T16:35:16.113Z,1.40
2019-02-11T16:37:45.135Z,1.57
2019-02-11T16:40:16.427Z,1.43
2019-02-11T16:42:55.597Z,1.30
2019-02-11T16:45:24.503Z,1.40
2019-02-11T16:47:53.375Z,1.40
2019-02-11T16:50:22.258Z,1.50
2019-02-11T16:52:51.136Z,1.70
2019-02-11T16:55:20.116Z,1.73
2019-02-11T16:57:49.102Z,1.57
2019-02-11T17:00:19.954Z,1.70
2019-02-11T17:02:48.998Z,1.80
2019-02-11T17:05:18.002Z,1.57
2019-02-11T17:07:47.007Z,1.93
2019-02-11T17:10:16.173Z,2.00
2019-02-11T17:12:45.015Z,1.33
2019-02-11T17:15:19.264Z,1.63
2019-02-11T17:17:48.102Z,1.70
2019-02-11T17:20:17.651Z,1.83
2019-02-11T17:22:46.632Z,1.70
2019-02-11T17:25:16.042Z,1.83
2019-02-11T17:27:44.983Z,2.10
2019-02-11T17:30:22.638Z,1.90
2019-02-11T17:32:51.479Z,2.23
2019-02-11T17:35:20.375Z,2.20
2019-02-11T17:37:49.213Z,1.80
2019-02-11T17:40:18.196Z,2.53
2019-02-11T17:42:47.040Z,2.77
2019-02-11T17:45:26.771Z,2.17
2019-02-11T17:47:55.606Z,2.07
2019-02-11T17:50:24.726Z,2.67
2019-02-11T17:52:59.374Z,2.50
2019-02-11T17:55:28.242Z,2.80
2019-02-11T17:57:57.292Z,2.77
2019-02-11T18:00:36.311Z,2.73
2019-02-11T18:03:05.426Z,2.30
2019-02-11T18:05:34.274Z,3.17
2019-02-11T18:08:03.179Z,2.60
2019-02-11T18:10:32.077Z,2.63
2019-02-11T18:13:00.975Z,2.80
2019-02-11T18:15:30.212Z,2.97
2019-02-11T18:17:59.099Z,2.60
2019-02-11T18:20:27.983Z,3.20
2019-02-11T18:22:56.971Z,2.73
2019-02-11T18:25:25.869Z,2.27
2019-02-11T18:27:54.769Z,3.00
2019-02-11T18:30:23.715Z,2.83
2019-02-11T18:32:52.614Z,2.90
2019-02-11T18:35:22.812Z,3.30
2019-02-11T18:37:51.676Z,3.20
2019-02-11T18:40:21.790Z,3.00
2019-02-11T18:42:50.679Z,2.60
2019-02-11T18:45:19.631Z,3.30
2019-02-11T18:47:50.406Z,2.57
2019-02-11T18:50:19.207Z,2.90
2019-02-11T18:52:48.181Z,3.27
2019-02-11T18:55:19.176Z,3.23
2019-02-11T18:57:48.025Z,3.60
2019-02-11T19:00:20.461Z,3.77
2019-02-11T19:02:49.701Z,3.77
2019-02-11T19:05:18.817Z,3.27
2019-02-11T19:07:47.762Z,3.17
2019-02-11T19:10:17.854Z,3.43
2019-02-11T19:12:47.189Z,3.60
2019-02-11T19:15:20.044Z,3.67
2019-02-11T19:17:48.892Z,3.77
2019-02-11T19:20:18.383Z,4.00
2019-02-11T19:22:47.352Z,3.80
2019-02-11T19:25:16.245Z,3.73
2019-02-11T19:27:45.202Z,3.57
2019-02-11T19:30:22.621Z,4.10
2019-02-11T19:32:51.588Z,4.40
2019-02-11T19:35:20.582Z,3.87
2019-02-11T19:37:49.422Z,3.87
2019-02-11T19:40:19.598Z,3.90
2019-02-11T19:42:48.686Z,3.80
2019-02-11T19:45:21.947Z,3.70
2019-02-11T19:47:54.567Z,4.00
2019-02-11T19:50:23.458Z,3.63
2019-02-11T19:52:52.337Z,3.07
2019-02-11T19:55:21.181Z,3.20
2019-02-11T19:57:50.221Z,3.70
2019-02-11T20:00:23.368Z,3.53
2019-02-11T20:02:52.397Z,3.17
2019-02-11T20:05:21.219Z,3.70
2019-02-11T20:07:50.179Z,3.60
2019-02-11T20:10:25.488Z,3.50
2019-02-11T20:12:55.786Z,3.77
2019-02-11T20:15:31.996Z,3.53
2019-02-11T20:18:00.882Z,3.30
2019-02-11T20:20:29.947Z,3.17
2019-02-11T20:22:58.823Z,3.53
2019-02-11T20:25:27.798Z,3.63
2019-02-11T20:27:56.673Z,3.47
2019-02-11T20:30:31.282Z,3.47
2019-02-11T20:33:00.114Z,3.50
2019-02-11T20:35:29.071Z,3.93
2019-02-11T20:37:59.022Z,3.50
2019-02-11T20:40:31.692Z,4.27
2019-02-11T20:43:00.567Z,3.83
2019-02-11T20:45:32.496Z,3.73
2019-02-11T20:48:01.370Z,3.90
2019-02-11T20:50:30.221Z,4.40
2019-02-11T20:52:59.211Z,3.97
2019-02-11T20:55:28.038Z,4.00
2019-02-11T20:57:59.080Z,3.87
2019-02-11T21:00:28.144Z,3.80
2019-02-11T21:02:57.041Z,3.70
2019-02-11T21:05:26.127Z,3.70
2019-02-11T21:07:55.042Z,4.00
2019-02-11T21:10:25.887Z,2.90
2019-02-11T21:12:54.794Z,3.80
2019-02-11T21:15:24.172Z,3.93
2019-02-11T21:17:53.093Z,4.23
2019-02-11T21:20:36.927Z,4.13
2019-02-11T21:23:07.297Z,3.40
2019-02-11T21:25:36.168Z,3.17
2019-02-11T21:28:05.065Z,2.80
2019-02-11T21:30:33.957Z,3.23
2019-02-11T21:33:02.836Z,3.43
2019-02-11T21:35:31.745Z,3.47
2019-02-11T21:38:00.613Z,3.10
2019-02-11T21:40:29.528Z,3.70
2019-02-11T21:42:58.407Z,2.90
2019-02-11T21:45:27.287Z,3.20
2019-02-11T21:47:56.159Z,2.77
2019-02-11T21:50:26.758Z,2.77
2019-02-11T21:52:55.565Z,2.83
2019-02-11T21:55:25.735Z,2.70
2019-02-11T21:57:54.709Z,2.77
2019-02-11T22:00:24.254Z,2.47
2019-02-11T22:02:53.139Z,2.60
2019-02-11T22:05:22.077Z,2.60
2019-02-11T22:07:50.947Z,3.07
2019-02-11T22:10:23.812Z,2.53
2019-02-11T22:12:52.740Z,2.90
2019-02-11T22:15:21.622Z,2.60
2019-02-11T22:17:50.517Z,3.00
2019-02-11T22:20:22.830Z,2.43
2019-02-11T22:22:51.755Z,2.73
2019-02-11T22:25:20.653Z,2.73
2019-02-11T22:27:49.593Z,2.70
2019-02-11T22:30:24.837Z,3.10
2019-02-11T22:32:53.736Z,2.77
2019-02-11T22:35:22.630Z,2.80
2019-02-11T22:37:51.877Z,2.90
2019-02-11T22:40:20.811Z,2.63
2019-02-11T22:42:49.687Z,2.60
2019-02-11T22:45:20.985Z,2.77
2019-02-11T22:47:49.887Z,2.50
2019-02-11T22:50:18.703Z,3.10
2019-02-11T22:52:47.608Z,2.77
2019-02-11T22:55:16.643Z,2.37
2019-02-11T22:57:45.492Z,2.20
2019-02-11T23:00:24.722Z,1.93
2019-02-11T23:02:53.825Z,2.10
2019-02-11T23:05:22.704Z,2.60
2019-02-11T23:07:51.641Z,2.10
2019-02-11T23:10:20.834Z,1.97
2019-02-11T23:12:49.682Z,2.13
2019-02-11T23:15:18.540Z,1.40
2019-02-11T23:17:47.431Z,1.70
2019-02-11T23:20:22.205Z,1.90
2019-02-11T23:22:51.082Z,1.47
2019-02-11T23:25:19.978Z,1.83
2019-02-11T23:27:48.861Z,1.77
2019-02-11T23:30:17.706Z,1.90
2019-02-11T23:32:46.641Z,1.83
2019-02-11T23:35:15.481Z,1.87
2019-02-11T23:37:44.463Z,1.93
2019-02-11T23:40:13.342Z,1.83
2019-02-11T23:42:42.247Z,1.40
2019-02-11T23:45:11.707Z,2.40
2019-02-11T23:47:40.536Z,1.63
2019-02-11T23:50:11.233Z,1.73
2019-02-11T23:52:40.089Z,1.53
2019-02-11T23:55:10.544Z,1.80
2019-02-11T23:57:39.404Z,1.67
