createdAt,value
2018-08-30T00:00:35.153Z,69.07
2018-08-30T00:03:04.526Z,69.56
2018-08-30T00:05:33.273Z,69.29
2018-08-30T00:08:02.439Z,68.64
2018-08-30T00:10:31.087Z,68.77
2018-08-30T00:12:59.656Z,68.54
2018-08-30T00:15:28.282Z,68.31
2018-08-30T00:17:57.711Z,67.88
2018-08-30T00:20:26.285Z,67.87
2018-08-30T00:22:54.927Z,67.02
2018-08-30T00:25:24.491Z,66.38
2018-08-30T00:27:54.148Z,65.98
2018-08-30T00:30:23.353Z,66.14
2018-08-30T00:32:52.028Z,66.75
2018-08-30T00:35:20.635Z,66.07
2018-08-30T00:37:49.297Z,65.99
2018-08-30T00:40:18.643Z,65.68
2018-08-30T00:42:47.265Z,65.26
2018-08-30T00:45:16.559Z,64.86
2018-08-30T00:47:47.263Z,64.46
2018-08-30T00:50:16.017Z,63.81
2018-08-30T00:52:45.263Z,63.90
2018-08-30T00:55:14.987Z,63.62
2018-08-30T00:57:44.761Z,63.72
2018-08-30T01:00:14.018Z,63.43
2018-08-30T01:02:43.312Z,63.22
2018-08-30T01:05:12.008Z,63.56
2018-08-30T01:07:41.509Z,63.55
2018-08-30T01:10:11.134Z,63.10
2018-08-30T01:12:55.293Z,63.02
2018-08-30T01:15:25.698Z,63.42
2018-08-30T01:17:55.270Z,63.45
2018-08-30T01:20:24.864Z,63.29
2018-08-30T01:22:54.101Z,63.41
2018-08-30T01:25:22.996Z,63.91
2018-08-30T01:27:51.565Z,63.56
2018-08-30T01:30:20.851Z,62.83
2018-08-30T01:32:49.584Z,62.69
2018-08-30T01:35:18.773Z,63.32
2018-08-30T01:37:47.744Z,63.63
2018-08-30T01:40:16.607Z,62.88
2018-08-30T01:42:46.098Z,63.80
2018-08-30T01:45:15.718Z,63.62
2018-08-30T01:47:45.245Z,63.82
2018-08-30T01:50:14.843Z,63.54
2018-08-30T01:52:43.539Z,63.66
2018-08-30T01:55:12.933Z,63.68
2018-08-30T01:57:41.562Z,63.25
2018-08-30T02:00:10.732Z,64.06
2018-08-30T02:02:40.049Z,63.88
2018-08-30T02:05:08.882Z,64.31
2018-08-30T02:07:38.006Z,64.71
2018-08-30T02:10:06.886Z,64.07
2018-08-30T02:12:35.910Z,64.14
2018-08-30T02:15:05.387Z,63.44
2018-08-30T02:17:34.085Z,63.39
2018-08-30T02:20:02.718Z,63.80
2018-08-30T02:22:32.076Z,63.22
2018-08-30T02:25:00.785Z,62.84
2018-08-30T02:27:29.850Z,63.47
2018-08-30T02:29:58.668Z,63.47
2018-08-30T02:32:27.299Z,63.51
2018-08-30T02:34:56.180Z,63.35
2018-08-30T02:37:25.080Z,63.53
2018-08-30T02:39:53.733Z,63.19
2018-08-30T02:42:22.319Z,62.91
2018-08-30T02:44:50.901Z,62.57
2018-08-30T02:47:19.502Z,63.04
2018-08-30T02:49:48.171Z,63.39
2018-08-30T02:52:16.765Z,63.16
2018-08-30T02:54:46.208Z,63.60
2018-08-30T02:57:14.841Z,63.28
2018-08-30T02:59:43.425Z,63.52
2018-08-30T03:02:12.030Z,63.59
2018-08-30T03:04:41.399Z,64.06
2018-08-30T03:07:09.994Z,64.03
2018-08-30T03:09:38.586Z,63.65
2018-08-30T03:12:07.175Z,63.57
2018-08-30T03:14:36.005Z,63.34
2018-08-30T03:17:05.266Z,63.18
2018-08-30T03:19:33.810Z,62.57
2018-08-30T03:22:02.517Z,62.25
2018-08-30T03:24:31.122Z,63.32
2018-08-30T03:26:59.749Z,63.13
2018-08-30T03:29:32.590Z,62.64
2018-08-30T03:32:01.301Z,62.47
2018-08-30T03:34:30.004Z,63.06
2018-08-30T03:36:59.658Z,62.66
2018-08-30T03:39:28.343Z,62.99
2018-08-30T03:41:57.648Z,63.74
2018-08-30T03:44:26.245Z,62.92
2018-08-30T03:46:55.432Z,62.81
2018-08-30T03:49:24.088Z,63.63
2018-08-30T03:51:52.807Z,63.86
2018-08-30T03:54:22.729Z,63.44
2018-08-30T03:56:51.549Z,64.42
2018-08-30T03:59:20.724Z,64.36
2018-08-30T04:01:50.109Z,64.05
2018-08-30T04:04:18.701Z,64.51
2018-08-30T04:06:48.207Z,64.11
2018-08-30T04:09:16.813Z,64.34
2018-08-30T04:11:45.372Z,63.63
2018-08-30T04:14:14.015Z,64.00
2018-08-30T04:16:43.409Z,63.68
2018-08-30T04:19:12.014Z,63.71
2018-08-30T04:21:41.271Z,63.61
2018-08-30T04:24:11.008Z,63.28
2018-08-30T04:26:40.316Z,63.61
2018-08-30T04:29:09.002Z,63.93
2018-08-30T04:31:38.767Z,64.01
2018-08-30T04:34:08.146Z,63.86
2018-08-30T04:36:36.799Z,63.63
2018-08-30T04:39:08.000Z,64.04
2018-08-30T04:41:36.917Z,62.96
2018-08-30T04:44:05.758Z,62.88
2018-08-30T04:46:34.428Z,62.99
2018-08-30T04:49:03.165Z,62.89
2018-08-30T04:51:32.274Z,63.08
2018-08-30T04:54:01.071Z,63.44
2018-08-30T04:56:29.917Z,62.72
2018-08-30T04:58:58.515Z,62.60
2018-08-30T05:01:28.039Z,62.48
2018-08-30T05:03:58.733Z,62.85
2018-08-30T05:06:27.424Z,63.04
2018-08-30T05:08:56.220Z,62.50
2018-08-30T05:11:25.670Z,63.12
2018-08-30T05:13:54.924Z,62.61
2018-08-30T05:16:23.662Z,62.15
2018-08-30T05:18:52.282Z,62.48
2018-08-30T05:21:20.884Z,62.43
2018-08-30T05:23:49.585Z,61.98
2018-08-30T05:26:18.238Z,62.53
2018-08-30T05:28:47.065Z,62.23
2018-08-30T05:31:15.744Z,62.66
2018-08-30T05:33:44.499Z,62.45
2018-08-30T05:36:13.199Z,62.97
2018-08-30T05:38:42.590Z,63.25
2018-08-30T05:41:11.152Z,63.04
2018-08-30T05:43:39.763Z,63.01
2018-08-30T05:46:08.365Z,63.38
2018-08-30T05:48:37.067Z,63.68
2018-08-30T05:51:06.116Z,63.39
2018-08-30T05:53:34.817Z,63.20
2018-08-30T05:56:03.929Z,63.26
2018-08-30T05:58:32.648Z,63.72
2018-08-30T06:01:01.405Z,63.37
2018-08-30T06:03:30.059Z,63.81
2018-08-30T06:05:58.652Z,63.71
2018-08-30T06:08:27.260Z,64.25
2018-08-30T06:10:55.863Z,63.88
2018-08-30T06:13:25.233Z,64.08
2018-08-30T06:15:54.653Z,64.34
2018-08-30T06:18:23.652Z,64.50
2018-08-30T06:20:52.577Z,64.47
2018-08-30T06:23:21.429Z,64.86
2018-08-30T06:25:50.124Z,64.56
2018-08-30T06:28:19.671Z,65.02
2018-08-30T06:30:48.930Z,64.82
2018-08-30T06:33:17.830Z,64.40
2018-08-30T06:35:46.755Z,64.17
2018-08-30T06:38:15.425Z,63.51
2018-08-30T06:40:44.646Z,63.84
2018-08-30T06:43:13.472Z,63.20
2018-08-30T06:45:42.237Z,63.02
2018-08-30T06:48:10.867Z,62.95
2018-08-30T06:50:40.197Z,63.37
2018-08-30T06:53:08.837Z,63.83
2018-08-30T06:55:37.495Z,64.20
2018-08-30T06:58:06.119Z,63.80
2018-08-30T07:00:35.402Z,63.92
2018-08-30T07:03:04.169Z,63.95
2018-08-30T07:05:32.828Z,63.73
2018-08-30T07:08:01.647Z,63.08
2018-08-30T07:10:30.211Z,63.38
2018-08-30T07:12:59.125Z,63.54
2018-08-30T07:15:27.796Z,62.97
2018-08-30T07:17:56.582Z,63.49
2018-08-30T07:20:25.897Z,63.42
2018-08-30T07:22:55.139Z,63.00
2018-08-30T07:25:23.812Z,62.73
2018-08-30T07:27:53.006Z,62.63
2018-08-30T07:30:21.871Z,62.61
2018-08-30T07:32:50.444Z,62.61
2018-08-30T07:35:19.137Z,62.96
2018-08-30T07:37:48.708Z,62.98
2018-08-30T07:40:18.077Z,66.80
2018-08-30T07:42:46.650Z,69.67
2018-08-30T07:45:15.267Z,69.72
2018-08-30T07:47:43.848Z,69.93
2018-08-30T07:50:13.163Z,69.98
2018-08-30T07:52:41.792Z,70.05
2018-08-30T07:55:11.254Z,70.10
2018-08-30T07:57:40.624Z,68.83
2018-08-30T08:00:09.397Z,68.41
2018-08-30T08:02:38.936Z,67.58
2018-08-30T08:05:07.542Z,67.42
2018-08-30T08:07:36.279Z,66.43
2018-08-30T08:10:05.757Z,67.61
2018-08-30T08:12:34.424Z,66.70
2018-08-30T08:15:03.786Z,66.43
2018-08-30T08:17:33.190Z,66.28
2018-08-30T08:20:01.797Z,66.89
2018-08-30T08:22:30.461Z,67.68
2018-08-30T08:24:59.716Z,68.35
2018-08-30T08:27:28.339Z,68.31
2018-08-30T08:29:58.172Z,68.34
2018-08-30T08:32:27.462Z,67.71
2018-08-30T08:34:56.060Z,67.34
2018-08-30T08:37:25.376Z,67.17
2018-08-30T08:39:54.073Z,66.09
2018-08-30T08:42:22.750Z,65.63
2018-08-30T08:44:52.040Z,65.67
2018-08-30T08:47:20.643Z,65.16
2018-08-30T08:49:50.200Z,64.07
2018-08-30T08:52:18.821Z,63.14
2018-08-30T08:54:47.562Z,62.40
2018-08-30T08:57:16.651Z,63.13
2018-08-30T08:59:45.389Z,59.28
2018-08-30T09:02:14.084Z,59.44
2018-08-30T09:04:43.285Z,58.35
2018-08-30T09:07:11.901Z,56.87
2018-08-30T09:09:40.503Z,56.68
2018-08-30T09:12:09.890Z,57.62
2018-08-30T09:14:38.550Z,57.23
2018-08-30T09:17:07.943Z,56.53
2018-08-30T09:19:36.574Z,56.78
2018-08-30T09:22:05.196Z,56.20
2018-08-30T09:24:34.536Z,55.59
2018-08-30T09:27:03.173Z,55.28
2018-08-30T09:29:32.578Z,54.11
2018-08-30T09:32:01.417Z,53.69
2018-08-30T09:34:30.148Z,52.23
2018-08-30T09:36:58.783Z,54.02
2018-08-30T09:39:27.749Z,52.84
2018-08-30T09:41:56.360Z,52.59
2018-08-30T09:44:25.917Z,52.98
2018-08-30T09:46:54.539Z,53.06
2018-08-30T09:49:23.945Z,52.18
2018-08-30T09:51:52.617Z,52.08
2018-08-30T09:54:21.243Z,51.66
2018-08-30T09:56:50.619Z,51.32
2018-08-30T09:59:19.421Z,50.28
2018-08-30T10:01:51.403Z,49.88
2018-08-30T10:04:21.068Z,49.04
2018-08-30T10:06:49.714Z,49.27
2018-08-30T10:09:18.367Z,47.13
2018-08-30T10:11:46.930Z,46.56
2018-08-30T10:14:15.547Z,46.10
2018-08-30T10:16:44.234Z,46.45
2018-08-30T10:19:13.314Z,44.35
2018-08-30T10:21:42.085Z,45.24
2018-08-30T10:24:10.690Z,45.33
2018-08-30T10:26:40.023Z,45.65
2018-08-30T10:29:09.271Z,44.61
2018-08-30T10:31:37.965Z,46.33
2018-08-30T10:34:06.698Z,45.49
2018-08-30T10:36:35.369Z,44.00
2018-08-30T10:39:05.908Z,44.36
2018-08-30T10:41:34.656Z,43.64
2018-08-30T10:44:03.786Z,44.11
2018-08-30T10:46:32.475Z,43.35
2018-08-30T10:49:01.263Z,44.27
2018-08-30T10:51:30.722Z,44.71
2018-08-30T10:54:00.185Z,43.67
2018-08-30T10:56:29.627Z,44.26
2018-08-30T10:58:58.440Z,43.44
2018-08-30T11:01:28.051Z,41.37
2018-08-30T11:03:57.094Z,41.87
2018-08-30T11:06:25.843Z,42.20
2018-08-30T11:08:54.476Z,41.87
2018-08-30T11:11:24.042Z,42.30
2018-08-30T11:13:52.695Z,41.85
2018-08-30T11:16:22.228Z,40.99
2018-08-30T11:18:51.900Z,42.46
2018-08-30T11:21:20.986Z,42.32
2018-08-30T11:23:49.684Z,42.24
2018-08-30T11:26:18.335Z,42.58
2018-08-30T11:28:51.224Z,43.11
2018-08-30T11:31:19.891Z,41.59
2018-08-30T11:33:48.570Z,41.47
2018-08-30T11:36:17.174Z,40.67
2018-08-30T11:38:45.889Z,41.59
2018-08-30T11:41:14.496Z,42.27
2018-08-30T11:43:43.163Z,41.62
2018-08-30T11:46:11.863Z,42.33
2018-08-30T11:48:40.608Z,43.03
2018-08-30T11:51:09.284Z,43.16
2018-08-30T11:53:38.188Z,42.74
2018-08-30T11:56:06.847Z,43.10
2018-08-30T11:58:36.335Z,43.21
2018-08-30T12:01:05.905Z,43.21
2018-08-30T12:03:35.387Z,43.39
2018-08-30T12:06:04.033Z,43.70
2018-08-30T12:08:33.485Z,43.18
2018-08-30T12:11:03.366Z,41.09
2018-08-30T12:13:31.843Z,40.92
2018-08-30T12:16:00.881Z,40.37
2018-08-30T12:18:29.535Z,40.00
2018-08-30T12:20:58.348Z,39.49
2018-08-30T12:23:27.568Z,39.66
2018-08-30T12:25:56.249Z,38.30
2018-08-30T12:28:25.571Z,37.65
2018-08-30T12:30:54.267Z,36.39
2018-08-30T12:33:22.944Z,32.96
2018-08-30T12:35:51.790Z,29.60
2018-08-30T12:38:21.260Z,30.42
2018-08-30T12:40:50.836Z,31.34
2018-08-30T12:43:20.228Z,33.04
2018-08-30T12:45:49.858Z,31.03
2018-08-30T12:48:20.653Z,29.54
2018-08-30T12:50:49.797Z,30.41
2018-08-30T12:53:19.196Z,30.60
2018-08-30T12:55:47.924Z,31.99
2018-08-30T12:58:16.693Z,33.72
2018-08-30T13:00:46.761Z,34.80
2018-08-30T13:03:16.131Z,35.15
2018-08-30T13:05:45.394Z,36.85
2018-08-30T13:08:14.701Z,36.49
2018-08-30T13:10:44.566Z,35.31
2018-08-30T13:13:13.612Z,35.11
2018-08-30T13:15:42.907Z,34.47
2018-08-30T13:18:11.442Z,33.11
2018-08-30T13:20:40.118Z,34.38
2018-08-30T13:23:09.047Z,35.08
2018-08-30T13:25:37.924Z,35.34
2018-08-30T13:28:07.268Z,32.68
2018-08-30T13:30:36.729Z,33.02
2018-08-30T13:33:06.456Z,33.47
2018-08-30T13:35:36.083Z,34.39
2018-08-30T13:38:05.057Z,34.08
2018-08-30T13:40:34.243Z,34.84
2018-08-30T13:43:02.869Z,35.22
2018-08-30T13:45:32.301Z,36.51
2018-08-30T13:48:00.888Z,36.36
2018-08-30T13:50:29.726Z,35.91
2018-08-30T13:52:58.561Z,36.53
2018-08-30T13:55:27.484Z,35.98
2018-08-30T13:57:57.165Z,36.97
2018-08-30T14:00:25.615Z,36.83
2018-08-30T14:02:54.499Z,36.48
2018-08-30T14:05:23.331Z,36.44
2018-08-30T14:07:51.958Z,35.38
2018-08-30T14:10:21.546Z,36.43
2018-08-30T14:12:50.369Z,36.44
2018-08-30T14:15:19.149Z,36.54
2018-08-30T14:17:47.905Z,34.75
2018-08-30T14:20:16.592Z,34.23
2018-08-30T14:22:45.966Z,31.60
2018-08-30T14:25:14.733Z,32.11
2018-08-30T14:27:43.869Z,31.87
2018-08-30T14:30:12.503Z,33.30
2018-08-30T14:32:41.208Z,31.15
2018-08-30T14:35:11.067Z,33.13
2018-08-30T14:37:40.572Z,32.53
2018-08-30T14:40:10.748Z,31.41
2018-08-30T14:42:39.404Z,33.53
2018-08-30T14:45:09.099Z,34.43
2018-08-30T14:47:38.394Z,34.41
2018-08-30T14:50:08.935Z,33.37
2018-08-30T14:52:38.491Z,33.72
2018-08-30T14:55:07.980Z,34.26
2018-08-30T14:57:36.767Z,35.18
2018-08-30T15:00:05.529Z,35.27
2018-08-30T15:02:35.017Z,35.24
2018-08-30T15:05:05.482Z,34.44
2018-08-30T15:07:34.038Z,33.99
2018-08-30T15:10:03.400Z,34.15
2018-08-30T15:12:32.266Z,34.90
2018-08-30T15:15:01.556Z,35.13
2018-08-30T15:17:31.124Z,34.66
2018-08-30T15:20:00.811Z,34.14
2018-08-30T15:22:30.020Z,34.97
2018-08-30T15:24:58.644Z,35.60
2018-08-30T15:27:27.353Z,35.51
2018-08-30T15:29:56.105Z,36.54
2018-08-30T15:32:25.549Z,36.75
2018-08-30T15:34:54.660Z,36.10
2018-08-30T15:37:23.321Z,36.87
2018-08-30T15:39:52.045Z,36.87
2018-08-30T15:42:21.638Z,37.40
2018-08-30T15:44:50.217Z,38.06
2018-08-30T15:47:19.544Z,38.26
2018-08-30T15:49:48.359Z,38.39
2018-08-30T15:52:18.525Z,39.03
2018-08-30T15:54:47.711Z,38.39
2018-08-30T15:57:16.674Z,38.65
2018-08-30T15:59:45.457Z,38.60
2018-08-30T16:02:14.462Z,40.13
2018-08-30T16:04:43.256Z,40.00
2018-08-30T16:07:12.061Z,40.02
2018-08-30T16:09:40.652Z,40.20
2018-08-30T16:12:10.075Z,40.18
2018-08-30T16:14:39.593Z,39.96
2018-08-30T16:17:08.455Z,40.38
2018-08-30T16:19:37.427Z,41.06
2018-08-30T16:22:06.317Z,40.95
2018-08-30T16:24:35.850Z,41.21
2018-08-30T16:27:05.044Z,41.60
2018-08-30T16:29:35.077Z,41.55
2018-08-30T16:32:03.910Z,41.12
2018-08-30T16:34:32.789Z,41.51
2018-08-30T16:37:01.709Z,41.36
2018-08-30T16:39:31.164Z,41.67
2018-08-30T16:42:00.640Z,42.90
2018-08-30T16:44:30.065Z,43.27
2018-08-30T16:46:58.789Z,45.08
2018-08-30T16:49:27.693Z,45.34
