createdAt,value
2022-08-17T00:00:34.281Z,67.67
2022-08-17T00:11:28.796Z,68.64
2022-08-17T00:17:03.492Z,69.16
2022-08-17T00:22:33.973Z,69.23
2022-08-17T00:27:44.597Z,69.55
2022-08-17T00:33:12.070Z,69.42
2022-08-17T00:38:25.065Z,70.13
2022-08-17T00:43:38.977Z,70.62
2022-08-17T00:49:04.936Z,70.19
2022-08-17T00:54:15.506Z,70.83
2022-08-17T00:59:33.385Z,71.15
2022-08-17T01:04:39.077Z,70.60
2022-08-17T01:09:51.694Z,70.35
2022-08-17T01:14:58.583Z,70.81
2022-08-17T01:20:02.881Z,71.65
2022-08-17T01:25:27.031Z,71.50
2022-08-17T01:30:58.316Z,71.78
2022-08-17T01:36:04.947Z,71.43
2022-08-17T01:41:16.693Z,72.39
2022-08-17T01:46:27.151Z,72.15
2022-08-17T01:51:36.227Z,72.51
2022-08-17T01:56:47.268Z,72.80
2022-08-17T02:02:31.144Z,73.41
2022-08-17T02:07:55.965Z,73.82
2022-08-17T02:18:56.753Z,74.59
2022-08-17T02:24:10.976Z,75.48
2022-08-17T02:29:23.134Z,75.19
2022-08-17T02:34:31.096Z,75.63
2022-08-17T02:39:40.819Z,76.29
2022-08-17T02:44:59.018Z,76.86
2022-08-17T02:50:06.282Z,77.28
2022-08-17T02:55:29.056Z,78.40
2022-08-17T03:00:42.934Z,77.88
2022-08-17T03:05:56.650Z,77.92
2022-08-17T03:16:31.303Z,79.26
2022-08-17T03:21:55.288Z,78.58
2022-08-17T03:27:14.193Z,78.89
2022-08-17T03:32:26.577Z,79.28
2022-08-17T03:37:46.788Z,80.12
2022-08-17T03:43:15.070Z,79.71
2022-08-17T03:48:54.340Z,79.86
2022-08-17T03:54:18.613Z,79.22
2022-08-17T03:59:29.228Z,78.49
2022-08-17T04:04:38.695Z,78.58
2022-08-17T04:09:43.332Z,77.84
2022-08-17T04:14:54.968Z,77.17
2022-08-17T04:20:01.638Z,76.51
2022-08-17T04:25:11.247Z,75.97
2022-08-17T04:30:17.152Z,75.76
2022-08-17T04:35:30.271Z,76.03
2022-08-17T04:40:55.707Z,75.73
2022-08-17T04:46:08.141Z,75.76
2022-08-17T04:51:18.020Z,76.72
2022-08-17T04:56:27.320Z,76.30
2022-08-17T05:01:49.063Z,77.64
2022-08-17T05:07:23.494Z,77.22
2022-08-17T05:12:38.213Z,76.94
2022-08-17T05:17:46.442Z,77.09
2022-08-17T05:23:07.972Z,75.86
2022-08-17T05:28:26.700Z,75.83
2022-08-17T05:33:41.461Z,75.26
2022-08-17T05:38:58.102Z,75.64
2022-08-17T05:44:14.581Z,74.75
2022-08-17T05:49:28.115Z,74.43
2022-08-17T05:54:55.461Z,73.77
2022-08-17T06:00:14.100Z,73.69
2022-08-17T06:05:38.484Z,72.59
2022-08-17T06:11:05.916Z,71.27
2022-08-17T06:16:31.173Z,71.31
2022-08-17T06:27:43.016Z,70.44
2022-08-17T06:32:54.575Z,68.91
2022-08-17T06:38:07.560Z,68.47
2022-08-17T06:43:47.936Z,67.45
2022-08-17T06:49:03.180Z,66.37
2022-08-17T06:54:14.594Z,63.45
2022-08-17T06:59:55.947Z,60.65
2022-08-17T07:05:03.163Z,60.14
2022-08-17T07:10:20.928Z,59.18
2022-08-17T07:15:40.119Z,57.41
2022-08-17T07:20:53.253Z,55.94
2022-08-17T07:26:29.524Z,52.76
2022-08-17T07:31:53.248Z,52.30
2022-08-17T07:37:08.519Z,50.81
2022-08-17T07:42:30.607Z,48.98
2022-08-17T07:53:30.048Z,46.43
2022-08-17T07:58:51.763Z,46.68
2022-08-17T08:09:41.197Z,42.69
2022-08-17T08:14:59.802Z,43.71
2022-08-17T08:20:53.089Z,43.50
2022-08-17T08:26:18.589Z,42.27
2022-08-17T08:31:44.525Z,41.34
2022-08-17T08:37:32.853Z,40.95
2022-08-17T08:42:59.243Z,41.61
2022-08-17T08:48:56.014Z,39.48
2022-08-17T08:54:47.664Z,38.40
2022-08-17T09:00:19.956Z,39.12
2022-08-17T09:06:02.936Z,39.73
2022-08-17T09:11:32.904Z,38.72
2022-08-17T09:16:51.506Z,39.38
2022-08-17T09:22:13.851Z,38.31
2022-08-17T09:27:37.044Z,38.32
2022-08-17T09:33:08.813Z,38.74
2022-08-17T09:38:32.155Z,38.38
2022-08-17T09:44:56.198Z,37.36
2022-08-17T09:50:12.462Z,37.89
2022-08-17T09:56:06.584Z,37.50
2022-08-17T10:01:32.368Z,38.06
2022-08-17T10:06:56.244Z,36.61
2022-08-17T10:12:29.814Z,36.78
2022-08-17T10:17:51.198Z,36.42
2022-08-17T10:23:35.409Z,36.23
2022-08-17T10:28:55.048Z,35.72
2022-08-17T10:34:41.238Z,35.51
2022-08-17T10:40:14.961Z,35.41
2022-08-17T10:45:36.578Z,35.26
2022-08-17T10:51:09.943Z,35.25
2022-08-17T10:56:48.177Z,34.71
2022-08-17T11:02:29.432Z,35.11
2022-08-17T11:07:51.142Z,35.36
2022-08-17T11:13:12.765Z,34.68
2022-08-17T11:18:50.097Z,34.67
2022-08-17T11:24:10.376Z,34.76
2022-08-17T11:29:25.150Z,33.92
2022-08-17T11:34:45.133Z,33.63
2022-08-17T11:46:13.870Z,32.95
2022-08-17T11:51:36.798Z,33.70
2022-08-17T11:57:13.361Z,33.27
2022-08-17T12:02:56.462Z,33.38
2022-08-17T12:08:28.198Z,32.90
2022-08-17T12:13:45.379Z,32.92
2022-08-17T12:24:43.247Z,32.09
2022-08-17T12:29:50.398Z,32.36
2022-08-17T12:34:57.203Z,31.39
2022-08-17T12:40:14.648Z,31.43
2022-08-17T12:45:43.351Z,31.27
2022-08-17T12:51:14.803Z,30.12
2022-08-17T12:56:22.907Z,30.17
2022-08-17T13:01:27.949Z,30.47
2022-08-17T13:06:38.641Z,30.00
2022-08-17T13:11:54.321Z,29.49
2022-08-17T13:17:01.306Z,29.19
2022-08-17T13:22:13.389Z,29.58
2022-08-17T13:27:32.936Z,28.78
2022-08-17T13:32:43.920Z,28.38
2022-08-17T13:38:03.080Z,28.04
2022-08-17T13:43:08.105Z,28.44
2022-08-17T13:48:35.094Z,28.41
2022-08-17T13:54:05.248Z,28.78
2022-08-17T13:59:53.596Z,29.58
2022-08-17T14:05:10.158Z,29.08
2022-08-17T14:10:23.503Z,29.35
2022-08-17T14:15:54.853Z,29.43
2022-08-17T14:21:01.015Z,28.58
2022-08-17T14:26:08.765Z,29.12
2022-08-17T14:31:13.822Z,29.19
2022-08-17T14:36:20.971Z,28.96
2022-08-17T14:41:29.835Z,28.37
2022-08-17T14:46:41.266Z,29.05
2022-08-17T14:51:52.371Z,29.67
2022-08-17T14:57:33.743Z,29.77
2022-08-17T15:02:36.387Z,29.30
2022-08-17T15:08:17.826Z,28.69
2022-08-17T15:13:52.751Z,28.71
2022-08-17T15:19:12.161Z,29.24
2022-08-17T15:24:18.503Z,29.89
2022-08-17T15:29:34.860Z,28.85
2022-08-17T15:35:00.549Z,29.96
2022-08-17T15:40:19.825Z,29.17
2022-08-17T15:45:31.615Z,29.72
2022-08-17T15:50:46.204Z,30.00
2022-08-17T15:56:06.623Z,29.47
2022-08-17T16:02:11.987Z,29.32
2022-08-17T16:06:50.967Z,28.76
2022-08-17T16:11:59.870Z,29.65
2022-08-17T16:17:40.330Z,29.25
2022-08-17T16:22:59.092Z,29.49
2022-08-17T16:28:06.980Z,29.31
2022-08-17T16:33:29.062Z,29.71
2022-08-17T16:38:36.657Z,29.88
2022-08-17T16:43:50.225Z,30.04
2022-08-17T16:49:07.348Z,29.47
2022-08-17T16:54:25.855Z,29.57
2022-08-17T16:59:40.936Z,29.06
2022-08-17T17:05:00.505Z,29.34
2022-08-17T17:10:11.947Z,29.11
2022-08-17T17:15:23.417Z,29.37
2022-08-17T17:20:51.329Z,30.03
2022-08-17T17:26:10.086Z,30.24
2022-08-17T17:36:51.018Z,31.99
2022-08-17T17:42:09.290Z,32.64
2022-08-17T17:47:33.023Z,33.17
2022-08-17T17:52:50.194Z,33.43
2022-08-17T18:03:56.859Z,34.41
2022-08-17T18:09:33.800Z,34.35
2022-08-17T18:15:09.904Z,34.13
2022-08-17T18:20:53.343Z,34.77
2022-08-17T18:26:37.174Z,34.95
2022-08-17T18:31:48.561Z,34.91
2022-08-17T18:37:29.864Z,34.95
2022-08-17T18:42:50.912Z,35.71
2022-08-17T18:48:05.916Z,35.80
2022-08-17T18:53:50.993Z,35.74
2022-08-17T18:59:34.048Z,36.29
2022-08-17T19:04:42.123Z,36.74
2022-08-17T19:09:59.783Z,36.88
2022-08-17T19:15:19.797Z,37.32
2022-08-17T19:20:40.815Z,37.42
2022-08-17T19:26:53.977Z,37.28
2022-08-17T19:32:13.253Z,37.24
2022-08-17T19:37:43.497Z,37.48
2022-08-17T19:43:04.353Z,37.01
2022-08-17T19:49:03.953Z,37.37
2022-08-17T19:54:35.032Z,37.54
2022-08-17T19:59:51.262Z,37.87
2022-08-17T20:05:03.439Z,38.19
2022-08-17T20:10:15.050Z,38.94
2022-08-17T20:15:31.650Z,39.04
2022-08-17T20:20:48.798Z,39.77
2022-08-17T20:26:09.951Z,40.04
2022-08-17T20:31:45.808Z,40.54
2022-08-17T20:37:08.925Z,40.93
2022-08-17T20:42:36.763Z,41.80
2022-08-17T20:48:22.199Z,41.60
2022-08-17T20:54:08.904Z,42.68
2022-08-17T21:05:44.571Z,43.51
2022-08-17T21:11:06.548Z,43.98
2022-08-17T21:16:41.780Z,44.52
2022-08-17T21:22:02.134Z,44.89
2022-08-17T21:27:21.155Z,45.55
2022-08-17T21:32:40.407Z,46.15
2022-08-17T21:38:00.384Z,46.60
2022-08-17T21:43:30.445Z,47.21
2022-08-17T21:48:48.251Z,47.07
2022-08-17T21:54:05.826Z,47.61
2022-08-17T21:59:40.983Z,47.87
2022-08-17T22:05:01.198Z,48.58
2022-08-17T22:10:10.545Z,48.35
2022-08-17T22:15:22.095Z,48.73
2022-08-17T22:20:36.623Z,48.88
2022-08-17T22:37:14.075Z,50.70
2022-08-17T22:42:32.325Z,51.62
2022-08-17T22:48:11.286Z,52.38
2022-08-17T22:53:43.018Z,52.79
2022-08-17T22:59:24.940Z,53.23
2022-08-17T23:04:44.306Z,53.83
2022-08-17T23:09:55.507Z,53.49
2022-08-17T23:15:07.827Z,53.64
2022-08-17T23:20:40.743Z,53.61
2022-08-17T23:25:55.699Z,53.98
2022-08-17T23:31:11.140Z,54.48
2022-08-17T23:36:20.196Z,54.84
2022-08-17T23:42:03.923Z,55.47
2022-08-17T23:47:16.142Z,55.22
2022-08-17T23:52:26.906Z,55.57
2022-08-17T23:57:43.447Z,56.16
