createdAt,value
2019-02-21T00:00:23.912Z,10.19
2019-02-21T00:02:47.198Z,10.88
2019-02-21T00:05:17.769Z,10.80
2019-02-21T00:07:48.270Z,10.82
2019-02-21T00:10:18.726Z,10.87
2019-02-21T00:12:49.255Z,10.89
2019-02-21T00:15:19.732Z,10.76
2019-02-21T00:17:50.175Z,10.75
2019-02-21T00:20:20.685Z,10.79
2019-02-21T00:22:51.157Z,10.84
2019-02-21T00:25:21.655Z,10.82
2019-02-21T00:27:52.131Z,10.83
2019-02-21T00:30:22.598Z,10.88
2019-02-21T00:32:53.107Z,10.86
2019-02-21T00:35:23.611Z,10.82
2019-02-21T00:37:54.074Z,10.75
2019-02-21T00:40:24.592Z,10.76
2019-02-21T00:42:55.052Z,10.82
2019-02-21T00:45:25.517Z,10.76
2019-02-21T00:47:56.029Z,10.87
2019-02-21T00:50:26.535Z,10.87
2019-02-21T00:52:57.005Z,10.89
2019-02-21T00:55:27.983Z,10.87
2019-02-21T00:57:58.959Z,10.89
2019-02-21T01:00:29.487Z,10.87
2019-02-21T01:02:59.938Z,10.93
2019-02-21T01:05:30.464Z,10.94
2019-02-21T01:08:00.919Z,10.94
2019-02-21T01:10:31.476Z,10.93
2019-02-21T01:13:01.938Z,10.95
2019-02-21T01:15:32.444Z,10.95
2019-02-21T01:18:02.912Z,10.81
2019-02-21T01:20:33.422Z,10.87
2019-02-21T01:23:03.917Z,10.81
2019-02-21T01:25:34.396Z,10.73
2019-02-21T01:28:05.101Z,10.78
2019-02-21T01:30:35.824Z,10.74
2019-02-21T01:33:06.491Z,10.76
2019-02-21T01:35:36.965Z,10.74
2019-02-21T01:38:07.473Z,10.70
2019-02-21T01:40:37.948Z,10.66
2019-02-21T01:43:08.451Z,10.68
2019-02-21T01:45:38.935Z,10.69
2019-02-21T01:48:09.395Z,10.73
2019-02-21T01:50:39.899Z,10.62
2019-02-21T01:53:10.356Z,10.63
2019-02-21T01:55:40.881Z,10.60
2019-02-21T01:58:11.487Z,10.65
2019-02-21T02:00:42.000Z,10.65
2019-02-21T02:03:12.611Z,10.58
2019-02-21T02:05:43.070Z,10.60
2019-02-21T02:08:13.591Z,10.59
2019-02-21T02:10:44.103Z,10.62
2019-02-21T02:13:24.226Z,10.62
2019-02-21T02:15:46.902Z,10.68
2019-02-21T02:18:17.505Z,10.66
2019-02-21T02:20:47.971Z,10.66
2019-02-21T02:23:18.448Z,10.62
2019-02-21T02:25:48.957Z,10.48
2019-02-21T02:28:19.429Z,10.47
2019-02-21T02:30:49.894Z,10.40
2019-02-21T02:33:20.394Z,10.40
2019-02-21T02:35:50.857Z,10.30
2019-02-21T02:38:21.359Z,10.23
2019-02-21T02:40:51.839Z,10.23
2019-02-21T02:43:22.346Z,10.11
2019-02-21T02:45:52.840Z,10.11
2019-02-21T02:48:23.293Z,10.11
2019-02-21T02:50:53.804Z,10.00
2019-02-21T02:53:24.282Z,9.95
2019-02-21T02:55:54.764Z,9.96
2019-02-21T02:58:25.230Z,9.91
2019-02-21T03:00:55.745Z,9.84
2019-02-21T03:03:26.210Z,9.75
2019-02-21T03:05:56.725Z,9.78
2019-02-21T03:08:27.196Z,9.80
2019-02-21T03:10:57.662Z,9.74
2019-02-21T03:13:28.180Z,9.84
2019-02-21T03:15:58.741Z,9.88
2019-02-21T03:18:29.242Z,9.86
2019-02-21T03:20:59.748Z,9.10
2019-02-21T03:23:30.208Z,9.81
2019-02-21T03:26:00.769Z,9.84
2019-02-21T03:28:31.266Z,9.85
2019-02-21T03:31:01.772Z,9.93
2019-02-21T03:33:32.234Z,9.86
2019-02-21T03:36:02.772Z,9.80
2019-02-21T03:38:35.092Z,9.84
2019-02-21T03:41:05.671Z,9.75
2019-02-21T03:43:36.190Z,9.77
2019-02-21T03:46:06.641Z,9.74
2019-02-21T03:48:37.112Z,9.79
2019-02-21T03:51:07.591Z,9.80
2019-02-21T03:53:38.078Z,9.78
2019-02-21T03:56:08.581Z,9.78
2019-02-21T03:58:39.096Z,9.77
2019-02-21T04:01:09.750Z,9.83
2019-02-21T04:03:40.240Z,9.86
2019-02-21T04:06:10.822Z,9.86
2019-02-21T04:08:41.335Z,9.89
2019-02-21T04:11:11.788Z,9.91
2019-02-21T04:13:42.254Z,9.78
2019-02-21T04:16:12.780Z,9.86
2019-02-21T04:18:43.303Z,9.78
2019-02-21T04:21:13.769Z,9.75
2019-02-21T04:23:44.238Z,9.79
2019-02-21T04:26:14.711Z,9.73
2019-02-21T04:28:45.896Z,9.72
2019-02-21T04:31:16.464Z,9.56
2019-02-21T04:33:46.926Z,9.58
2019-02-21T04:36:17.440Z,9.57
2019-02-21T04:38:47.901Z,9.42
2019-02-21T04:41:18.503Z,9.42
2019-02-21T04:43:49.007Z,9.40
2019-02-21T04:46:19.510Z,9.41
2019-02-21T04:48:49.958Z,9.39
2019-02-21T04:51:20.427Z,9.36
2019-02-21T04:53:50.934Z,9.38
2019-02-21T04:56:21.457Z,9.40
2019-02-21T04:58:51.933Z,9.44
2019-02-21T05:01:22.456Z,9.43
2019-02-21T05:03:52.925Z,9.44
2019-02-21T05:06:23.381Z,9.39
2019-02-21T05:08:53.894Z,9.38
2019-02-21T05:11:24.486Z,9.44
2019-02-21T05:13:54.980Z,9.37
2019-02-21T05:16:25.505Z,9.30
2019-02-21T05:18:55.962Z,9.30
2019-02-21T05:21:26.443Z,9.39
2019-02-21T05:23:56.963Z,9.36
2019-02-21T05:26:35.333Z,9.34
2019-02-21T05:29:07.549Z,9.34
2019-02-21T05:32:02.807Z,9.33
2019-02-21T05:34:43.664Z,9.24
2019-02-21T05:37:24.692Z,9.33
2019-02-21T05:40:14.004Z,9.28
2019-02-21T05:43:01.959Z,9.15
2019-02-21T05:46:06.537Z,9.14
2019-02-21T05:48:54.468Z,9.25
2019-02-21T05:51:38.821Z,9.20
2019-02-21T05:54:37.012Z,9.33
2019-02-21T05:57:29.496Z,9.45
2019-02-21T06:00:27.696Z,9.49
2019-02-21T06:03:35.625Z,9.70
2019-02-21T06:06:13.629Z,9.79
2019-02-21T06:08:54.704Z,9.91
2019-02-21T06:11:41.502Z,10.04
2019-02-21T06:14:23.527Z,10.10
2019-02-21T06:17:11.599Z,10.11
2019-02-21T06:19:50.955Z,10.29
2019-02-21T06:22:37.167Z,10.40
2019-02-21T06:25:16.886Z,10.54
2019-02-21T06:27:55.441Z,10.74
2019-02-21T06:30:31.422Z,10.73
2019-02-21T06:33:05.296Z,10.79
2019-02-21T06:35:34.250Z,11.03
2019-02-21T06:38:04.824Z,11.05
2019-02-21T06:40:36.534Z,11.10
2019-02-21T06:43:07.285Z,11.18
2019-02-21T06:45:37.770Z,11.36
2019-02-21T06:48:08.360Z,11.50
2019-02-21T06:50:38.937Z,11.50
2019-02-21T06:53:09.439Z,11.60
2019-02-21T06:55:39.925Z,11.68
2019-02-21T06:58:10.486Z,11.78
2019-02-21T07:00:40.942Z,11.12
2019-02-21T07:03:15.733Z,11.91
2019-02-21T07:05:44.797Z,11.92
2019-02-21T07:08:15.314Z,11.85
2019-02-21T07:10:45.870Z,12.08
2019-02-21T07:13:25.977Z,11.85
2019-02-21T07:15:48.775Z,11.09
2019-02-21T07:18:19.293Z,12.03
2019-02-21T07:20:49.754Z,11.95
2019-02-21T07:23:20.585Z,11.86
2019-02-21T07:25:54.419Z,11.91
2019-02-21T07:28:27.621Z,12.03
2019-02-21T07:30:57.090Z,12.03
2019-02-21T07:33:28.962Z,11.96
2019-02-21T07:35:59.572Z,12.03
2019-02-21T07:38:30.126Z,12.09
2019-02-21T07:41:00.751Z,12.00
2019-02-21T07:43:31.312Z,12.04
2019-02-21T07:46:01.900Z,12.12
2019-02-21T07:48:32.398Z,12.23
2019-02-21T07:51:02.942Z,12.41
2019-02-21T07:53:33.407Z,12.38
2019-02-21T07:56:03.932Z,12.35
2019-02-21T07:58:34.435Z,12.29
2019-02-21T08:01:05.263Z,12.33
2019-02-21T08:03:43.831Z,12.29
2019-02-21T08:06:07.943Z,12.34
2019-02-21T08:08:38.511Z,12.33
2019-02-21T08:11:09.317Z,12.26
2019-02-21T08:13:39.946Z,12.09
2019-02-21T08:16:12.398Z,12.30
2019-02-21T08:18:42.633Z,12.31
2019-02-21T08:21:13.164Z,12.46
2019-02-21T08:23:50.678Z,12.30
2019-02-21T08:26:15.864Z,12.30
2019-02-21T08:28:46.367Z,11.70
2019-02-21T08:31:17.022Z,12.49
2019-02-21T08:34:04.976Z,12.52
2019-02-21T08:36:35.954Z,12.62
2019-02-21T08:39:09.487Z,12.31
2019-02-21T08:41:40.033Z,12.39
2019-02-21T08:44:10.510Z,12.45
2019-02-21T08:46:40.982Z,11.86
2019-02-21T08:49:11.510Z,12.75
2019-02-21T08:51:42.007Z,12.79
2019-02-21T08:54:12.523Z,12.62
2019-02-21T08:56:42.994Z,12.72
2019-02-21T08:59:13.647Z,12.55
2019-02-21T09:01:44.801Z,12.65
2019-02-21T09:04:26.805Z,12.71
2019-02-21T09:06:47.601Z,12.63
2019-02-21T09:09:18.293Z,12.64
2019-02-21T09:11:48.924Z,12.63
2019-02-21T09:14:19.412Z,12.77
2019-02-21T09:16:49.945Z,12.94
2019-02-21T09:19:20.445Z,13.12
2019-02-21T09:21:53.418Z,13.02
2019-02-21T09:24:37.748Z,13.05
2019-02-21T09:27:00.214Z,13.05
2019-02-21T09:29:42.659Z,13.24
2019-02-21T09:32:13.163Z,13.39
2019-02-21T09:34:43.809Z,13.57
2019-02-21T09:37:14.348Z,13.57
2019-02-21T09:39:44.833Z,13.65
2019-02-21T09:42:15.361Z,13.66
2019-02-21T09:44:45.848Z,13.50
2019-02-21T09:47:16.388Z,13.67
2019-02-21T09:49:46.993Z,13.57
2019-02-21T09:52:17.496Z,13.75
2019-02-21T09:54:48.123Z,13.87
2019-02-21T09:57:18.628Z,13.98
2019-02-21T09:59:49.491Z,13.94
2019-02-21T10:02:20.044Z,13.86
2019-02-21T10:04:50.645Z,13.86
2019-02-21T10:07:21.220Z,13.96
2019-02-21T10:09:51.741Z,13.81
2019-02-21T10:12:22.251Z,13.76
2019-02-21T10:14:52.715Z,13.70
2019-02-21T10:17:23.232Z,13.58
2019-02-21T10:19:53.750Z,13.62
2019-02-21T10:22:26.093Z,13.45
2019-02-21T10:24:57.066Z,13.60
2019-02-21T10:27:27.666Z,13.61
2019-02-21T10:29:59.351Z,13.41
2019-02-21T10:32:29.894Z,13.53
2019-02-21T10:35:00.391Z,13.55
2019-02-21T10:37:31.000Z,13.66
2019-02-21T10:40:01.519Z,13.57
2019-02-21T10:42:31.997Z,13.65
2019-02-21T10:45:03.497Z,13.55
2019-02-21T10:47:34.261Z,13.54
2019-02-21T10:50:05.571Z,13.59
2019-02-21T10:52:36.053Z,13.69
2019-02-21T10:55:06.991Z,13.79
2019-02-21T10:57:37.861Z,13.79
2019-02-21T11:00:12.496Z,13.87
2019-02-21T11:02:43.037Z,13.80
2019-02-21T11:05:13.891Z,13.81
2019-02-21T11:07:44.362Z,13.87
2019-02-21T11:10:15.586Z,13.80
2019-02-21T11:12:46.059Z,13.85
2019-02-21T11:15:16.853Z,13.95
2019-02-21T11:17:47.487Z,13.93
2019-02-21T11:20:18.466Z,13.86
2019-02-21T11:22:49.041Z,13.80
2019-02-21T11:25:19.544Z,13.73
2019-02-21T11:27:50.084Z,13.73
2019-02-21T11:30:21.131Z,13.03
2019-02-21T11:32:51.706Z,13.80
2019-02-21T11:35:22.313Z,13.74
2019-02-21T11:37:53.847Z,13.75
2019-02-21T11:40:24.422Z,13.02
2019-02-21T11:42:54.928Z,13.81
2019-02-21T11:45:25.457Z,13.77
2019-02-21T11:47:55.960Z,13.90
2019-02-21T11:50:26.531Z,14.07
2019-02-21T11:52:56.983Z,14.19
2019-02-21T11:55:27.511Z,14.13
2019-02-21T11:57:58.024Z,13.98
2019-02-21T12:00:28.724Z,13.95
2019-02-21T12:03:00.513Z,14.00
2019-02-21T12:05:31.923Z,14.12
2019-02-21T12:08:02.807Z,13.93
2019-02-21T12:10:33.424Z,13.96
2019-02-21T12:13:03.966Z,13.24
2019-02-21T12:15:34.440Z,14.06
2019-02-21T12:18:05.186Z,14.08
2019-02-21T12:20:35.773Z,14.06
2019-02-21T12:23:06.571Z,14.11
2019-02-21T12:25:37.164Z,14.14
2019-02-21T12:28:07.653Z,14.07
2019-02-21T12:30:38.217Z,14.21
2019-02-21T12:33:08.725Z,14.20
2019-02-21T12:35:39.205Z,14.19
2019-02-21T12:38:09.719Z,13.72
2019-02-21T12:40:40.295Z,14.31
2019-02-21T12:43:10.798Z,14.27
2019-02-21T12:45:41.337Z,14.29
2019-02-21T12:48:11.863Z,14.24
2019-02-21T12:50:44.496Z,14.32
2019-02-21T12:53:14.694Z,14.41
2019-02-21T12:55:45.162Z,14.38
2019-02-21T12:58:16.072Z,14.35
2019-02-21T13:00:46.718Z,14.29
2019-02-21T13:03:17.241Z,13.63
2019-02-21T13:05:48.704Z,14.34
2019-02-21T13:08:19.262Z,14.29
2019-02-21T13:10:49.825Z,14.34
2019-02-21T13:13:20.332Z,14.24
2019-02-21T13:15:50.955Z,13.54
2019-02-21T13:18:21.471Z,14.19
2019-02-21T13:20:51.989Z,14.31
2019-02-21T13:23:22.453Z,14.44
2019-02-21T13:25:52.974Z,13.70
2019-02-21T13:28:23.486Z,14.48
2019-02-21T13:30:53.958Z,14.58
2019-02-21T13:33:24.441Z,14.61
2019-02-21T13:35:54.982Z,14.54
2019-02-21T13:38:25.488Z,14.57
2019-02-21T13:40:55.999Z,14.60
2019-02-21T13:43:26.510Z,14.63
2019-02-21T13:45:56.984Z,14.64
2019-02-21T13:48:27.533Z,14.70
2019-02-21T13:50:58.051Z,14.80
2019-02-21T13:53:28.561Z,14.74
2019-02-21T13:55:59.036Z,14.79
2019-02-21T13:58:29.554Z,14.86
2019-02-21T14:01:00.095Z,14.80
2019-02-21T14:03:30.617Z,14.80
2019-02-21T14:06:03.825Z,14.71
2019-02-21T14:08:33.304Z,14.67
2019-02-21T14:11:03.853Z,14.72
2019-02-21T14:13:34.371Z,14.79
2019-02-21T14:16:04.981Z,14.71
2019-02-21T14:18:35.487Z,14.80
2019-02-21T14:21:06.079Z,14.76
2019-02-21T14:23:36.574Z,14.59
2019-02-21T14:26:07.089Z,14.61
2019-02-21T14:28:37.623Z,14.52
2019-02-21T14:31:08.147Z,14.63
2019-02-21T14:33:38.788Z,14.57
2019-02-21T14:36:15.518Z,14.60
2019-02-21T14:38:41.534Z,14.65
2019-02-21T14:41:12.171Z,14.71
2019-02-21T14:43:42.700Z,14.61
2019-02-21T14:46:13.231Z,14.66
2019-02-21T14:48:43.700Z,14.69
2019-02-21T14:51:14.201Z,14.66
2019-02-21T14:53:45.040Z,14.68
2019-02-21T14:56:15.622Z,14.66
2019-02-21T14:58:46.151Z,14.54
2019-02-21T15:01:16.723Z,14.55
2019-02-21T15:03:47.220Z,13.90
2019-02-21T15:06:26.684Z,14.59
2019-02-21T15:08:49.971Z,14.44
2019-02-21T15:11:20.491Z,14.40
2019-02-21T15:13:51.121Z,14.35
2019-02-21T15:16:21.603Z,14.32
2019-02-21T15:18:52.105Z,14.32
2019-02-21T15:21:22.655Z,13.52
2019-02-21T15:23:53.115Z,14.24
2019-02-21T15:26:23.637Z,14.23
2019-02-21T15:28:54.180Z,14.20
2019-02-21T15:31:24.677Z,14.16
2019-02-21T15:33:55.290Z,14.17
2019-02-21T15:36:25.778Z,14.16
2019-02-21T15:38:56.256Z,14.20
2019-02-21T15:41:26.774Z,14.15
2019-02-21T15:43:57.309Z,14.12
2019-02-21T15:46:27.767Z,14.00
2019-02-21T15:48:58.302Z,14.00
2019-02-21T15:51:28.767Z,13.92
2019-02-21T15:53:59.277Z,13.92
2019-02-21T15:56:29.746Z,13.86
2019-02-21T15:59:00.262Z,13.83
2019-02-21T16:01:30.747Z,13.74
2019-02-21T16:04:01.257Z,13.72
2019-02-21T16:06:31.783Z,13.64
2019-02-21T16:09:02.359Z,13.58
2019-02-21T16:11:32.847Z,13.52
2019-02-21T16:14:03.770Z,13.46
2019-02-21T16:16:34.350Z,13.39
2019-02-21T16:19:04.841Z,13.31
2019-02-21T16:21:35.297Z,13.25
2019-02-21T16:24:05.796Z,13.12
2019-02-21T16:26:36.269Z,13.06
2019-02-21T16:29:06.782Z,12.99
2019-02-21T16:31:37.307Z,12.86
2019-02-21T16:34:09.262Z,12.73
2019-02-21T16:36:39.975Z,12.66
2019-02-21T16:39:10.492Z,12.61
2019-02-21T16:41:40.998Z,12.51
2019-02-21T16:44:11.477Z,12.44
2019-02-21T16:46:41.981Z,12.34
2019-02-21T16:49:12.494Z,12.28
2019-02-21T16:51:42.974Z,12.22
2019-02-21T16:54:13.477Z,12.19
2019-02-21T16:56:43.949Z,12.10
2019-02-21T16:59:14.463Z,12.00
2019-02-21T17:01:44.942Z,11.98
2019-02-21T17:04:15.448Z,11.89
2019-02-21T17:06:45.962Z,11.86
2019-02-21T17:09:16.554Z,11.80
2019-02-21T17:11:47.045Z,11.72
2019-02-21T17:14:17.567Z,11.69
2019-02-21T17:16:48.037Z,11.55
2019-02-21T17:19:18.538Z,11.50
2019-02-21T17:21:48.994Z,11.40
2019-02-21T17:24:19.483Z,11.25
2019-02-21T17:26:49.943Z,11.27
2019-02-21T17:29:20.457Z,11.22
2019-02-21T17:31:50.983Z,11.17
2019-02-21T17:34:21.493Z,11.12
2019-02-21T17:36:51.983Z,11.06
2019-02-21T17:39:22.449Z,11.02
2019-02-21T17:41:52.969Z,11.00
2019-02-21T17:44:23.435Z,10.96
2019-02-21T17:46:54.071Z,10.95
2019-02-21T17:49:24.536Z,10.92
2019-02-21T17:51:55.105Z,10.88
2019-02-21T17:54:27.620Z,10.81
2019-02-21T17:56:57.826Z,10.78
2019-02-21T17:59:28.295Z,10.82
2019-02-21T18:01:58.763Z,10.85
2019-02-21T18:04:29.267Z,10.78
2019-02-21T18:06:59.735Z,10.68
2019-02-21T18:09:30.203Z,10.77
2019-02-21T18:12:00.714Z,10.72
2019-02-21T18:14:31.201Z,10.72
2019-02-21T18:17:01.663Z,10.66
2019-02-21T18:19:32.188Z,10.67
2019-02-21T18:22:02.734Z,10.67
2019-02-21T18:24:33.199Z,10.55
2019-02-21T18:27:03.661Z,10.52
2019-02-21T18:29:34.180Z,10.54
2019-02-21T18:32:04.667Z,10.55
2019-02-21T18:34:35.178Z,10.48
2019-02-21T18:37:05.846Z,10.51
2019-02-21T18:39:36.366Z,10.58
2019-02-21T18:42:06.915Z,10.52
2019-02-21T18:44:37.427Z,10.45
2019-02-21T18:47:08.015Z,10.41
2019-02-21T18:49:38.518Z,10.41
2019-02-21T18:52:09.087Z,10.42
2019-02-21T18:54:39.643Z,10.47
2019-02-21T18:57:12.263Z,10.44
2019-02-21T18:59:42.359Z,10.48
2019-02-21T19:02:12.926Z,10.48
2019-02-21T19:04:43.437Z,10.47
2019-02-21T19:07:13.916Z,10.50
2019-02-21T19:09:44.436Z,10.51
2019-02-21T19:12:14.969Z,10.42
2019-02-21T19:14:45.441Z,10.47
2019-02-21T19:17:16.009Z,10.33
2019-02-21T19:19:46.471Z,10.33
2019-02-21T19:22:17.083Z,10.29
2019-02-21T19:24:47.603Z,10.26
2019-02-21T19:27:18.307Z,10.15
2019-02-21T19:29:48.874Z,10.05
2019-02-21T19:32:19.511Z,10.15
2019-02-21T19:34:50.113Z,10.05
2019-02-21T19:37:20.681Z,10.04
2019-02-21T19:39:51.390Z,9.91
2019-02-21T19:42:21.845Z,9.85
2019-02-21T19:44:52.422Z,9.81
2019-02-21T19:47:22.891Z,9.81
2019-02-21T19:49:53.398Z,9.75
2019-02-21T19:52:23.865Z,9.50
2019-02-21T19:54:54.492Z,9.46
2019-02-21T19:57:28.202Z,9.48
2019-02-21T19:59:58.709Z,9.34
2019-02-21T20:02:29.229Z,9.29
2019-02-21T20:04:59.852Z,9.30
2019-02-21T20:07:30.465Z,9.27
2019-02-21T20:10:00.965Z,9.17
2019-02-21T20:12:31.670Z,9.17
2019-02-21T20:15:02.218Z,9.05
2019-02-21T20:17:32.780Z,9.03
2019-02-21T20:20:03.246Z,9.03
2019-02-21T20:22:33.746Z,9.02
2019-02-21T20:25:04.315Z,9.04
2019-02-21T20:27:34.834Z,9.02
2019-02-21T20:30:05.558Z,8.97
2019-02-21T20:32:36.016Z,8.99
2019-02-21T20:35:06.834Z,8.97
2019-02-21T20:37:37.535Z,8.93
2019-02-21T20:40:08.374Z,9.01
2019-02-21T20:42:39.011Z,9.00
2019-02-21T20:45:09.974Z,9.07
2019-02-21T20:47:40.468Z,9.14
2019-02-21T20:50:11.204Z,9.14
2019-02-21T20:52:41.825Z,9.12
2019-02-21T20:55:12.763Z,9.14
2019-02-21T20:57:43.262Z,9.17
2019-02-21T21:00:14.363Z,9.11
2019-02-21T21:02:45.170Z,9.14
2019-02-21T21:05:16.034Z,9.12
2019-02-21T21:07:46.549Z,9.14
2019-02-21T21:10:17.679Z,9.16
2019-02-21T21:12:48.193Z,9.20
2019-02-21T21:15:18.876Z,9.26
2019-02-21T21:17:49.331Z,9.28
2019-02-21T21:20:19.798Z,9.32
2019-02-21T21:22:50.292Z,9.28
2019-02-21T21:25:20.810Z,9.39
2019-02-21T21:27:51.282Z,9.44
2019-02-21T21:30:21.790Z,9.47
2019-02-21T21:32:52.274Z,9.49
2019-02-21T21:35:22.783Z,9.53
2019-02-21T21:37:53.240Z,9.58
2019-02-21T21:40:24.253Z,9.57
2019-02-21T21:42:54.757Z,9.54
2019-02-21T21:45:25.316Z,9.51
2019-02-21T21:47:57.353Z,9.52
2019-02-21T21:50:27.969Z,9.53
2019-02-21T21:52:58.481Z,9.48
2019-02-21T21:55:28.941Z,9.55
2019-02-21T21:57:59.437Z,9.54
2019-02-21T22:00:29.893Z,9.51
2019-02-21T22:03:00.357Z,9.50
2019-02-21T22:05:30.880Z,9.44
2019-02-21T22:08:01.354Z,9.45
2019-02-21T22:10:31.977Z,9.46
2019-02-21T22:13:02.453Z,9.43
2019-02-21T22:15:33.066Z,9.42
2019-02-21T22:18:03.550Z,9.45
2019-02-21T22:20:34.059Z,9.48
2019-02-21T22:23:04.568Z,9.54
2019-02-21T22:25:37.246Z,9.53
2019-02-21T22:28:07.269Z,9.49
2019-02-21T22:30:37.804Z,9.54
2019-02-21T22:33:08.286Z,9.55
2019-02-21T22:35:38.762Z,9.44
2019-02-21T22:38:09.278Z,9.50
2019-02-21T22:40:39.755Z,9.52
2019-02-21T22:43:10.277Z,9.47
2019-02-21T22:45:40.964Z,9.48
2019-02-21T22:48:11.481Z,9.40
2019-02-21T22:50:41.972Z,9.27
2019-02-21T22:53:12.504Z,9.26
2019-02-21T22:55:42.982Z,9.01
2019-02-21T22:58:13.459Z,8.83
2019-02-21T23:01:12.597Z,8.76
2019-02-21T23:03:49.376Z,8.93
2019-02-21T23:07:03.871Z,8.86
2019-02-21T23:09:34.633Z,8.81
2019-02-21T23:12:05.658Z,8.76
2019-02-21T23:14:43.364Z,8.80
2019-02-21T23:17:14.387Z,8.73
2019-02-21T23:19:44.851Z,8.59
2019-02-21T23:22:17.953Z,8.63
2019-02-21T23:24:48.438Z,8.60
2019-02-21T23:27:18.939Z,8.53
2019-02-21T23:29:49.426Z,8.54
2019-02-21T23:32:19.892Z,8.59
2019-02-21T23:34:51.273Z,8.52
2019-02-21T23:37:21.733Z,8.44
2019-02-21T23:39:52.238Z,8.43
2019-02-21T23:42:22.821Z,8.42
2019-02-21T23:44:53.330Z,8.37
2019-02-21T23:47:23.794Z,8.25
2019-02-21T23:49:54.285Z,7.83
2019-02-21T23:52:24.746Z,8.01
2019-02-21T23:54:57.763Z,8.03
2019-02-21T23:57:27.449Z,8.04
2019-02-21T23:59:57.920Z,7.92
