createdAt,value
2022-08-02T00:00:10.145Z,11.72
2022-08-02T00:02:36.902Z,11.70
2022-08-02T00:05:03.870Z,11.93
2022-08-02T00:07:30.312Z,11.81
2022-08-02T00:09:57.900Z,11.84
2022-08-02T00:12:25.095Z,11.98
2022-08-02T00:14:51.605Z,12.04
2022-08-02T00:17:18.209Z,11.95
2022-08-02T00:19:45.328Z,11.87
2022-08-02T00:22:12.147Z,11.71
2022-08-02T00:24:38.731Z,11.72
2022-08-02T00:27:09.512Z,11.73
2022-08-02T00:29:42.614Z,11.93
2022-08-02T00:32:20.008Z,12.00
2022-08-02T00:34:46.478Z,12.14
2022-08-02T00:37:12.970Z,12.17
2022-08-02T00:39:39.539Z,12.17
2022-08-02T00:42:06.278Z,12.19
2022-08-02T00:44:32.863Z,12.03
2022-08-02T00:46:59.412Z,12.16
2022-08-02T00:49:26.029Z,12.09
2022-08-02T00:51:52.571Z,12.07
2022-08-02T00:54:19.598Z,12.00
2022-08-02T00:56:49.502Z,11.90
2022-08-02T00:59:17.989Z,11.90
2022-08-02T01:01:57.533Z,11.95
2022-08-02T01:04:31.042Z,11.95
2022-08-02T01:06:59.657Z,11.92
2022-08-02T01:09:26.745Z,11.79
2022-08-02T01:11:53.637Z,11.78
2022-08-02T01:14:21.470Z,11.65
2022-08-02T01:16:59.904Z,11.63
2022-08-02T01:19:43.909Z,11.74
2022-08-02T01:23:00.170Z,11.67
2022-08-02T01:25:49.589Z,11.67
2022-08-02T01:28:36.699Z,11.68
2022-08-02T01:31:29.520Z,11.71
2022-08-02T01:34:03.018Z,11.67
2022-08-02T01:36:40.370Z,11.59
2022-08-02T01:39:11.426Z,11.63
2022-08-02T01:41:58.897Z,11.60
2022-08-02T01:44:37.070Z,11.60
2022-08-02T01:47:08.172Z,11.66
2022-08-02T01:49:37.650Z,11.46
2022-08-02T01:52:22.770Z,11.54
2022-08-02T01:55:19.018Z,11.28
2022-08-02T01:58:00.775Z,11.30
2022-08-02T02:00:31.784Z,11.18
2022-08-02T02:02:59.371Z,11.26
2022-08-02T02:05:28.794Z,11.10
2022-08-02T02:08:00.155Z,11.12
2022-08-02T02:10:29.872Z,11.23
2022-08-02T02:13:00.079Z,11.08
2022-08-02T02:15:28.195Z,10.78
2022-08-02T02:18:12.667Z,11.03
2022-08-02T02:20:42.067Z,11.24
2022-08-02T02:23:08.551Z,11.10
2022-08-02T02:25:41.632Z,10.79
2022-08-02T02:28:22.079Z,11.12
2022-08-02T02:30:50.899Z,11.18
2022-08-02T02:33:19.035Z,11.07
2022-08-02T02:35:47.720Z,10.81
2022-08-02T02:38:17.867Z,11.04
2022-08-02T02:40:47.340Z,11.02
2022-08-02T02:43:14.935Z,10.89
2022-08-02T02:45:43.599Z,10.92
2022-08-02T02:48:13.657Z,11.00
2022-08-02T02:50:42.148Z,10.75
2022-08-02T02:53:10.332Z,10.96
2022-08-02T02:55:37.959Z,11.08
2022-08-02T02:58:05.116Z,11.12
2022-08-02T03:00:50.849Z,11.11
2022-08-02T03:03:19.703Z,11.06
2022-08-02T03:05:48.268Z,11.03
2022-08-02T03:08:14.884Z,10.98
2022-08-02T03:10:43.596Z,11.00
2022-08-02T03:13:11.027Z,10.96
2022-08-02T03:15:38.815Z,10.83
2022-08-02T03:18:08.154Z,10.89
2022-08-02T03:20:34.920Z,10.89
2022-08-02T03:23:01.424Z,10.90
2022-08-02T03:25:27.924Z,10.84
2022-08-02T03:27:54.326Z,10.84
2022-08-02T03:30:24.567Z,10.64
2022-08-02T03:32:51.519Z,10.76
2022-08-02T03:35:23.789Z,10.85
2022-08-02T03:37:54.071Z,10.75
2022-08-02T03:40:21.083Z,10.78
2022-08-02T03:42:48.094Z,10.73
2022-08-02T03:45:15.051Z,10.65
2022-08-02T03:47:43.740Z,10.61
2022-08-02T03:50:13.279Z,10.71
2022-08-02T03:52:44.578Z,10.82
2022-08-02T03:55:12.728Z,10.90
2022-08-02T03:57:43.237Z,10.88
2022-08-02T04:00:13.338Z,10.94
2022-08-02T04:02:39.801Z,10.80
2022-08-02T04:05:06.434Z,10.82
2022-08-02T04:08:34.115Z,10.82
2022-08-02T04:10:19.240Z,10.76
2022-08-02T04:12:45.960Z,10.58
2022-08-02T04:15:14.842Z,10.66
2022-08-02T04:17:54.389Z,10.57
2022-08-02T04:20:33.576Z,10.63
2022-08-02T04:23:09.157Z,10.81
2022-08-02T04:25:40.476Z,10.79
2022-08-02T04:28:16.598Z,10.91
2022-08-02T04:30:46.243Z,10.97
2022-08-02T04:33:13.438Z,11.04
2022-08-02T04:35:40.023Z,11.08
2022-08-02T04:38:09.321Z,10.87
2022-08-02T04:40:37.484Z,11.12
2022-08-02T04:43:04.076Z,11.20
2022-08-02T04:45:32.389Z,11.32
2022-08-02T04:48:06.482Z,11.35
2022-08-02T04:50:33.783Z,11.40
2022-08-02T04:53:00.369Z,11.40
2022-08-02T04:55:28.968Z,11.49
2022-08-02T04:57:57.534Z,11.62
2022-08-02T05:00:26.290Z,11.67
2022-08-02T05:02:52.851Z,11.79
2022-08-02T05:05:19.928Z,11.81
2022-08-02T05:07:46.546Z,11.84
2022-08-02T05:10:13.029Z,11.89
2022-08-02T05:12:39.512Z,11.94
2022-08-02T05:15:06.704Z,12.03
2022-08-02T05:17:35.683Z,12.01
2022-08-02T05:20:02.223Z,12.20
2022-08-02T05:22:28.724Z,12.31
2022-08-02T05:24:55.112Z,12.44
2022-08-02T05:27:22.150Z,12.52
2022-08-02T05:29:51.263Z,12.62
2022-08-02T05:32:20.534Z,12.67
2022-08-02T05:34:50.272Z,12.57
2022-08-02T05:37:17.108Z,12.85
2022-08-02T05:39:55.433Z,12.79
2022-08-02T05:42:23.033Z,13.07
2022-08-02T05:44:49.467Z,13.19
2022-08-02T05:47:15.866Z,13.48
2022-08-02T05:49:42.945Z,13.67
2022-08-02T05:52:16.340Z,14.18
2022-08-02T05:55:06.148Z,14.28
2022-08-02T05:57:50.410Z,14.70
2022-08-02T06:00:17.407Z,14.84
2022-08-02T06:02:43.744Z,14.81
2022-08-02T06:05:19.632Z,14.84
2022-08-02T06:07:47.671Z,14.88
2022-08-02T06:10:17.051Z,14.92
2022-08-02T06:13:05.370Z,14.94
2022-08-02T06:15:33.097Z,15.10
2022-08-02T06:18:07.345Z,15.25
2022-08-02T06:20:35.596Z,15.51
2022-08-02T06:23:10.824Z,15.75
2022-08-02T06:25:50.227Z,15.96
2022-08-02T06:28:19.018Z,16.43
2022-08-02T06:30:45.979Z,16.35
2022-08-02T06:33:13.684Z,16.40
2022-08-02T06:36:03.475Z,16.64
2022-08-02T06:38:38.170Z,17.02
2022-08-02T06:41:14.939Z,17.73
2022-08-02T06:43:53.540Z,18.27
2022-08-02T06:46:57.369Z,18.20
2022-08-02T06:49:06.863Z,18.54
2022-08-02T06:51:33.577Z,18.37
2022-08-02T06:54:00.243Z,18.85
2022-08-02T06:56:26.670Z,18.81
2022-08-02T06:58:53.096Z,19.19
2022-08-02T07:01:19.847Z,19.11
2022-08-02T07:03:46.437Z,18.84
2022-08-02T07:06:12.976Z,18.95
2022-08-02T07:08:39.724Z,19.56
2022-08-02T07:11:07.015Z,19.74
2022-08-02T07:13:39.286Z,19.60
2022-08-02T07:16:06.303Z,20.01
2022-08-02T07:18:34.144Z,20.15
2022-08-02T07:21:00.539Z,20.68
2022-08-02T07:23:26.953Z,20.99
2022-08-02T07:26:02.727Z,21.24
2022-08-02T07:28:30.799Z,21.08
2022-08-02T07:30:57.222Z,20.76
2022-08-02T07:33:37.607Z,20.47
2022-08-02T07:36:06.033Z,20.83
2022-08-02T07:38:35.428Z,21.14
2022-08-02T07:41:03.957Z,21.12
2022-08-02T07:43:30.426Z,21.13
2022-08-02T07:46:00.548Z,21.27
2022-08-02T07:48:27.510Z,21.25
2022-08-02T07:50:54.188Z,21.78
2022-08-02T07:53:20.567Z,21.68
2022-08-02T07:56:07.014Z,21.94
2022-08-02T07:58:33.419Z,21.58
2022-08-02T08:00:59.796Z,21.63
2022-08-02T08:03:26.213Z,21.78
2022-08-02T08:05:54.424Z,21.87
2022-08-02T08:08:20.887Z,22.29
2022-08-02T08:10:47.762Z,22.58
2022-08-02T08:13:15.896Z,22.22
2022-08-02T08:15:42.464Z,22.63
2022-08-02T08:18:19.361Z,22.98
2022-08-02T08:20:45.740Z,22.68
2022-08-02T08:23:12.150Z,22.84
2022-08-02T08:25:41.170Z,22.92
2022-08-02T08:28:07.927Z,22.56
2022-08-02T08:30:34.540Z,22.16
2022-08-02T08:33:01.085Z,22.87
2022-08-02T08:35:27.526Z,23.03
2022-08-02T08:37:54.020Z,23.05
2022-08-02T08:40:21.921Z,23.56
2022-08-02T08:42:48.466Z,23.71
2022-08-02T08:45:14.974Z,23.02
2022-08-02T08:47:42.650Z,23.58
2022-08-02T08:50:24.161Z,23.30
2022-08-02T08:53:01.818Z,23.39
2022-08-02T08:55:29.487Z,23.62
2022-08-02T08:57:58.683Z,23.74
2022-08-02T09:00:25.784Z,23.66
2022-08-02T09:02:52.236Z,23.69
2022-08-02T09:05:19.106Z,24.00
2022-08-02T09:07:50.128Z,23.49
2022-08-02T09:10:41.288Z,23.95
2022-08-02T09:13:37.794Z,24.39
2022-08-02T09:16:12.598Z,24.38
2022-08-02T09:18:46.188Z,24.75
2022-08-02T09:21:15.695Z,24.70
2022-08-02T09:23:46.632Z,24.79
2022-08-02T09:26:15.867Z,24.40
2022-08-02T09:28:44.607Z,24.70
2022-08-02T09:31:15.628Z,24.91
2022-08-02T09:33:46.074Z,25.24
2022-08-02T09:36:16.857Z,25.08
2022-08-02T09:39:16.185Z,24.94
2022-08-02T09:41:45.376Z,24.70
2022-08-02T09:44:16.185Z,25.17
2022-08-02T09:46:47.623Z,25.91
2022-08-02T09:49:19.273Z,25.65
2022-08-02T09:51:46.580Z,26.12
2022-08-02T09:54:25.237Z,26.18
2022-08-02T09:56:55.248Z,26.07
2022-08-02T09:59:24.844Z,25.90
2022-08-02T10:02:01.758Z,26.20
2022-08-02T10:04:34.175Z,26.01
2022-08-02T10:07:19.169Z,26.11
2022-08-02T10:09:47.576Z,25.92
2022-08-02T10:12:15.205Z,26.25
2022-08-02T10:14:42.051Z,26.37
2022-08-02T10:17:08.571Z,26.25
2022-08-02T10:20:02.999Z,26.19
2022-08-02T10:22:22.924Z,26.27
2022-08-02T10:24:50.343Z,26.37
2022-08-02T10:27:22.157Z,27.00
2022-08-02T10:29:54.347Z,26.86
2022-08-02T10:32:25.081Z,26.95
2022-08-02T10:35:16.568Z,27.14
2022-08-02T10:37:51.018Z,27.46
2022-08-02T10:40:23.567Z,26.77
2022-08-02T10:42:52.220Z,27.22
2022-08-02T10:45:20.430Z,27.47
2022-08-02T10:48:09.657Z,27.23
2022-08-02T10:51:05.450Z,27.52
2022-08-02T10:53:33.283Z,27.44
2022-08-02T10:56:05.991Z,27.58
2022-08-02T10:58:35.912Z,27.81
2022-08-02T11:01:23.205Z,27.39
2022-08-02T11:03:49.766Z,28.34
2022-08-02T11:06:25.263Z,28.21
2022-08-02T11:09:32.718Z,28.51
2022-08-02T11:12:27.635Z,28.56
2022-08-02T11:15:07.781Z,29.31
2022-08-02T11:17:53.800Z,28.70
2022-08-02T11:20:22.042Z,28.73
2022-08-02T11:22:51.591Z,28.55
2022-08-02T11:25:24.018Z,28.56
2022-08-02T11:27:59.465Z,28.99
2022-08-02T11:30:27.419Z,28.64
2022-08-02T11:32:58.338Z,28.81
2022-08-02T11:35:35.641Z,28.45
2022-08-02T11:38:15.326Z,28.37
2022-08-02T11:40:43.574Z,28.28
2022-08-02T11:43:22.002Z,28.61
2022-08-02T11:45:50.919Z,28.36
2022-08-02T11:48:39.475Z,28.23
2022-08-02T11:51:15.269Z,28.39
2022-08-02T11:53:47.012Z,27.83
2022-08-02T11:56:14.464Z,28.50
2022-08-02T11:59:03.741Z,28.47
2022-08-02T12:01:31.456Z,28.91
2022-08-02T12:04:06.417Z,28.94
2022-08-02T12:06:34.239Z,29.46
2022-08-02T12:09:13.203Z,29.23
2022-08-02T12:11:49.199Z,29.58
2022-08-02T12:14:15.624Z,29.14
2022-08-02T12:17:00.539Z,29.47
2022-08-02T12:19:27.804Z,30.35
2022-08-02T12:22:14.398Z,29.39
2022-08-02T12:24:44.248Z,28.76
2022-08-02T12:27:10.813Z,28.94
2022-08-02T12:29:58.490Z,28.94
2022-08-02T12:32:26.354Z,28.57
2022-08-02T12:35:30.724Z,28.06
2022-08-02T12:37:57.443Z,28.13
2022-08-02T12:40:26.651Z,28.09
2022-08-02T12:42:58.734Z,28.21
2022-08-02T12:45:27.318Z,28.61
2022-08-02T12:48:08.027Z,28.53
2022-08-02T12:50:37.185Z,28.29
2022-08-02T12:53:15.239Z,28.35
2022-08-02T12:56:11.097Z,27.80
2022-08-02T12:58:49.673Z,28.29
2022-08-02T13:01:21.967Z,27.86
2022-08-02T13:04:11.063Z,27.66
2022-08-02T13:06:44.347Z,27.96
2022-08-02T13:09:14.586Z,28.17
2022-08-02T13:11:43.178Z,28.56
2022-08-02T13:14:11.499Z,28.60
2022-08-02T13:16:37.933Z,28.45
2022-08-02T13:19:04.600Z,28.72
2022-08-02T13:21:41.677Z,29.27
2022-08-02T13:24:38.084Z,28.76
2022-08-02T13:27:08.142Z,28.29
2022-08-02T13:29:38.847Z,28.06
2022-08-02T13:32:05.961Z,27.78
2022-08-02T13:34:32.403Z,27.58
2022-08-02T13:36:58.822Z,27.58
2022-08-02T13:39:25.330Z,27.54
2022-08-02T13:41:52.073Z,27.62
2022-08-02T13:44:18.550Z,27.45
2022-08-02T13:46:46.015Z,27.54
2022-08-02T13:49:18.237Z,27.26
2022-08-02T13:51:46.657Z,27.23
2022-08-02T13:54:13.108Z,27.37
2022-08-02T13:56:39.503Z,27.25
2022-08-02T13:59:55.130Z,26.87
2022-08-02T14:01:53.894Z,27.22
2022-08-02T14:04:20.470Z,27.29
2022-08-02T14:06:46.866Z,27.19
2022-08-02T14:09:16.845Z,26.97
2022-08-02T14:11:44.125Z,27.20
2022-08-02T14:14:15.905Z,27.00
2022-08-02T14:16:44.299Z,26.94
2022-08-02T14:19:16.297Z,26.95
2022-08-02T14:21:47.923Z,27.03
2022-08-02T14:24:18.844Z,27.14
2022-08-02T14:26:46.221Z,27.13
2022-08-02T14:29:13.434Z,27.20
2022-08-02T14:31:43.885Z,26.87
2022-08-02T14:34:12.202Z,26.86
2022-08-02T14:36:39.122Z,26.76
2022-08-02T14:39:05.850Z,26.63
2022-08-02T14:41:33.980Z,26.63
2022-08-02T14:44:20.351Z,26.45
2022-08-02T14:46:46.876Z,26.41
2022-08-02T14:49:14.369Z,26.39
2022-08-02T14:51:42.523Z,26.59
2022-08-02T14:54:11.713Z,26.65
2022-08-02T14:56:38.627Z,26.96
2022-08-02T14:59:05.987Z,26.70
2022-08-02T15:01:32.855Z,26.54
2022-08-02T15:03:59.374Z,26.62
2022-08-02T15:06:31.962Z,26.58
2022-08-02T15:09:01.188Z,26.45
2022-08-02T15:11:27.689Z,26.49
2022-08-02T15:13:54.101Z,26.18
2022-08-02T15:16:47.247Z,26.08
2022-08-02T15:19:12.749Z,26.30
2022-08-02T15:21:52.684Z,25.94
2022-08-02T15:24:21.175Z,26.22
2022-08-02T15:26:48.314Z,26.13
2022-08-02T15:29:14.712Z,26.25
2022-08-02T15:31:41.875Z,26.33
2022-08-02T15:34:08.615Z,26.65
2022-08-02T15:36:35.089Z,27.15
2022-08-02T15:39:01.677Z,26.87
2022-08-02T15:41:28.140Z,26.98
2022-08-02T15:44:00.826Z,26.82
2022-08-02T15:46:30.592Z,27.06
2022-08-02T15:48:58.609Z,27.53
2022-08-02T15:51:26.248Z,27.68
2022-08-02T15:53:52.654Z,27.93
2022-08-02T15:56:23.968Z,27.89
2022-08-02T15:58:51.690Z,27.68
2022-08-02T16:01:19.693Z,27.98
2022-08-02T16:03:46.150Z,27.63
2022-08-02T16:06:12.574Z,27.89
2022-08-02T16:08:39.050Z,28.02
2022-08-02T16:11:20.316Z,28.00
2022-08-02T16:13:55.531Z,27.95
2022-08-02T16:16:28.281Z,28.06
2022-08-02T16:18:55.519Z,28.10
2022-08-02T16:21:25.438Z,28.23
2022-08-02T16:24:01.842Z,28.22
2022-08-02T16:26:30.857Z,28.14
2022-08-02T16:28:57.914Z,27.95
2022-08-02T16:31:24.370Z,27.85
2022-08-02T16:33:50.833Z,27.87
2022-08-02T16:36:23.182Z,27.78
2022-08-02T16:38:49.693Z,27.80
2022-08-02T16:41:16.325Z,27.92
2022-08-02T16:43:42.892Z,27.80
2022-08-02T16:46:09.929Z,27.81
2022-08-02T16:48:36.649Z,27.88
2022-08-02T16:51:03.199Z,27.74
2022-08-02T16:53:36.535Z,27.66
2022-08-02T16:56:04.433Z,27.60
2022-08-02T16:58:30.877Z,27.45
2022-08-02T17:00:57.761Z,27.44
2022-08-02T17:03:24.388Z,27.61
2022-08-02T17:06:10.916Z,27.37
2022-08-02T17:08:54.505Z,27.41
2022-08-02T17:11:21.635Z,27.36
2022-08-02T17:13:50.902Z,27.17
2022-08-02T17:16:20.234Z,27.29
2022-08-02T17:18:53.045Z,27.11
2022-08-02T17:21:19.589Z,27.08
2022-08-02T17:24:03.873Z,27.13
2022-08-02T17:26:32.471Z,26.99
2022-08-02T17:29:17.690Z,26.95
2022-08-02T17:32:04.873Z,26.87
2022-08-02T17:34:33.343Z,26.93
2022-08-02T17:36:59.982Z,26.69
2022-08-02T17:39:33.771Z,26.66
2022-08-02T17:42:01.446Z,26.47
2022-08-02T17:44:36.936Z,26.28
2022-08-02T17:47:11.451Z,26.22
2022-08-02T17:49:44.065Z,26.42
2022-08-02T17:54:57.900Z,26.27
2022-08-02T17:57:24.385Z,26.28
2022-08-02T18:00:11.457Z,25.99
2022-08-02T18:02:38.880Z,26.00
2022-08-02T18:05:05.736Z,25.67
2022-08-02T18:07:49.116Z,25.54
2022-08-02T18:10:24.849Z,25.65
2022-08-02T18:12:53.334Z,25.51
2022-08-02T18:15:22.916Z,25.34
2022-08-02T18:17:49.470Z,25.22
2022-08-02T18:20:16.928Z,25.01
2022-08-02T18:22:44.926Z,25.04
2022-08-02T18:25:11.828Z,25.01
2022-08-02T18:27:58.181Z,24.81
2022-08-02T18:30:28.024Z,24.84
2022-08-02T18:33:55.550Z,24.69
2022-08-02T18:35:42.438Z,24.51
2022-08-02T18:38:11.543Z,24.53
2022-08-02T18:40:38.727Z,24.46
2022-08-02T18:43:07.645Z,24.44
2022-08-02T18:46:05.929Z,24.33
2022-08-02T18:48:21.846Z,24.23
2022-08-02T18:50:48.333Z,23.95
2022-08-02T18:53:16.722Z,23.83
2022-08-02T18:56:03.346Z,23.73
2022-08-02T18:58:31.279Z,23.71
2022-08-02T19:00:59.114Z,23.72
2022-08-02T19:03:27.357Z,23.62
2022-08-02T19:05:54.379Z,23.32
2022-08-02T19:08:25.501Z,23.06
2022-08-02T19:10:53.805Z,23.03
2022-08-02T19:13:23.356Z,22.90
2022-08-02T19:15:50.028Z,22.98
2022-08-02T19:18:16.490Z,22.89
2022-08-02T19:20:48.196Z,22.87
2022-08-02T19:23:15.184Z,22.62
2022-08-02T19:25:50.367Z,22.55
2022-08-02T19:28:26.152Z,22.41
2022-08-02T19:30:54.253Z,22.20
2022-08-02T19:33:54.813Z,22.04
2022-08-02T19:36:07.139Z,21.66
2022-08-02T19:38:33.628Z,21.78
2022-08-02T19:41:01.694Z,21.56
2022-08-02T19:44:24.211Z,21.51
2022-08-02T19:46:15.935Z,21.44
2022-08-02T19:48:42.733Z,21.35
2022-08-02T19:51:12.930Z,21.48
2022-08-02T19:53:48.049Z,21.43
2022-08-02T19:56:24.779Z,21.36
2022-08-02T19:58:53.902Z,21.20
2022-08-02T20:01:28.178Z,21.25
2022-08-02T20:04:04.962Z,21.21
2022-08-02T20:06:31.373Z,21.20
2022-08-02T20:09:01.134Z,21.01
2022-08-02T20:11:34.791Z,20.97
2022-08-02T20:14:03.611Z,20.82
2022-08-02T20:16:32.735Z,20.87
2022-08-02T20:19:00.913Z,20.79
2022-08-02T20:21:36.010Z,20.70
2022-08-02T20:24:05.725Z,20.66
2022-08-02T20:26:32.159Z,20.60
2022-08-02T20:29:02.457Z,20.57
2022-08-02T20:31:29.731Z,20.49
2022-08-02T20:33:56.887Z,20.54
2022-08-02T20:36:24.417Z,20.56
2022-08-02T20:38:50.880Z,20.46
2022-08-02T20:41:21.770Z,20.34
2022-08-02T20:43:48.707Z,20.36
2022-08-02T20:46:15.454Z,20.33
2022-08-02T20:48:41.878Z,20.18
2022-08-02T20:51:11.935Z,20.10
2022-08-02T20:53:54.894Z,20.06
2022-08-02T20:56:24.027Z,20.06
2022-08-02T20:58:52.302Z,20.25
2022-08-02T21:01:21.181Z,20.27
2022-08-02T21:03:47.801Z,20.09
2022-08-02T21:06:24.786Z,20.02
2022-08-02T21:08:54.359Z,20.04
2022-08-02T21:11:20.815Z,19.97
2022-08-02T21:14:08.765Z,19.96
2022-08-02T21:16:36.514Z,19.92
2022-08-02T21:19:09.787Z,19.88
2022-08-02T21:21:36.623Z,19.89
2022-08-02T21:24:03.389Z,19.60
2022-08-02T21:26:31.263Z,19.90
2022-08-02T21:29:03.843Z,19.95
2022-08-02T21:31:32.086Z,20.00
2022-08-02T21:34:00.558Z,19.98
2022-08-02T21:36:33.129Z,20.11
2022-08-02T21:39:04.258Z,20.02
2022-08-02T21:41:39.301Z,20.05
2022-08-02T21:44:21.547Z,19.89
2022-08-02T21:46:50.442Z,19.95
2022-08-02T21:49:18.588Z,19.82
2022-08-02T21:51:49.397Z,19.77
2022-08-02T21:54:21.489Z,19.77
2022-08-02T21:56:52.055Z,19.69
2022-08-02T21:59:25.363Z,19.62
2022-08-02T22:01:53.035Z,19.72
2022-08-02T22:04:20.483Z,19.62
2022-08-02T22:06:47.155Z,19.60
2022-08-02T22:09:17.512Z,19.52
2022-08-02T22:12:04.279Z,19.50
2022-08-02T22:14:33.584Z,19.48
2022-08-02T22:16:59.970Z,19.53
2022-08-02T22:19:31.680Z,19.61
2022-08-02T22:22:00.769Z,19.55
2022-08-02T22:24:30.114Z,19.58
2022-08-02T22:26:57.658Z,19.34
2022-08-02T22:29:24.394Z,19.12
2022-08-02T22:31:51.733Z,19.19
2022-08-02T22:34:36.704Z,19.04
2022-08-02T22:37:05.867Z,19.11
2022-08-02T22:39:34.149Z,18.99
2022-08-02T22:42:06.592Z,18.91
2022-08-02T22:44:34.804Z,18.81
2022-08-02T22:47:11.699Z,18.83
2022-08-02T22:49:51.561Z,18.64
2022-08-02T22:52:21.394Z,18.55
2022-08-02T22:54:48.053Z,18.91
2022-08-02T22:57:14.439Z,18.88
2022-08-02T22:58:40.790Z,26.39
2022-08-02T22:59:41.402Z,18.95
2022-08-02T23:02:09.611Z,18.98
2022-08-02T23:04:36.768Z,18.91
2022-08-02T23:07:03.883Z,18.94
2022-08-02T23:09:30.559Z,19.04
2022-08-02T23:11:56.975Z,19.03
2022-08-02T23:14:23.466Z,19.11
2022-08-02T23:17:08.684Z,19.09
2022-08-02T23:19:53.285Z,18.99
2022-08-02T23:22:24.197Z,19.04
2022-08-02T23:24:56.959Z,19.15
2022-08-02T23:27:23.407Z,18.92
2022-08-02T23:29:49.848Z,18.84
2022-08-02T23:32:16.728Z,18.84
2022-08-02T23:34:43.555Z,18.73
2022-08-02T23:37:10.373Z,18.73
2022-08-02T23:39:36.896Z,18.63
2022-08-02T23:42:04.461Z,18.53
2022-08-02T23:44:30.877Z,18.60
2022-08-02T23:46:57.869Z,18.53
2022-08-02T23:49:24.475Z,18.49
2022-08-02T23:51:51.487Z,18.70
2022-08-02T23:54:18.137Z,18.79
2022-08-02T23:56:44.851Z,18.81
2022-08-02T23:59:11.285Z,19.00
