createdAt,value
2019-05-26T14:58:39.943Z,2.20
2019-05-26T15:01:10.270Z,2.22
2019-05-26T15:03:40.183Z,2.47
2019-05-26T15:06:10.098Z,2.50
2019-05-26T15:08:40.042Z,2.20
2019-05-26T15:11:13.410Z,1.82
2019-05-26T15:13:43.259Z,2.20
2019-05-26T15:16:13.137Z,2.60
2019-05-26T15:18:43.360Z,2.10
2019-05-26T15:21:13.274Z,2.20
2019-05-26T15:23:43.145Z,2.37
2019-05-26T15:26:13.016Z,2.42
2019-05-26T15:28:42.916Z,2.30
2019-05-26T15:31:12.832Z,2.20
2019-05-26T15:33:42.747Z,2.33
2019-05-26T15:36:16.050Z,1.90
2019-05-26T15:38:45.042Z,2.35
2019-05-26T15:41:14.949Z,2.17
2019-05-26T15:43:44.863Z,2.60
2019-05-26T15:46:24.865Z,1.82
2019-05-26T15:48:46.335Z,2.20
2019-05-26T15:51:35.703Z,2.33
2019-05-26T15:54:05.618Z,2.30
2019-05-26T15:56:35.635Z,2.08
2019-05-26T15:59:05.653Z,2.25
2019-05-26T16:01:35.567Z,2.25
2019-05-26T16:04:05.894Z,2.02
2019-05-26T16:06:36.217Z,2.30
2019-05-26T16:09:07.507Z,2.87
2019-05-26T16:11:37.481Z,2.20
2019-05-26T16:14:26.850Z,2.50
2019-05-26T16:16:56.868Z,2.10
2019-05-26T16:19:26.788Z,1.80
2019-05-26T16:21:56.703Z,2.35
2019-05-26T16:24:46.070Z,2.10
2019-05-26T16:27:19.499Z,2.12
2019-05-26T16:32:18.972Z,2.10
2019-05-26T16:34:48.698Z,2.02
2019-05-26T16:37:19.022Z,2.15
2019-05-26T16:39:49.042Z,2.35
2019-05-26T16:42:19.186Z,2.37
2019-05-26T16:44:49.077Z,1.90
2019-05-26T16:47:18.990Z,2.20
2019-05-26T16:49:48.906Z,2.00
2019-05-26T16:52:18.924Z,2.02
2019-05-26T16:54:48.836Z,1.90
2019-05-26T16:57:30.958Z,2.17
2019-05-26T17:00:00.852Z,2.12
2019-05-26T17:02:30.870Z,2.00
2019-05-26T17:05:20.241Z,2.00
2019-05-26T17:08:02.090Z,1.95
2019-05-26T17:10:32.002Z,2.10
2019-05-26T17:13:01.965Z,2.02
2019-05-26T17:15:31.881Z,2.00
2019-05-26T17:18:01.796Z,1.85
2019-05-26T17:20:31.709Z,1.87
2019-05-26T17:23:01.727Z,2.20
2019-05-26T17:25:31.642Z,1.80
2019-05-26T17:28:01.558Z,1.85
2019-05-26T17:30:31.882Z,1.85
2019-05-26T17:33:01.797Z,1.60
2019-05-26T17:35:31.713Z,1.90
2019-05-26T17:38:14.367Z,1.80
2019-05-26T17:40:44.342Z,2.27
2019-05-26T17:43:14.974Z,1.70
2019-05-26T17:45:46.425Z,1.98
2019-05-26T17:48:16.751Z,2.02
2019-05-26T17:50:46.664Z,2.15
2019-05-26T17:53:29.507Z,2.25
2019-05-26T17:56:00.403Z,2.20
2019-05-26T17:58:30.437Z,1.90
2019-05-26T18:01:00.353Z,1.80
2019-05-26T18:03:42.791Z,2.33
2019-05-26T18:06:12.674Z,2.20
2019-05-26T18:08:54.769Z,2.10
2019-05-26T18:13:53.893Z,1.90
2019-05-26T18:16:43.261Z,2.35
2019-05-26T18:19:13.482Z,1.95
2019-05-26T18:21:55.586Z,2.30
2019-05-26T18:26:55.619Z,2.02
2019-05-26T18:29:25.534Z,2.22
2019-05-26T18:31:55.573Z,1.90
2019-05-26T18:34:25.567Z,2.10
2019-05-26T18:36:55.482Z,2.30
2019-05-26T18:39:25.505Z,1.95
2019-05-26T18:41:55.417Z,2.08
2019-05-26T18:44:25.329Z,2.08
2019-05-26T18:47:08.188Z,2.30
2019-05-26T18:49:38.074Z,2.05
2019-05-26T18:52:07.976Z,1.42
2019-05-26T18:54:37.891Z,2.05
2019-05-26T18:57:07.908Z,1.90
2019-05-26T18:59:37.925Z,1.98
2019-05-26T19:02:07.840Z,2.02
2019-05-26T19:04:37.963Z,1.90
2019-05-26T19:07:08.184Z,2.08
2019-05-26T19:09:38.506Z,2.08
2019-05-26T19:12:08.933Z,2.45
2019-05-26T19:14:38.951Z,1.72
2019-05-26T19:17:08.967Z,1.85
2019-05-26T19:19:39.192Z,2.05
2019-05-26T19:22:09.207Z,2.00
2019-05-26T19:24:40.459Z,1.98
2019-05-26T19:27:10.374Z,2.00
2019-05-26T19:29:40.592Z,2.83
2019-05-26T19:32:10.899Z,2.70
2019-05-26T19:34:40.857Z,2.67
2019-05-26T19:37:10.744Z,2.80
2019-05-26T19:39:40.762Z,3.02
2019-05-26T19:42:10.778Z,2.65
2019-05-26T19:44:53.327Z,3.05
2019-05-26T19:47:23.308Z,2.72
2019-05-26T19:49:53.631Z,2.70
2019-05-26T19:52:23.648Z,2.83
2019-05-26T19:55:05.599Z,3.12
2019-05-26T20:00:15.375Z,2.75
2019-05-26T20:02:45.427Z,2.92
2019-05-26T20:05:15.444Z,2.85
2019-05-26T20:07:45.563Z,2.37
2019-05-26T20:10:15.785Z,3.02
2019-05-26T20:12:45.804Z,2.90
2019-05-26T20:15:15.820Z,2.75
2019-05-26T20:17:48.115Z,2.58
2019-05-26T20:20:18.116Z,2.85
2019-05-26T20:22:48.532Z,2.83
2019-05-26T20:25:18.654Z,3.05
2019-05-26T20:27:49.599Z,2.70
2019-05-26T20:30:21.901Z,3.10
