createdAt,value
2019-02-21T00:01:57.934Z,6.85
2019-02-21T00:04:25.430Z,5.60
2019-02-21T00:06:52.812Z,7.45
2019-02-21T00:09:20.219Z,5.87
2019-02-21T00:11:47.752Z,5.12
2019-02-21T00:14:15.363Z,7.08
2019-02-21T00:16:42.858Z,6.70
2019-02-21T00:19:10.525Z,7.97
2019-02-21T00:21:38.148Z,6.53
2019-02-21T00:24:08.428Z,6.95
2019-02-21T00:26:36.637Z,6.15
2019-02-21T00:29:04.040Z,6.22
2019-02-21T00:31:31.477Z,6.15
2019-02-21T00:33:59.070Z,6.75
2019-02-21T00:36:26.733Z,6.60
2019-02-21T00:38:54.132Z,7.55
2019-02-21T00:41:21.608Z,6.45
2019-02-21T00:43:49.027Z,6.47
2019-02-21T00:46:16.438Z,7.42
2019-02-21T00:48:44.002Z,6.08
2019-02-21T00:51:11.397Z,6.90
2019-02-21T00:53:38.796Z,6.97
2019-02-21T00:56:06.348Z,6.17
2019-02-21T00:58:33.832Z,6.37
2019-02-21T01:01:01.237Z,6.92
2019-02-21T01:03:28.649Z,6.22
2019-02-21T01:05:56.108Z,6.58
2019-02-21T01:08:23.500Z,6.47
2019-02-21T01:10:50.919Z,6.87
2019-02-21T01:13:18.351Z,6.30
2019-02-21T01:15:45.882Z,8.08
2019-02-21T01:18:13.484Z,7.70
2019-02-21T01:20:40.972Z,6.95
2019-02-21T01:23:08.384Z,6.92
2019-02-21T01:25:35.869Z,6.08
2019-02-21T01:28:22.220Z,6.95
2019-02-21T01:30:56.632Z,7.45
2019-02-21T01:33:18.752Z,6.40
2019-02-21T01:35:46.188Z,6.47
2019-02-21T01:38:13.740Z,7.17
2019-02-21T01:40:41.144Z,5.92
2019-02-21T01:43:08.725Z,6.50
2019-02-21T01:45:36.127Z,7.50
2019-02-21T01:48:03.816Z,5.95
2019-02-21T01:50:32.220Z,5.80
2019-02-21T01:52:59.610Z,7.10
2019-02-21T01:55:27.209Z,5.90
2019-02-21T01:57:54.731Z,5.83
2019-02-21T02:00:22.133Z,6.40
2019-02-21T02:02:49.534Z,6.83
2019-02-21T02:05:16.986Z,7.60
2019-02-21T02:07:44.374Z,6.80
2019-02-21T02:10:11.772Z,7.03
2019-02-21T02:12:39.316Z,6.60
2019-02-21T02:15:06.872Z,6.37
2019-02-21T02:17:34.278Z,6.72
2019-02-21T02:20:01.725Z,7.47
2019-02-21T02:22:29.168Z,6.72
2019-02-21T02:24:56.561Z,6.45
2019-02-21T02:27:24.836Z,6.55
2019-02-21T02:29:52.336Z,7.47
2019-02-21T02:32:19.822Z,7.40
2019-02-21T02:34:47.250Z,8.53
2019-02-21T02:37:14.617Z,6.70
2019-02-21T02:39:42.011Z,7.05
2019-02-21T02:42:10.291Z,6.55
2019-02-21T02:44:37.722Z,6.72
2019-02-21T02:47:05.245Z,6.87
2019-02-21T02:49:33.299Z,6.33
2019-02-21T02:52:00.869Z,7.58
2019-02-21T02:54:28.255Z,7.33
2019-02-21T02:56:55.678Z,6.42
2019-02-21T02:59:23.098Z,7.60
2019-02-21T03:01:51.297Z,8.40
2019-02-21T03:04:18.748Z,7.35
2019-02-21T03:06:46.284Z,8.95
2019-02-21T03:09:13.664Z,6.78
2019-02-21T03:11:41.293Z,9.15
2019-02-21T03:14:08.707Z,7.42
2019-02-21T03:16:36.092Z,6.90
2019-02-21T03:19:03.514Z,6.47
2019-02-21T03:21:30.921Z,7.05
2019-02-21T03:23:58.321Z,6.35
2019-02-21T03:26:25.796Z,7.50
2019-02-21T03:28:53.205Z,7.63
2019-02-21T03:31:20.606Z,7.62
2019-02-21T03:33:48.086Z,6.30
2019-02-21T03:36:15.491Z,7.27
2019-02-21T03:38:42.932Z,6.08
2019-02-21T03:41:10.439Z,6.03
2019-02-21T03:43:37.832Z,6.37
2019-02-21T03:46:05.391Z,5.90
2019-02-21T03:48:32.835Z,5.80
2019-02-21T03:51:00.232Z,6.15
2019-02-21T03:53:27.623Z,5.70
2019-02-21T03:55:55.048Z,6.37
2019-02-21T03:58:22.458Z,6.70
2019-02-21T04:00:49.976Z,6.95
2019-02-21T04:03:17.392Z,7.05
2019-02-21T04:05:44.775Z,7.73
2019-02-21T04:08:12.342Z,6.95
2019-02-21T04:10:43.097Z,7.53
2019-02-21T04:13:10.496Z,8.48
2019-02-21T04:15:37.884Z,7.17
2019-02-21T04:18:05.307Z,7.12
2019-02-21T04:20:32.708Z,7.75
2019-02-21T04:23:00.088Z,8.10
2019-02-21T04:25:27.577Z,7.17
2019-02-21T04:27:55.022Z,7.20
2019-02-21T04:30:22.433Z,7.97
2019-02-21T04:32:49.876Z,7.33
2019-02-21T04:35:17.300Z,8.10
2019-02-21T04:37:44.755Z,7.60
2019-02-21T04:40:12.194Z,8.08
2019-02-21T04:42:39.674Z,8.30
2019-02-21T04:45:07.077Z,7.08
2019-02-21T04:47:34.833Z,8.68
2019-02-21T04:50:02.270Z,9.08
2019-02-21T04:52:29.667Z,8.13
2019-02-21T04:54:57.278Z,10.43
2019-02-21T04:57:24.692Z,8.73
2019-02-21T04:59:52.088Z,8.98
2019-02-21T05:02:28.583Z,8.93
2019-02-21T05:04:48.656Z,9.38
2019-02-21T05:07:16.044Z,8.70
2019-02-21T05:09:43.478Z,9.13
2019-02-21T05:12:10.941Z,9.23
2019-02-21T05:14:38.325Z,9.45
2019-02-21T05:17:05.852Z,9.30
2019-02-21T05:19:33.436Z,8.97
2019-02-21T05:22:00.849Z,9.35
2019-02-21T05:24:28.512Z,10.15
2019-02-21T05:27:00.928Z,9.33
2019-02-21T05:29:28.401Z,10.77
2019-02-21T05:32:06.082Z,9.20
2019-02-21T05:34:44.031Z,11.93
2019-02-21T05:37:45.738Z,8.83
2019-02-21T05:40:28.759Z,9.63
2019-02-21T05:43:13.929Z,10.45
2019-02-21T05:46:10.556Z,9.30
2019-02-21T05:48:47.511Z,9.10
2019-02-21T05:51:46.128Z,9.10
2019-02-21T05:54:35.234Z,8.53
2019-02-21T05:57:06.955Z,9.48
2019-02-21T06:00:05.353Z,8.28
2019-02-21T06:02:57.558Z,9.10
2019-02-21T06:05:37.361Z,9.70
2019-02-21T06:08:23.724Z,8.70
2019-02-21T06:11:03.842Z,8.68
2019-02-21T06:14:05.565Z,10.00
2019-02-21T06:16:39.144Z,9.10
2019-02-21T06:19:22.906Z,9.15
2019-02-21T06:22:15.354Z,7.65
2019-02-21T06:24:51.714Z,10.35
2019-02-21T06:27:25.845Z,8.90
2019-02-21T06:29:59.801Z,8.93
2019-02-21T06:32:27.258Z,9.00
2019-02-21T06:34:54.692Z,8.90
2019-02-21T06:37:22.092Z,7.92
2019-02-21T06:39:49.491Z,8.30
2019-02-21T06:42:16.983Z,7.85
2019-02-21T06:44:44.396Z,10.55
2019-02-21T06:47:11.796Z,8.10
2019-02-21T06:49:39.265Z,9.00
2019-02-21T06:52:06.871Z,10.48
2019-02-21T06:54:34.265Z,11.73
2019-02-21T06:57:01.889Z,12.95
2019-02-21T06:59:29.436Z,11.65
2019-02-21T07:01:56.875Z,10.85
2019-02-21T07:04:24.323Z,13.93
2019-02-21T07:06:51.745Z,14.23
2019-02-21T07:09:19.170Z,14.33
2019-02-21T07:11:46.606Z,15.00
2019-02-21T07:14:14.131Z,15.63
2019-02-21T07:16:41.606Z,16.77
2019-02-21T07:19:10.813Z,17.37
2019-02-21T07:21:38.469Z,15.65
2019-02-21T07:24:05.854Z,16.70
2019-02-21T07:26:33.396Z,18.55
2019-02-21T07:29:00.824Z,26.85
2019-02-21T07:31:29.671Z,18.62
2019-02-21T07:33:57.429Z,17.80
2019-02-21T07:36:24.836Z,17.07
2019-02-21T07:38:53.580Z,14.70
2019-02-21T07:41:21.408Z,18.52
2019-02-21T07:43:48.830Z,17.07
2019-02-21T07:46:16.272Z,14.13
2019-02-21T07:48:43.719Z,15.68
2019-02-21T07:51:13.426Z,16.73
2019-02-21T07:53:40.297Z,14.65
2019-02-21T07:56:07.740Z,13.72
2019-02-21T07:58:35.135Z,15.15
2019-02-21T08:01:02.550Z,13.60
2019-02-21T08:03:43.110Z,14.15
2019-02-21T08:05:59.347Z,13.05
2019-02-21T08:08:26.923Z,14.23
2019-02-21T08:10:54.372Z,12.00
2019-02-21T08:13:21.769Z,11.57
2019-02-21T08:15:49.167Z,13.83
2019-02-21T08:18:16.594Z,13.88
2019-02-21T08:20:44.261Z,14.73
2019-02-21T08:23:11.724Z,14.60
2019-02-21T08:25:39.175Z,13.13
2019-02-21T08:28:06.572Z,13.35
2019-02-21T08:30:34.145Z,13.32
2019-02-21T08:33:05.623Z,13.20
2019-02-21T08:35:33.023Z,10.78
2019-02-21T08:38:00.423Z,11.85
2019-02-21T08:40:27.914Z,12.17
2019-02-21T08:42:55.305Z,12.30
2019-02-21T08:45:22.852Z,12.95
2019-02-21T08:47:50.488Z,15.15
2019-02-21T08:50:17.915Z,16.57
2019-02-21T08:52:45.339Z,16.60
2019-02-21T08:55:12.901Z,17.60
2019-02-21T08:57:40.353Z,19.12
2019-02-21T09:00:07.862Z,16.97
2019-02-21T09:02:36.044Z,15.58
2019-02-21T09:05:03.688Z,17.57
2019-02-21T09:07:31.090Z,19.27
2019-02-21T09:09:58.544Z,16.77
2019-02-21T09:12:25.957Z,19.60
2019-02-21T09:14:53.367Z,16.27
2019-02-21T09:17:20.782Z,17.92
2019-02-21T09:19:48.409Z,17.85
2019-02-21T09:22:15.814Z,18.70
2019-02-21T09:24:43.257Z,17.05
2019-02-21T09:27:10.724Z,19.25
2019-02-21T09:29:38.149Z,20.57
2019-02-21T09:32:06.924Z,20.90
2019-02-21T09:34:34.632Z,18.77
2019-02-21T09:37:02.080Z,19.80
2019-02-21T09:39:29.591Z,20.97
2019-02-21T09:41:57.056Z,22.15
2019-02-21T09:44:27.129Z,21.25
2019-02-21T09:46:53.640Z,20.43
2019-02-21T09:49:21.028Z,21.40
2019-02-21T09:51:48.598Z,21.77
2019-02-21T09:54:18.920Z,20.85
2019-02-21T09:56:52.951Z,22.23
2019-02-21T09:59:14.637Z,23.00
2019-02-21T10:01:42.060Z,25.05
2019-02-21T10:04:09.452Z,26.17
2019-02-21T10:06:36.987Z,22.63
2019-02-21T10:09:07.479Z,24.67
2019-02-21T10:11:34.889Z,21.10
2019-02-21T10:14:02.397Z,20.23
2019-02-21T10:16:29.875Z,19.97
2019-02-21T10:19:00.276Z,21.45
2019-02-21T10:21:27.689Z,19.80
2019-02-21T10:23:56.716Z,20.15
2019-02-21T10:26:24.219Z,18.62
2019-02-21T10:28:51.680Z,19.92
2019-02-21T10:31:19.136Z,19.47
2019-02-21T10:33:47.477Z,19.63
2019-02-21T10:36:15.057Z,18.00
2019-02-21T10:38:42.448Z,19.67
2019-02-21T10:41:09.858Z,17.60
2019-02-21T10:43:37.275Z,21.02
2019-02-21T10:46:05.006Z,17.03
2019-02-21T10:48:32.562Z,19.17
2019-02-21T10:50:59.967Z,16.63
2019-02-21T10:53:27.369Z,15.83
2019-02-21T10:55:54.798Z,12.98
2019-02-21T10:58:22.219Z,12.43
2019-02-21T11:00:49.770Z,10.45
2019-02-21T11:03:17.258Z,12.78
2019-02-21T11:05:44.642Z,10.68
2019-02-21T11:08:12.080Z,12.05
2019-02-21T11:10:39.575Z,10.95
2019-02-21T11:13:07.076Z,10.78
2019-02-21T11:15:34.662Z,11.25
2019-02-21T11:18:02.343Z,9.10
2019-02-21T11:20:29.889Z,9.25
2019-02-21T11:22:58.142Z,10.15
2019-02-21T11:25:26.180Z,9.53
2019-02-21T11:27:53.688Z,10.50
2019-02-21T11:30:21.152Z,10.65
2019-02-21T11:32:48.684Z,11.33
2019-02-21T11:35:16.091Z,10.63
2019-02-21T11:37:46.882Z,10.55
2019-02-21T11:40:12.887Z,12.37
2019-02-21T11:42:40.293Z,9.75
2019-02-21T11:45:07.765Z,9.88
2019-02-21T11:47:35.207Z,10.45
2019-02-21T11:50:02.683Z,9.95
2019-02-21T11:52:30.140Z,11.55
2019-02-21T11:54:57.582Z,9.35
2019-02-21T11:57:25.980Z,11.53
2019-02-21T11:59:53.371Z,11.50
2019-02-21T12:02:20.790Z,9.78
2019-02-21T12:04:48.280Z,9.55
2019-02-21T12:07:15.918Z,11.65
2019-02-21T12:09:43.422Z,11.93
2019-02-21T12:12:10.987Z,11.33
2019-02-21T12:14:38.435Z,9.80
2019-02-21T12:17:05.951Z,10.25
2019-02-21T12:19:34.005Z,8.23
2019-02-21T12:22:01.874Z,8.58
2019-02-21T12:24:29.346Z,9.00
2019-02-21T12:26:56.744Z,10.13
2019-02-21T12:29:24.315Z,9.00
2019-02-21T12:31:51.914Z,10.20
2019-02-21T12:34:19.403Z,9.28
2019-02-21T12:36:47.034Z,9.33
2019-02-21T12:39:14.972Z,9.25
2019-02-21T12:41:42.619Z,9.60
2019-02-21T12:44:10.012Z,9.73
2019-02-21T12:46:37.432Z,10.20
2019-02-21T12:49:04.926Z,10.13
2019-02-21T12:51:32.328Z,9.95
2019-02-21T12:53:59.752Z,8.55
2019-02-21T12:56:27.176Z,9.15
2019-02-21T12:58:54.717Z,8.68
2019-02-21T13:01:22.118Z,9.95
2019-02-21T13:03:49.580Z,8.60
2019-02-21T13:06:17.115Z,8.83
2019-02-21T13:08:44.650Z,10.68
2019-02-21T13:11:12.032Z,11.65
2019-02-21T13:13:39.449Z,9.68
2019-02-21T13:16:06.833Z,9.58
2019-02-21T13:18:34.228Z,8.93
2019-02-21T13:21:01.748Z,9.10
2019-02-21T13:23:29.134Z,8.30
2019-02-21T13:25:56.515Z,9.55
2019-02-21T13:28:23.940Z,7.87
2019-02-21T13:30:51.350Z,11.97
2019-02-21T13:33:18.821Z,8.58
2019-02-21T13:35:52.728Z,9.33
2019-02-21T13:38:15.613Z,8.88
2019-02-21T13:40:43.132Z,10.18
2019-02-21T13:43:10.620Z,8.93
2019-02-21T13:45:38.022Z,10.75
2019-02-21T13:48:08.414Z,10.03
2019-02-21T13:50:35.812Z,12.05
2019-02-21T13:53:03.219Z,10.50
2019-02-21T13:55:30.630Z,7.87
2019-02-21T13:57:58.098Z,8.33
2019-02-21T14:00:25.492Z,11.43
2019-02-21T14:02:52.899Z,9.85
2019-02-21T14:05:20.327Z,7.87
2019-02-21T14:07:47.787Z,9.83
2019-02-21T14:10:15.194Z,11.85
2019-02-21T14:12:42.638Z,11.05
2019-02-21T14:15:10.140Z,11.20
2019-02-21T14:17:37.724Z,12.28
2019-02-21T14:20:05.176Z,14.23
2019-02-21T14:22:32.646Z,14.13
2019-02-21T14:25:00.033Z,14.03
2019-02-21T14:27:27.463Z,13.30
2019-02-21T14:29:54.857Z,13.05
2019-02-21T14:32:22.408Z,13.35
2019-02-21T14:34:49.837Z,12.25
2019-02-21T14:37:17.416Z,12.73
2019-02-21T14:39:44.984Z,10.98
2019-02-21T14:42:12.437Z,13.85
2019-02-21T14:44:40.427Z,13.30
2019-02-21T14:47:08.236Z,12.05
2019-02-21T14:49:35.782Z,14.13
2019-02-21T14:52:03.519Z,12.35
2019-02-21T14:54:30.984Z,13.48
2019-02-21T14:56:58.422Z,13.20
2019-02-21T14:59:25.847Z,14.33
2019-02-21T15:01:53.271Z,13.90
2019-02-21T15:04:20.721Z,13.08
2019-02-21T15:06:48.142Z,14.58
2019-02-21T15:09:15.642Z,12.23
2019-02-21T15:11:43.107Z,12.40
2019-02-21T15:14:10.577Z,12.53
2019-02-21T15:16:38.082Z,14.23
2019-02-21T15:19:05.498Z,14.05
2019-02-21T15:21:32.928Z,13.40
2019-02-21T15:24:00.418Z,11.80
2019-02-21T15:26:27.835Z,12.50
2019-02-21T15:28:55.309Z,12.05
2019-02-21T15:31:22.766Z,10.90
2019-02-21T15:33:50.501Z,12.35
2019-02-21T15:36:18.187Z,12.28
2019-02-21T15:38:45.898Z,14.83
2019-02-21T15:41:13.333Z,11.60
2019-02-21T15:43:40.709Z,11.25
2019-02-21T15:46:08.150Z,12.40
2019-02-21T15:48:35.571Z,13.20
2019-02-21T15:51:02.966Z,15.80
2019-02-21T15:53:30.428Z,15.10
2019-02-21T15:55:57.841Z,14.73
2019-02-21T15:58:25.264Z,14.20
2019-02-21T16:00:52.646Z,12.13
2019-02-21T16:03:20.116Z,14.10
2019-02-21T16:05:47.542Z,15.53
2019-02-21T16:08:24.949Z,14.38
2019-02-21T16:14:15.479Z,11.73
2019-02-21T16:17:02.087Z,12.75
2019-02-21T16:25:39.256Z,11.45
2019-02-21T16:28:07.146Z,12.18
2019-02-21T16:30:34.555Z,14.90
2019-02-21T16:33:02.005Z,17.32
2019-02-21T16:35:29.427Z,17.12
2019-02-21T16:37:56.875Z,16.52
2019-02-21T16:40:24.344Z,19.10
2019-02-21T16:42:51.758Z,19.48
2019-02-21T16:45:19.238Z,17.80
2019-02-21T16:47:46.763Z,21.07
2019-02-21T16:50:14.168Z,20.17
2019-02-21T16:52:41.661Z,19.73
2019-02-21T16:55:09.082Z,17.32
2019-02-21T16:57:36.561Z,24.52
2019-02-21T17:00:03.998Z,25.05
2019-02-21T17:28:36.161Z,17.95
2019-02-21T17:31:03.665Z,17.02
2019-02-21T17:33:49.991Z,19.37
2019-02-21T17:36:17.428Z,20.50
2019-02-21T17:38:45.116Z,17.48
2019-02-21T17:41:12.561Z,19.02
2019-02-21T17:43:39.974Z,20.48
2019-02-21T17:46:07.407Z,21.80
2019-02-21T17:48:38.015Z,18.07
2019-02-21T17:51:05.474Z,18.62
2019-02-21T17:53:32.873Z,20.12
2019-02-21T17:56:00.552Z,20.88
2019-02-21T17:58:29.170Z,19.85
2019-02-21T18:00:56.604Z,16.48
2019-02-21T18:03:27.202Z,17.32
2019-02-21T18:05:56.050Z,15.60
2019-02-21T18:08:23.639Z,20.60
2019-02-21T18:10:51.252Z,23.22
2019-02-21T18:13:18.663Z,23.45
2019-02-21T18:15:46.085Z,15.28
2019-02-21T18:18:13.761Z,14.73
2019-02-21T18:20:41.271Z,15.05
2019-02-21T18:23:08.819Z,14.80
2019-02-21T18:25:36.324Z,12.73
2019-02-21T18:28:03.827Z,13.55
2019-02-21T18:30:31.242Z,12.35
2019-02-21T18:32:58.775Z,14.63
2019-02-21T18:35:26.213Z,14.55
2019-02-21T18:37:53.600Z,14.05
2019-02-21T18:40:21.259Z,15.00
2019-02-21T18:42:48.747Z,12.98
2019-02-21T18:45:16.178Z,11.90
2019-02-21T18:47:43.589Z,12.98
2019-02-21T18:50:11.333Z,42.40
2019-02-21T18:52:38.740Z,16.50
2019-02-21T18:55:06.156Z,16.87
2019-02-21T18:57:33.655Z,17.42
2019-02-21T19:00:01.092Z,17.07
2019-02-21T19:02:28.555Z,18.80
2019-02-21T19:04:56.037Z,17.02
2019-02-21T19:07:23.531Z,19.92
2019-02-21T19:09:50.960Z,16.73
2019-02-21T19:12:18.484Z,14.85
2019-02-21T19:14:46.003Z,17.30
2019-02-21T19:17:13.442Z,14.20
2019-02-21T19:19:40.881Z,12.47
2019-02-21T19:22:08.332Z,18.05
2019-02-21T19:24:37.108Z,16.05
2019-02-21T19:27:05.103Z,16.55
2019-02-21T19:29:32.623Z,14.07
2019-02-21T19:32:00.284Z,16.32
2019-02-21T19:34:27.845Z,15.03
2019-02-21T19:36:55.284Z,16.48
2019-02-21T19:39:22.688Z,15.55
2019-02-21T19:41:50.132Z,14.93
2019-02-21T19:44:17.551Z,12.65
2019-02-21T19:46:45.035Z,14.53
2019-02-21T19:49:12.562Z,15.40
2019-02-21T19:51:39.965Z,16.02
2019-02-21T19:54:07.395Z,13.10
2019-02-21T19:56:34.828Z,13.45
2019-02-21T19:59:02.233Z,14.87
2019-02-21T20:01:29.746Z,14.78
2019-02-21T20:03:57.272Z,13.45
2019-02-21T20:06:24.800Z,12.93
2019-02-21T20:08:52.283Z,11.65
2019-02-21T20:11:19.852Z,13.05
2019-02-21T20:13:47.269Z,14.07
2019-02-21T20:16:14.685Z,13.05
2019-02-21T20:18:42.220Z,14.80
2019-02-21T20:21:09.780Z,13.25
2019-02-21T20:23:37.332Z,15.55
2019-02-21T20:26:04.800Z,17.05
2019-02-21T20:28:32.271Z,11.63
2019-02-21T20:30:59.743Z,13.25
2019-02-21T20:33:27.405Z,14.45
2019-02-21T20:35:54.906Z,12.33
2019-02-21T20:38:31.800Z,12.75
2019-02-21T20:40:53.982Z,12.78
2019-02-21T20:43:21.433Z,14.65
2019-02-21T20:45:52.918Z,12.85
2019-02-21T20:48:18.053Z,15.28
2019-02-21T20:50:56.116Z,13.35
2019-02-21T20:53:14.630Z,12.23
2019-02-21T20:55:43.667Z,13.60
2019-02-21T20:58:11.859Z,15.40
2019-02-21T21:00:39.444Z,14.93
2019-02-21T21:03:06.838Z,15.05
2019-02-21T21:05:34.360Z,15.53
2019-02-21T21:08:01.882Z,14.10
2019-02-21T21:10:29.290Z,17.82
2019-02-21T21:12:56.771Z,13.43
2019-02-21T21:15:24.208Z,15.78
2019-02-21T21:17:51.698Z,15.05
2019-02-21T21:20:19.177Z,13.83
2019-02-21T21:22:46.620Z,15.72
2019-02-21T21:25:14.104Z,13.85
2019-02-21T21:27:41.536Z,15.55
2019-02-21T21:30:08.985Z,15.68
2019-02-21T21:32:36.460Z,12.85
2019-02-21T21:35:03.925Z,13.98
2019-02-21T21:37:31.410Z,14.30
2019-02-21T21:39:58.875Z,15.32
2019-02-21T21:42:26.384Z,14.07
2019-02-21T21:44:53.812Z,13.30
2019-02-21T21:47:21.258Z,13.53
2019-02-21T21:49:48.677Z,13.45
2019-02-21T21:52:16.110Z,15.20
2019-02-21T21:54:43.563Z,15.90
2019-02-21T21:57:11.282Z,15.13
2019-02-21T21:59:38.763Z,14.80
2019-02-21T22:02:06.284Z,14.35
2019-02-21T22:04:33.758Z,16.67
2019-02-21T22:07:01.197Z,13.93
2019-02-21T22:09:28.616Z,14.55
2019-02-21T22:11:56.083Z,14.28
2019-02-21T22:14:23.515Z,15.55
2019-02-21T22:16:51.337Z,15.05
2019-02-21T22:19:18.808Z,14.70
2019-02-21T22:21:46.234Z,15.63
2019-02-21T22:24:13.619Z,13.88
2019-02-21T22:26:41.160Z,13.95
2019-02-21T22:29:08.586Z,14.07
2019-02-21T22:31:35.989Z,14.80
2019-02-21T22:34:03.441Z,15.32
2019-02-21T22:36:30.863Z,14.87
2019-02-21T22:38:58.581Z,15.10
2019-02-21T22:41:28.116Z,17.50
2019-02-21T22:43:55.235Z,14.70
2019-02-21T22:46:23.214Z,18.82
2019-02-21T22:48:50.723Z,18.07
2019-02-21T22:51:18.663Z,13.18
2019-02-21T22:53:46.386Z,14.00
2019-02-21T22:56:13.805Z,14.03
2019-02-21T22:58:45.103Z,14.63
2019-02-21T23:01:15.919Z,12.07
2019-02-21T23:03:43.344Z,12.55
2019-02-21T23:06:11.077Z,15.58
2019-02-21T23:08:38.720Z,14.87
2019-02-21T23:11:06.135Z,13.90
2019-02-21T23:13:33.565Z,15.65
2019-02-21T23:16:00.962Z,15.95
2019-02-21T23:18:28.695Z,17.17
2019-02-21T23:20:56.205Z,18.65
2019-02-21T23:23:23.711Z,18.07
2019-02-21T23:25:51.111Z,16.17
2019-02-21T23:28:18.747Z,17.95
2019-02-21T23:30:46.221Z,19.92
2019-02-21T23:33:13.620Z,19.17
2019-02-21T23:35:41.141Z,19.40
2019-02-21T23:38:08.761Z,25.12
2019-02-21T23:40:37.058Z,21.75
2019-02-21T23:43:04.673Z,21.57
2019-02-21T23:45:32.270Z,22.60
2019-02-21T23:47:59.666Z,21.60
2019-02-21T23:50:27.172Z,21.75
2019-02-21T23:52:54.584Z,22.22
2019-02-21T23:55:22.031Z,22.67
2019-02-21T23:57:49.488Z,20.65
