createdAt,value
2018-09-22T00:00:01.949Z,0.00
2018-09-22T00:01:01.970Z,0.00
2018-09-22T00:02:54.964Z,0.00
2018-09-22T00:03:55.017Z,0.00
2018-09-22T00:05:48.008Z,0.00
2018-09-22T00:06:48.061Z,0.00
2018-09-22T00:08:41.044Z,0.00
2018-09-22T00:09:41.104Z,0.00
2018-09-22T00:11:34.095Z,0.00
2018-09-22T00:12:34.148Z,0.00
2018-09-22T00:14:27.130Z,0.00
2018-09-22T00:15:27.191Z,0.00
2018-09-22T00:17:20.184Z,0.00
2018-09-22T00:18:20.236Z,0.00
2018-09-22T00:20:13.229Z,0.00
2018-09-22T00:21:13.284Z,0.00
2018-09-22T00:23:06.269Z,0.00
2018-09-22T00:24:06.327Z,0.00
2018-09-22T00:25:59.828Z,0.00
2018-09-22T00:26:59.878Z,0.00
2018-09-22T00:28:52.861Z,0.00
2018-09-22T00:29:52.921Z,0.00
2018-09-22T00:31:45.913Z,0.00
2018-09-22T00:32:45.962Z,0.00
2018-09-22T00:34:38.950Z,0.00
2018-09-22T00:35:39.008Z,0.00
2018-09-22T00:37:32.000Z,0.00
2018-09-22T00:38:32.053Z,0.00
2018-09-22T00:40:25.043Z,0.00
2018-09-22T00:41:25.096Z,0.00
2018-09-22T00:43:18.079Z,0.00
2018-09-22T00:44:18.139Z,0.00
2018-09-22T00:46:11.130Z,0.00
2018-09-22T00:47:11.188Z,0.00
2018-09-22T00:49:04.174Z,0.00
2018-09-22T00:50:04.227Z,0.00
2018-09-22T00:51:57.219Z,0.00
2018-09-22T00:52:57.268Z,0.00
2018-09-22T00:54:50.252Z,0.00
2018-09-22T00:55:50.311Z,0.00
2018-09-22T00:57:43.310Z,0.00
2018-09-22T00:58:43.359Z,0.00
2018-09-22T01:00:36.339Z,0.00
2018-09-22T01:01:36.398Z,0.00
2018-09-22T01:03:29.387Z,0.00
2018-09-22T01:04:29.440Z,0.00
2018-09-22T01:06:22.430Z,0.00
2018-09-22T01:07:22.482Z,0.00
2018-09-22T01:09:15.465Z,0.00
2018-09-22T01:10:15.525Z,0.00
2018-09-22T01:12:08.517Z,0.00
2018-09-22T01:13:08.568Z,0.00
2018-09-22T01:15:01.551Z,0.00
2018-09-22T01:16:01.610Z,0.00
2018-09-22T01:17:54.605Z,0.00
2018-09-22T01:18:54.654Z,0.00
2018-09-22T01:20:47.636Z,0.00
2018-09-22T01:21:47.696Z,0.00
2018-09-22T01:23:40.733Z,0.00
2018-09-22T01:24:40.738Z,0.00
2018-09-22T01:26:34.230Z,0.00
2018-09-22T01:27:34.286Z,0.00
2018-09-22T01:29:27.280Z,0.00
2018-09-22T01:30:27.329Z,0.00
2018-09-22T01:32:20.320Z,0.00
2018-09-22T01:33:20.373Z,0.00
2018-09-22T01:35:13.353Z,0.00
2018-09-22T01:36:13.413Z,0.00
2018-09-22T01:38:06.426Z,0.00
2018-09-22T01:39:06.465Z,0.00
2018-09-22T01:40:59.447Z,0.00
2018-09-22T01:41:59.542Z,0.00
2018-09-22T01:43:52.493Z,0.00
2018-09-22T01:44:52.546Z,0.00
2018-09-22T01:46:45.533Z,0.00
2018-09-22T01:47:45.590Z,0.00
2018-09-22T01:49:38.583Z,0.00
2018-09-22T01:50:38.635Z,0.00
2018-09-22T01:52:31.697Z,0.00
2018-09-22T01:53:31.676Z,0.00
2018-09-22T01:55:24.660Z,0.00
2018-09-22T01:56:24.719Z,0.00
2018-09-22T01:58:17.709Z,0.00
2018-09-22T01:59:17.760Z,0.00
2018-09-22T02:01:10.747Z,0.00
2018-09-22T02:02:10.806Z,0.00
2018-09-22T02:04:03.796Z,0.00
2018-09-22T02:05:03.844Z,0.00
2018-09-22T02:06:56.830Z,0.00
2018-09-22T02:07:56.890Z,0.00
2018-09-22T02:09:49.883Z,0.00
2018-09-22T02:10:49.934Z,0.00
2018-09-22T02:12:42.918Z,0.00
2018-09-22T02:13:42.973Z,0.00
2018-09-22T02:15:35.965Z,0.00
2018-09-22T02:16:36.017Z,0.00
2018-09-22T02:18:29.007Z,0.00
2018-09-22T02:19:29.058Z,0.00
2018-09-22T02:21:22.043Z,0.00
2018-09-22T02:22:22.102Z,0.00
2018-09-22T02:24:15.129Z,0.00
2018-09-22T02:25:15.144Z,0.00
2018-09-22T02:27:08.128Z,0.00
2018-09-22T02:28:08.187Z,0.00
2018-09-22T02:30:01.175Z,0.00
2018-09-22T02:31:01.226Z,0.00
2018-09-22T02:32:54.211Z,0.00
2018-09-22T02:33:54.267Z,0.00
2018-09-22T02:35:47.266Z,0.00
2018-09-22T02:36:47.312Z,0.00
2018-09-22T02:38:40.292Z,0.00
2018-09-22T02:39:40.353Z,0.00
2018-09-22T02:41:33.350Z,0.00
2018-09-22T02:42:33.399Z,0.00
2018-09-22T02:44:26.393Z,0.00
2018-09-22T02:45:26.441Z,0.00
2018-09-22T02:47:19.426Z,0.00
2018-09-22T02:48:19.487Z,0.00
2018-09-22T02:50:12.482Z,0.00
2018-09-22T02:51:12.531Z,0.00
2018-09-22T02:53:05.513Z,0.00
2018-09-22T02:54:05.573Z,0.00
2018-09-22T02:55:58.563Z,0.00
2018-09-22T02:56:58.645Z,0.00
2018-09-22T02:58:51.597Z,0.00
2018-09-22T02:59:51.656Z,0.00
2018-09-22T03:01:44.645Z,0.00
2018-09-22T03:02:44.698Z,0.00
2018-09-22T03:04:37.699Z,0.00
2018-09-22T03:05:37.737Z,0.00
2018-09-22T03:07:30.733Z,0.00
2018-09-22T03:08:30.782Z,0.00
2018-09-22T03:10:23.775Z,0.00
2018-09-22T03:11:23.827Z,0.00
2018-09-22T03:13:16.809Z,0.00
2018-09-22T03:14:16.867Z,0.00
2018-09-22T03:16:09.859Z,0.00
2018-09-22T03:17:09.911Z,0.00
2018-09-22T03:19:02.902Z,0.00
2018-09-22T03:20:02.955Z,0.00
2018-09-22T03:21:55.948Z,0.00
2018-09-22T03:22:55.997Z,0.00
2018-09-22T03:24:48.981Z,0.00
2018-09-22T03:25:49.040Z,0.00
2018-09-22T03:27:42.032Z,0.00
2018-09-22T03:28:42.084Z,0.00
2018-09-22T03:30:35.076Z,0.00
2018-09-22T03:31:35.127Z,0.00
2018-09-22T03:33:28.107Z,0.00
2018-09-22T03:34:28.166Z,0.00
2018-09-22T03:36:21.159Z,0.00
2018-09-22T03:37:21.210Z,0.00
2018-09-22T03:39:14.195Z,0.00
2018-09-22T03:40:14.255Z,0.00
2018-09-22T03:42:07.249Z,0.00
2018-09-22T03:43:07.300Z,0.00
2018-09-22T03:45:00.280Z,0.00
2018-09-22T03:46:00.377Z,0.00
2018-09-22T03:47:53.335Z,0.00
2018-09-22T03:48:53.380Z,0.00
2018-09-22T03:50:46.366Z,0.00
2018-09-22T03:51:46.425Z,0.00
2018-09-22T03:53:39.411Z,0.00
2018-09-22T03:54:39.463Z,0.00
2018-09-22T03:56:32.453Z,0.00
2018-09-22T03:57:32.506Z,0.00
2018-09-22T03:59:25.498Z,0.00
2018-09-22T04:00:25.558Z,0.00
2018-09-22T04:02:18.548Z,0.00
2018-09-22T04:03:18.602Z,0.00
2018-09-22T04:05:11.583Z,0.00
2018-09-22T04:06:11.644Z,0.00
2018-09-22T04:08:04.634Z,0.00
2018-09-22T04:09:04.687Z,0.00
2018-09-22T04:10:57.668Z,0.00
2018-09-22T04:11:57.729Z,0.00
2018-09-22T04:13:50.719Z,0.00
2018-09-22T04:14:50.769Z,0.00
2018-09-22T04:16:43.762Z,0.00
2018-09-22T04:17:43.812Z,0.00
2018-09-22T04:19:36.804Z,0.00
2018-09-22T04:20:36.853Z,0.00
2018-09-22T04:22:29.846Z,0.00
2018-09-22T04:23:29.906Z,0.00
2018-09-22T04:25:22.879Z,0.00
2018-09-22T04:26:22.938Z,0.00
2018-09-22T04:28:15.929Z,0.00
2018-09-22T04:29:15.980Z,0.00
2018-09-22T04:31:08.962Z,0.00
2018-09-22T04:32:09.021Z,0.00
2018-09-22T04:34:02.014Z,0.00
2018-09-22T04:35:02.065Z,0.00
2018-09-22T04:36:55.047Z,0.00
2018-09-22T04:37:55.104Z,0.00
2018-09-22T04:39:48.095Z,0.00
2018-09-22T04:40:48.151Z,0.00
2018-09-22T04:42:41.149Z,0.00
2018-09-22T04:43:41.188Z,4.00
2018-09-22T04:45:34.173Z,0.00
2018-09-22T04:46:34.229Z,0.00
2018-09-22T04:48:27.220Z,4.00
2018-09-22T04:49:27.275Z,4.00
2018-09-22T04:51:20.259Z,4.00
2018-09-22T04:52:20.319Z,4.00
2018-09-22T04:54:13.307Z,12.00
2018-09-22T04:55:13.358Z,12.00
2018-09-22T04:57:06.344Z,16.00
2018-09-22T04:58:06.402Z,16.00
2018-09-22T04:59:59.401Z,28.00
2018-09-22T05:00:59.456Z,28.00
2018-09-22T05:02:52.443Z,40.00
2018-09-22T05:03:52.495Z,48.00
2018-09-22T05:05:45.482Z,64.00
2018-09-22T05:06:45.542Z,72.00
2018-09-22T05:08:38.534Z,92.00
2018-09-22T05:09:38.588Z,100.00
2018-09-22T05:11:31.573Z,116.00
2018-09-22T05:12:31.631Z,128.00
2018-09-22T05:14:24.624Z,156.00
2018-09-22T05:15:24.680Z,168.00
2018-09-22T05:17:17.656Z,192.00
2018-09-22T05:18:17.717Z,204.00
2018-09-22T05:20:10.709Z,236.00
2018-09-22T05:21:10.770Z,260.00
2018-09-22T05:23:03.743Z,300.00
2018-09-22T05:24:03.800Z,320.00
2018-09-22T05:25:56.789Z,368.00
2018-09-22T05:26:56.842Z,404.00
2018-09-22T05:28:49.845Z,468.00
2018-09-22T05:29:49.884Z,508.00
2018-09-22T05:31:42.872Z,608.00
2018-09-22T05:32:42.929Z,624.00
2018-09-22T05:34:35.925Z,680.00
2018-09-22T05:35:35.970Z,736.00
2018-09-22T05:37:28.955Z,784.00
2018-09-22T05:38:29.013Z,776.00
2018-09-22T05:40:22.002Z,744.00
2018-09-22T05:41:22.056Z,700.00
2018-09-22T05:43:15.037Z,652.00
2018-09-22T05:44:15.096Z,692.00
2018-09-22T05:46:08.085Z,756.00
2018-09-22T05:47:08.142Z,752.00
2018-09-22T05:49:01.123Z,896.00
2018-09-22T05:50:01.181Z,1016.00
2018-09-22T05:51:54.175Z,1172.00
2018-09-22T05:52:54.229Z,1400.00
2018-09-22T05:54:47.219Z,1604.00
2018-09-22T05:55:47.270Z,1568.00
2018-09-22T05:57:40.247Z,1596.00
2018-09-22T05:58:40.306Z,1608.00
2018-09-22T06:00:33.295Z,1716.00
2018-09-22T06:01:33.349Z,1852.00
2018-09-22T06:03:26.348Z,2024.00
2018-09-22T06:04:26.391Z,1972.00
2018-09-22T06:06:19.381Z,2232.00
2018-09-22T06:07:19.436Z,2444.00
2018-09-22T06:09:12.421Z,2460.00
2018-09-22T06:10:12.478Z,2432.00
2018-09-22T06:12:05.527Z,2412.00
2018-09-22T06:13:05.578Z,2228.00
2018-09-22T06:14:58.570Z,2416.00
2018-09-22T06:15:58.631Z,2780.00
2018-09-22T06:17:51.617Z,2992.00
2018-09-22T06:18:51.671Z,2904.00
2018-09-22T06:20:44.673Z,3200.00
2018-09-22T06:21:44.711Z,3428.00
2018-09-22T06:23:37.723Z,3716.00
2018-09-22T06:24:37.756Z,3756.00
2018-09-22T06:26:31.255Z,4020.00
2018-09-22T06:27:31.306Z,4404.00
2018-09-22T06:29:24.285Z,4544.00
2018-09-22T06:30:24.345Z,4360.00
2018-09-22T06:32:17.334Z,3964.00
2018-09-22T06:33:17.386Z,3732.00
2018-09-22T06:35:10.368Z,4012.00
2018-09-22T06:36:10.429Z,4408.00
2018-09-22T06:38:03.418Z,4716.00
2018-09-22T06:39:03.471Z,5404.00
2018-09-22T06:40:56.453Z,5808.00
2018-09-22T06:41:56.512Z,6960.00
2018-09-22T06:43:49.499Z,6388.00
2018-09-22T06:44:49.555Z,6764.00
2018-09-22T06:46:42.547Z,7492.00
2018-09-22T06:47:42.594Z,6988.00
2018-09-22T06:49:35.579Z,6696.00
2018-09-22T06:50:35.636Z,5640.00
2018-09-22T06:52:28.627Z,5276.00
2018-09-22T06:53:28.683Z,5364.00
2018-09-22T06:55:21.659Z,5560.00
2018-09-22T06:56:21.720Z,5784.00
2018-09-22T06:58:14.714Z,6144.00
2018-09-22T06:59:14.771Z,6112.00
2018-09-22T07:01:07.750Z,6576.00
2018-09-22T07:02:07.808Z,6884.00
2018-09-22T07:04:00.804Z,7364.00
2018-09-22T07:05:00.854Z,7972.00
2018-09-22T07:06:53.836Z,8596.00
2018-09-22T07:07:53.898Z,8260.00
2018-09-22T07:09:46.892Z,9864.00
2018-09-22T07:10:46.942Z,10420.00
2018-09-22T07:12:39.934Z,13000.00
2018-09-22T07:13:40.005Z,13436.00
2018-09-22T07:15:32.983Z,15648.00
2018-09-22T07:16:33.046Z,14284.00
2018-09-22T07:18:26.044Z,14636.00
2018-09-22T07:19:26.138Z,18912.00
2018-09-22T07:21:19.094Z,28192.00
2018-09-22T07:22:19.158Z,30784.00
2018-09-22T07:24:12.160Z,23936.00
2018-09-22T07:25:12.213Z,23616.00
2018-09-22T07:27:05.704Z,21728.00
2018-09-22T07:28:05.764Z,21664.00
2018-09-22T07:29:58.764Z,17600.00
2018-09-22T07:30:58.880Z,20512.00
2018-09-22T07:32:51.815Z,22560.00
2018-09-22T07:33:51.870Z,17376.00
2018-09-22T07:35:44.868Z,11720.00
2018-09-22T07:36:44.926Z,11572.00
2018-09-22T07:38:37.935Z,11984.00
2018-09-22T07:39:37.995Z,10280.00
2018-09-22T07:41:30.993Z,11184.00
2018-09-22T07:42:31.054Z,11356.00
2018-09-22T07:44:24.050Z,17024.00
2018-09-22T07:45:24.104Z,17792.00
2018-09-22T07:47:17.095Z,15360.00
2018-09-22T07:48:17.157Z,9824.00
2018-09-22T07:50:10.156Z,13044.00
2018-09-22T07:51:10.206Z,11420.00
2018-09-22T07:53:03.203Z,11656.00
2018-09-22T07:54:03.265Z,19136.00
2018-09-22T07:55:56.271Z,13856.00
2018-09-22T07:56:56.326Z,15776.00
2018-09-22T07:58:49.340Z,25024.00
2018-09-22T07:59:49.407Z,13048.00
2018-09-22T08:01:42.376Z,16224.00
2018-09-22T08:02:42.439Z,20000.00
2018-09-22T08:04:35.438Z,11276.00
2018-09-22T08:05:35.520Z,9748.00
2018-09-22T08:07:28.488Z,8928.00
2018-09-22T08:08:28.554Z,10904.00
2018-09-22T08:10:21.555Z,16800.00
2018-09-22T08:11:21.657Z,19968.00
2018-09-22T08:13:14.598Z,20480.00
2018-09-22T08:14:14.660Z,20832.00
2018-09-22T08:16:07.660Z,13896.00
2018-09-22T08:17:07.717Z,18944.00
2018-09-22T08:19:00.715Z,19552.00
2018-09-22T08:20:00.780Z,19488.00
2018-09-22T08:21:53.782Z,31424.00
2018-09-22T08:22:53.837Z,31904.00
2018-09-22T08:24:46.848Z,44608.00
2018-09-22T08:25:46.897Z,47104.00
2018-09-22T08:27:39.892Z,36320.00
2018-09-22T08:28:39.958Z,31840.00
2018-09-22T08:30:32.964Z,28064.00
2018-09-22T08:31:33.022Z,25152.00
2018-09-22T08:33:26.023Z,27104.00
2018-09-22T08:34:26.091Z,29792.00
2018-09-22T08:36:19.176Z,32384.00
2018-09-22T08:37:19.212Z,35008.00
2018-09-22T08:39:12.144Z,37472.00
2018-09-22T08:40:12.208Z,34688.00
2018-09-22T08:42:05.217Z,31296.00
2018-09-22T08:43:05.276Z,29856.00
2018-09-22T08:44:58.340Z,25536.00
2018-09-22T08:45:58.335Z,29408.00
2018-09-22T08:47:51.334Z,21376.00
2018-09-22T08:48:51.392Z,21344.00
2018-09-22T08:50:44.394Z,17952.00
2018-09-22T08:51:44.456Z,19264.00
2018-09-22T08:53:37.459Z,12436.00
2018-09-22T08:54:37.510Z,12676.00
2018-09-22T08:56:30.511Z,11784.00
2018-09-22T08:57:30.570Z,12020.00
2018-09-22T08:59:23.596Z,13492.00
2018-09-22T09:00:23.658Z,15024.00
2018-09-22T09:02:16.625Z,15616.00
2018-09-22T09:03:16.684Z,15448.00
2018-09-22T09:05:09.712Z,15068.00
2018-09-22T09:06:09.735Z,13760.00
2018-09-22T09:08:02.734Z,13300.00
2018-09-22T09:09:02.803Z,14148.00
2018-09-22T09:10:55.782Z,13368.00
2018-09-22T09:11:55.845Z,12868.00
2018-09-22T09:13:48.904Z,12584.00
2018-09-22T09:14:48.903Z,12672.00
2018-09-22T09:16:41.909Z,13132.00
2018-09-22T09:17:41.964Z,13372.00
2018-09-22T09:19:34.959Z,13760.00
2018-09-22T09:20:35.019Z,13332.00
2018-09-22T09:22:28.020Z,13232.00
2018-09-22T09:23:28.075Z,13180.00
2018-09-22T09:25:21.103Z,12660.00
2018-09-22T09:26:21.132Z,12576.00
2018-09-22T09:28:14.133Z,12320.00
2018-09-22T09:29:14.189Z,12292.00
2018-09-22T09:31:07.183Z,12668.00
2018-09-22T09:32:07.247Z,12708.00
2018-09-22T09:34:00.245Z,12772.00
2018-09-22T09:35:00.303Z,13188.00
2018-09-22T09:36:53.298Z,13860.00
2018-09-22T09:37:53.360Z,14088.00
2018-09-22T09:39:46.361Z,13920.00
2018-09-22T09:40:46.418Z,13700.00
2018-09-22T09:42:39.423Z,13632.00
2018-09-22T09:43:39.610Z,13420.00
2018-09-22T09:45:32.473Z,12464.00
2018-09-22T09:46:32.538Z,11680.00
2018-09-22T09:48:25.533Z,11992.00
2018-09-22T09:49:25.590Z,12080.00
2018-09-22T09:51:18.588Z,12396.00
2018-09-22T09:52:18.649Z,12616.00
2018-09-22T09:54:11.649Z,12192.00
2018-09-22T09:55:11.728Z,12668.00
2018-09-22T09:57:04.697Z,11888.00
2018-09-22T09:58:04.761Z,12400.00
2018-09-22T09:59:57.760Z,11968.00
2018-09-22T10:00:57.817Z,12780.00
2018-09-22T10:02:50.809Z,12464.00
2018-09-22T10:03:50.871Z,11284.00
2018-09-22T10:05:43.873Z,11028.00
2018-09-22T10:06:43.933Z,10600.00
2018-09-22T10:08:36.934Z,11784.00
2018-09-22T10:09:36.997Z,12764.00
2018-09-22T10:11:29.992Z,11372.00
2018-09-22T10:12:30.051Z,11488.00
2018-09-22T10:14:23.049Z,12576.00
2018-09-22T10:15:23.198Z,12128.00
2018-09-22T10:17:16.097Z,13064.00
2018-09-22T10:18:16.160Z,12268.00
2018-09-22T10:20:09.212Z,12640.00
2018-09-22T10:21:09.223Z,12736.00
2018-09-22T10:23:02.221Z,10376.00
2018-09-22T10:24:02.277Z,12584.00
2018-09-22T10:25:55.785Z,10444.00
2018-09-22T10:26:55.840Z,10260.00
2018-09-22T10:28:48.893Z,10788.00
2018-09-22T10:29:48.903Z,10072.00
2018-09-22T10:31:41.900Z,13588.00
2018-09-22T10:32:41.964Z,13404.00
2018-09-22T10:34:34.963Z,12692.00
2018-09-22T10:35:35.019Z,12952.00
2018-09-22T10:37:28.010Z,12252.00
2018-09-22T10:38:28.073Z,13168.00
2018-09-22T10:40:21.074Z,12856.00
2018-09-22T10:41:21.133Z,12724.00
2018-09-22T10:43:14.124Z,12396.00
2018-09-22T10:44:14.187Z,13220.00
2018-09-22T10:46:07.187Z,13884.00
2018-09-22T10:47:07.246Z,13272.00
2018-09-22T10:49:00.245Z,12136.00
2018-09-22T10:50:00.307Z,12336.00
2018-09-22T10:51:53.304Z,12180.00
2018-09-22T10:52:53.420Z,12564.00
2018-09-22T10:54:46.351Z,11912.00
2018-09-22T10:55:46.415Z,12564.00
2018-09-22T10:57:39.417Z,13008.00
2018-09-22T10:58:39.476Z,12704.00
2018-09-22T11:00:32.476Z,12592.00
2018-09-22T11:01:32.532Z,12348.00
2018-09-22T11:03:25.584Z,12252.00
2018-09-22T11:04:25.600Z,12572.00
2018-09-22T11:06:18.595Z,13432.00
2018-09-22T11:07:18.652Z,13268.00
2018-09-22T11:09:11.645Z,11028.00
2018-09-22T11:10:11.707Z,11648.00
2018-09-22T11:12:04.706Z,11988.00
2018-09-22T11:13:04.761Z,12240.00
2018-09-22T11:14:57.761Z,11692.00
2018-09-22T11:15:57.820Z,11684.00
2018-09-22T11:17:50.821Z,11440.00
2018-09-22T11:18:50.879Z,10860.00
2018-09-22T11:20:43.876Z,10896.00
2018-09-22T11:21:43.934Z,11192.00
2018-09-22T11:23:36.928Z,10668.00
2018-09-22T11:24:36.990Z,10644.00
2018-09-22T11:26:29.989Z,10848.00
2018-09-22T11:27:30.049Z,11984.00
2018-09-22T11:29:23.048Z,13224.00
2018-09-22T11:30:23.107Z,13228.00
2018-09-22T11:32:16.110Z,12896.00
2018-09-22T11:33:16.163Z,12580.00
2018-09-22T11:35:09.169Z,11340.00
2018-09-22T11:36:09.224Z,11884.00
2018-09-22T11:38:02.224Z,11568.00
2018-09-22T11:39:02.281Z,11904.00
2018-09-22T11:40:55.271Z,11320.00
2018-09-22T11:41:55.335Z,11684.00
2018-09-22T11:43:48.333Z,11400.00
2018-09-22T11:44:48.392Z,11300.00
2018-09-22T11:46:41.404Z,10936.00
2018-09-22T11:47:41.450Z,9316.00
2018-09-22T11:49:34.441Z,10172.00
2018-09-22T11:50:34.510Z,12228.00
2018-09-22T11:52:27.510Z,12080.00
2018-09-22T11:53:27.568Z,11980.00
2018-09-22T11:55:20.561Z,11696.00
2018-09-22T11:56:20.683Z,12120.00
2018-09-22T11:58:13.623Z,10628.00
2018-09-22T11:59:13.679Z,11384.00
2018-09-22T12:01:06.677Z,12460.00
2018-09-22T12:02:06.742Z,12340.00
2018-09-22T12:03:59.744Z,11316.00
2018-09-22T12:04:59.802Z,11300.00
2018-09-22T12:06:52.796Z,10688.00
2018-09-22T12:07:52.859Z,10128.00
2018-09-22T12:09:45.857Z,11824.00
2018-09-22T12:10:45.915Z,13052.00
2018-09-22T12:12:38.928Z,11592.00
2018-09-22T12:13:38.972Z,12760.00
2018-09-22T12:15:31.967Z,9972.00
2018-09-22T12:16:32.027Z,11576.00
2018-09-22T12:18:25.027Z,11640.00
2018-09-22T12:19:25.085Z,10552.00
2018-09-22T12:21:18.097Z,9428.00
2018-09-22T12:22:18.142Z,10736.00
2018-09-22T12:24:11.138Z,11248.00
2018-09-22T12:25:11.199Z,8176.00
2018-09-22T12:27:04.187Z,7376.00
2018-09-22T12:28:04.250Z,8540.00
2018-09-22T12:29:57.249Z,7800.00
2018-09-22T12:30:57.307Z,8988.00
2018-09-22T12:32:50.305Z,9628.00
2018-09-22T12:33:50.370Z,9212.00
2018-09-22T12:35:43.370Z,6688.00
2018-09-22T12:36:43.423Z,6624.00
2018-09-22T12:38:36.435Z,6600.00
2018-09-22T12:39:36.483Z,5676.00
2018-09-22T12:41:29.473Z,6800.00
2018-09-22T12:42:29.537Z,6120.00
2018-09-22T12:44:22.540Z,8004.00
2018-09-22T12:45:22.595Z,8436.00
2018-09-22T12:47:15.593Z,8768.00
2018-09-22T12:48:15.650Z,8724.00
2018-09-22T12:50:08.657Z,8020.00
2018-09-22T12:51:08.713Z,8080.00
2018-09-22T12:53:01.712Z,8580.00
2018-09-22T12:54:01.773Z,9068.00
2018-09-22T12:55:55.277Z,9788.00
2018-09-22T12:56:55.332Z,9892.00
2018-09-22T12:58:48.329Z,9048.00
2018-09-22T12:59:48.392Z,8892.00
2018-09-22T13:01:41.397Z,8144.00
2018-09-22T13:02:41.497Z,7328.00
2018-09-22T13:04:34.453Z,7116.00
2018-09-22T13:05:34.507Z,7864.00
2018-09-22T13:07:27.505Z,7580.00
2018-09-22T13:08:27.570Z,7620.00
2018-09-22T13:10:20.569Z,6948.00
2018-09-22T13:11:20.625Z,6424.00
2018-09-22T13:13:13.616Z,6676.00
2018-09-22T13:14:13.677Z,5324.00
2018-09-22T13:16:06.683Z,5520.00
2018-09-22T13:17:06.741Z,5608.00
2018-09-22T13:18:59.733Z,5684.00
2018-09-22T13:19:59.824Z,5944.00
2018-09-22T13:21:52.791Z,5920.00
2018-09-22T13:22:52.854Z,6160.00
2018-09-22T13:24:45.891Z,6744.00
2018-09-22T13:25:45.902Z,6980.00
2018-09-22T13:27:38.910Z,7572.00
2018-09-22T13:28:38.968Z,7408.00
2018-09-22T13:30:31.969Z,8652.00
2018-09-22T13:31:32.027Z,8608.00
2018-09-22T13:33:25.017Z,7764.00
2018-09-22T13:34:25.083Z,7412.00
2018-09-22T13:36:18.080Z,6808.00
2018-09-22T13:37:18.193Z,6836.00
2018-09-22T13:39:11.139Z,6420.00
2018-09-22T13:40:11.201Z,7180.00
2018-09-22T13:42:04.198Z,7884.00
2018-09-22T13:43:04.254Z,8364.00
2018-09-22T13:44:57.251Z,8860.00
2018-09-22T13:45:57.310Z,8868.00
2018-09-22T13:47:50.307Z,9640.00
2018-09-22T13:48:50.371Z,8992.00
2018-09-22T13:50:43.418Z,8124.00
2018-09-22T13:51:43.425Z,7688.00
2018-09-22T13:53:36.421Z,7360.00
2018-09-22T13:54:36.485Z,7932.00
2018-09-22T13:56:29.995Z,8276.00
2018-09-22T13:57:30.048Z,7800.00
2018-09-22T13:59:23.049Z,7816.00
2018-09-22T14:00:23.109Z,6556.00
2018-09-22T14:02:16.111Z,4612.00
2018-09-22T14:03:16.170Z,5216.00
2018-09-22T14:05:09.162Z,5796.00
2018-09-22T14:06:09.227Z,5884.00
2018-09-22T14:08:02.224Z,4544.00
2018-09-22T14:09:02.278Z,5032.00
2018-09-22T14:10:55.276Z,3216.00
2018-09-22T14:11:55.338Z,3404.00
2018-09-22T14:13:48.338Z,4120.00
2018-09-22T14:14:48.392Z,4372.00
2018-09-22T14:16:41.401Z,4624.00
2018-09-22T14:17:41.452Z,4424.00
2018-09-22T14:19:34.448Z,4116.00
2018-09-22T14:20:34.510Z,3904.00
2018-09-22T14:22:27.511Z,3440.00
2018-09-22T14:23:27.568Z,3532.00
2018-09-22T14:25:20.563Z,3088.00
2018-09-22T14:26:20.624Z,3260.00
2018-09-22T14:28:13.634Z,3536.00
2018-09-22T14:29:13.681Z,3740.00
2018-09-22T14:31:06.673Z,3772.00
2018-09-22T14:32:06.739Z,3712.00
2018-09-22T14:33:59.736Z,3808.00
2018-09-22T14:34:59.792Z,3988.00
2018-09-22T14:36:52.786Z,3936.00
2018-09-22T14:37:52.850Z,3764.00
2018-09-22T14:39:45.853Z,3576.00
2018-09-22T14:40:45.908Z,3576.00
2018-09-22T14:42:38.936Z,3716.00
2018-09-22T14:43:38.987Z,3648.00
2018-09-22T14:45:31.980Z,2604.00
2018-09-22T14:46:32.042Z,2108.00
2018-09-22T14:48:25.037Z,1416.00
2018-09-22T14:49:25.092Z,1344.00
2018-09-22T14:51:18.082Z,1652.00
2018-09-22T14:52:18.140Z,1252.00
2018-09-22T14:54:11.141Z,636.00
2018-09-22T14:55:11.195Z,752.00
2018-09-22T14:57:04.185Z,716.00
2018-09-22T14:58:04.247Z,620.00
2018-09-22T14:59:57.246Z,1000.00
2018-09-22T15:00:57.306Z,1736.00
2018-09-22T15:02:50.290Z,1928.00
2018-09-22T15:03:50.352Z,1684.00
2018-09-22T15:05:43.349Z,1256.00
2018-09-22T15:06:43.404Z,1120.00
2018-09-22T15:08:36.400Z,1200.00
2018-09-22T15:09:36.452Z,1216.00
2018-09-22T15:11:29.448Z,864.00
2018-09-22T15:12:29.514Z,612.00
2018-09-22T15:14:22.507Z,708.00
2018-09-22T15:15:22.564Z,944.00
2018-09-22T15:17:15.598Z,1180.00
2018-09-22T15:18:15.614Z,1216.00
2018-09-22T15:20:08.610Z,1292.00
2018-09-22T15:21:08.667Z,1592.00
2018-09-22T15:23:01.655Z,2068.00
2018-09-22T15:24:01.715Z,2156.00
2018-09-22T15:25:54.714Z,2032.00
2018-09-22T15:26:54.769Z,1828.00
2018-09-22T15:28:47.779Z,1592.00
2018-09-22T15:29:47.823Z,1416.00
2018-09-22T15:31:40.810Z,1364.00
2018-09-22T15:32:40.874Z,1516.00
2018-09-22T15:34:33.866Z,1572.00
2018-09-22T15:35:33.921Z,1632.00
2018-09-22T15:37:26.910Z,1316.00
2018-09-22T15:38:26.974Z,1120.00
2018-09-22T15:40:19.964Z,888.00
2018-09-22T15:41:20.017Z,808.00
2018-09-22T15:43:13.011Z,992.00
2018-09-22T15:44:13.064Z,1048.00
2018-09-22T15:46:06.064Z,672.00
2018-09-22T15:47:06.120Z,624.00
2018-09-22T15:48:59.108Z,1016.00
2018-09-22T15:49:59.168Z,1132.00
2018-09-22T15:51:52.163Z,1160.00
2018-09-22T15:52:52.218Z,1360.00
2018-09-22T15:54:45.236Z,1196.00
2018-09-22T15:55:45.261Z,820.00
2018-09-22T15:57:38.248Z,620.00
2018-09-22T15:58:38.309Z,708.00
2018-09-22T16:00:31.301Z,1388.00
2018-09-22T16:01:31.358Z,1800.00
2018-09-22T16:03:24.351Z,1452.00
2018-09-22T16:04:24.407Z,1000.00
2018-09-22T16:06:17.468Z,692.00
2018-09-22T16:07:17.517Z,720.00
2018-09-22T16:09:10.569Z,648.00
2018-09-22T16:10:10.568Z,604.00
2018-09-22T16:12:03.560Z,692.00
2018-09-22T16:13:03.614Z,740.00
2018-09-22T16:14:56.599Z,1144.00
2018-09-22T16:15:56.671Z,1208.00
2018-09-22T16:17:49.656Z,868.00
2018-09-22T16:18:49.710Z,828.00
2018-09-22T16:20:42.710Z,716.00
2018-09-22T16:21:42.827Z,640.00
2018-09-22T16:23:35.750Z,740.00
2018-09-22T16:24:35.811Z,844.00
2018-09-22T16:26:28.803Z,840.00
2018-09-22T16:27:28.855Z,844.00
2018-09-22T16:29:21.838Z,836.00
2018-09-22T16:30:21.899Z,720.00
2018-09-22T16:32:15.432Z,716.00
2018-09-22T16:33:14.948Z,744.00
2018-09-22T16:35:07.995Z,580.00
2018-09-22T16:36:07.997Z,552.00
2018-09-22T16:38:00.991Z,736.00
2018-09-22T16:39:01.048Z,844.00
2018-09-22T16:40:54.041Z,816.00
2018-09-22T16:41:54.100Z,740.00
2018-09-22T16:43:47.088Z,680.00
2018-09-22T16:44:47.145Z,612.00
2018-09-22T16:46:40.150Z,488.00
2018-09-22T16:47:40.195Z,464.00
2018-09-22T16:49:33.228Z,488.00
2018-09-22T16:50:33.300Z,520.00
2018-09-22T16:52:26.237Z,444.00
2018-09-22T16:53:26.289Z,424.00
2018-09-22T16:55:19.276Z,316.00
2018-09-22T16:56:19.335Z,288.00
2018-09-22T16:58:12.326Z,296.00
2018-09-22T16:59:12.382Z,312.00
2018-09-22T17:01:05.367Z,336.00
2018-09-22T17:02:05.427Z,312.00
2018-09-22T17:03:58.421Z,292.00
2018-09-22T17:04:58.761Z,292.00
2018-09-22T17:06:51.463Z,308.00
2018-09-22T17:07:51.518Z,320.00
2018-09-22T17:09:44.551Z,308.00
2018-09-22T17:10:44.572Z,264.00
2018-09-22T17:12:37.604Z,196.00
2018-09-22T17:13:37.611Z,184.00
2018-09-22T17:15:30.603Z,172.00
2018-09-22T17:16:30.755Z,168.00
2018-09-22T17:18:23.658Z,160.00
2018-09-22T17:19:23.712Z,148.00
2018-09-22T17:21:16.694Z,108.00
2018-09-22T17:22:16.758Z,96.00
2018-09-22T17:24:09.748Z,88.00
2018-09-22T17:25:09.800Z,88.00
2018-09-22T17:27:02.783Z,80.00
2018-09-22T17:28:02.840Z,72.00
2018-09-22T17:29:55.831Z,48.00
2018-09-22T17:30:55.885Z,44.00
2018-09-22T17:32:48.869Z,36.00
2018-09-22T17:33:50.161Z,36.00
2018-09-22T17:35:41.922Z,32.00
2018-09-22T17:36:41.973Z,32.00
2018-09-22T17:38:34.991Z,24.00
2018-09-22T17:39:35.040Z,20.00
2018-09-22T17:41:28.024Z,20.00
2018-09-22T17:42:28.078Z,16.00
2018-09-22T17:44:21.582Z,8.00
2018-09-22T17:45:21.634Z,8.00
2018-09-22T17:47:14.617Z,8.00
2018-09-22T17:48:14.679Z,4.00
2018-09-22T17:50:07.673Z,4.00