createdAt,value
2019-05-01T00:01:06.261Z,13.20
2019-05-01T00:03:36.523Z,13.10
2019-05-01T00:06:06.788Z,13.10
2019-05-01T00:08:35.414Z,13.10
2019-05-01T00:11:04.015Z,13.10
2019-05-01T00:13:32.669Z,13.10
2019-05-01T00:16:01.330Z,13.10
2019-05-01T00:18:29.998Z,13.10
2019-05-01T00:20:58.894Z,13.10
2019-05-01T00:23:27.499Z,13.10
2019-05-01T00:25:56.175Z,13.10
2019-05-01T00:28:24.843Z,13.00
2019-05-01T00:30:53.538Z,13.00
2019-05-01T00:33:22.142Z,13.00
2019-05-01T00:35:50.779Z,13.00
2019-05-01T00:38:19.366Z,13.00
2019-05-01T00:40:48.032Z,13.10
2019-05-01T00:43:16.699Z,13.10
2019-05-01T00:45:45.318Z,13.10
2019-05-01T00:48:14.013Z,13.10
2019-05-01T00:50:42.602Z,13.10
2019-05-01T00:53:11.411Z,13.00
2019-05-01T00:55:53.967Z,13.00
2019-05-01T00:58:33.399Z,13.00
2019-05-01T01:01:20.155Z,13.10
2019-05-01T01:03:48.852Z,13.00
2019-05-01T01:06:17.528Z,13.00
2019-05-01T01:08:46.227Z,13.00
2019-05-01T01:11:14.838Z,13.00
2019-05-01T01:13:43.436Z,13.00
2019-05-01T01:16:12.071Z,12.90
2019-05-01T01:18:40.686Z,12.90
2019-05-01T01:21:09.383Z,13.00
2019-05-01T01:23:37.992Z,12.90
2019-05-01T01:26:07.779Z,12.90
2019-05-01T01:28:36.386Z,12.90
2019-05-01T01:31:05.307Z,12.90
2019-05-01T01:33:33.907Z,12.90
2019-05-01T01:36:02.659Z,12.90
2019-05-01T01:38:31.266Z,12.90
2019-05-01T01:41:00.199Z,12.90
2019-05-01T01:43:46.835Z,12.90
2019-05-01T01:46:32.129Z,12.90
2019-05-01T01:49:00.734Z,12.90
2019-05-01T01:51:29.703Z,12.90
2019-05-01T01:53:59.124Z,12.80
2019-05-01T01:56:28.006Z,12.80
2019-05-01T01:58:57.303Z,12.80
2019-05-01T02:01:43.785Z,12.80
2019-05-01T02:04:19.910Z,12.80
2019-05-01T02:06:50.426Z,12.80
2019-05-01T02:09:19.021Z,12.80
2019-05-01T02:11:48.528Z,12.70
2019-05-01T02:14:17.267Z,12.80
2019-05-01T02:16:45.869Z,12.70
2019-05-01T02:19:16.039Z,12.80
2019-05-01T02:21:44.723Z,12.80
2019-05-01T02:24:13.332Z,12.80
2019-05-01T02:26:43.855Z,12.80
2019-05-01T02:29:26.486Z,12.80
2019-05-01T02:31:56.783Z,12.80
2019-05-01T02:34:27.186Z,12.80
2019-05-01T02:36:58.989Z,12.80
2019-05-01T02:39:29.600Z,12.80
2019-05-01T02:42:01.232Z,12.80
2019-05-01T02:44:42.226Z,12.70
2019-05-01T02:47:13.843Z,12.70
2019-05-01T02:49:48.439Z,12.70
2019-05-01T02:52:17.870Z,12.70
2019-05-01T02:54:48.286Z,12.70
2019-05-01T02:57:20.539Z,12.70
2019-05-01T02:59:51.790Z,12.70
2019-05-01T03:02:23.608Z,12.60
2019-05-01T03:04:54.081Z,12.50
2019-05-01T03:07:25.055Z,12.50
2019-05-01T03:09:54.293Z,12.50
2019-05-01T03:12:25.258Z,12.40
2019-05-01T03:14:56.005Z,12.40
2019-05-01T03:17:41.683Z,12.40
2019-05-01T03:20:20.971Z,12.40
2019-05-01T03:23:08.276Z,12.30
2019-05-01T03:25:37.243Z,12.30
2019-05-01T03:28:26.670Z,12.40
2019-05-01T03:30:55.488Z,12.30
2019-05-01T03:33:24.559Z,12.40
2019-05-01T03:35:53.499Z,12.40
2019-05-01T03:38:22.602Z,12.40
2019-05-01T03:40:51.688Z,12.40
2019-05-01T03:43:20.421Z,12.40
2019-05-01T03:45:49.446Z,12.40
2019-05-01T03:48:18.683Z,12.40
2019-05-01T03:50:47.910Z,12.40
2019-05-01T03:53:17.316Z,12.50
2019-05-01T03:55:46.388Z,12.50
2019-05-01T03:58:15.403Z,12.50
2019-05-01T04:00:48.483Z,12.50
2019-05-01T04:03:35.400Z,12.50
2019-05-01T04:06:04.213Z,12.40
2019-05-01T04:08:33.527Z,12.40
2019-05-01T04:11:02.314Z,12.40
2019-05-01T04:13:31.643Z,12.40
2019-05-01T04:16:00.682Z,12.40
2019-05-01T04:18:29.694Z,12.40
2019-05-01T04:20:59.037Z,12.40
2019-05-01T04:23:28.744Z,12.40
2019-05-01T04:25:57.482Z,12.40
2019-05-01T04:28:37.167Z,12.40
2019-05-01T04:31:24.010Z,12.40
2019-05-01T04:33:54.780Z,12.40
2019-05-01T04:36:37.003Z,12.50
2019-05-01T04:39:07.995Z,12.50
2019-05-01T04:41:37.038Z,12.50
2019-05-01T04:44:05.758Z,12.40
2019-05-01T04:46:35.148Z,12.50
2019-05-01T04:49:04.212Z,12.50
2019-05-01T04:51:33.218Z,12.50
2019-05-01T04:54:02.017Z,12.50
2019-05-01T04:56:30.717Z,12.50
2019-05-01T04:59:00.111Z,12.50
2019-05-01T05:01:30.627Z,12.50
2019-05-01T05:03:59.626Z,12.40
2019-05-01T05:06:28.372Z,12.40
2019-05-01T05:08:57.569Z,12.40
2019-05-01T05:11:30.752Z,12.40
2019-05-01T05:14:07.244Z,12.50
2019-05-01T05:16:54.279Z,12.50
2019-05-01T05:19:23.083Z,12.50
2019-05-01T05:21:52.224Z,12.60
2019-05-01T05:24:21.022Z,12.60
2019-05-01T05:26:50.027Z,12.70
2019-05-01T05:29:19.962Z,12.70
2019-05-01T05:31:49.784Z,12.80
2019-05-01T05:34:20.556Z,12.90
2019-05-01T05:36:51.228Z,12.90
2019-05-01T05:39:23.548Z,13.00
2019-05-01T05:41:54.183Z,13.00
2019-05-01T05:44:23.673Z,13.10
2019-05-01T05:46:52.338Z,13.10
2019-05-01T05:49:21.167Z,13.20
2019-05-01T05:51:52.998Z,13.30
2019-05-01T05:54:40.050Z,13.40
2019-05-01T05:57:15.775Z,13.50
2019-05-01T05:59:53.479Z,13.60
2019-05-01T06:02:26.079Z,13.70
2019-05-01T06:05:01.567Z,13.70
2019-05-01T06:07:37.347Z,13.80
2019-05-01T06:10:23.115Z,13.90
2019-05-01T06:12:55.662Z,13.90
2019-05-01T06:15:26.743Z,14.10
2019-05-01T06:17:59.095Z,14.20
2019-05-01T06:20:28.951Z,14.30
2019-05-01T06:23:07.038Z,14.50
2019-05-01T06:25:42.774Z,14.60
2019-05-01T06:28:12.574Z,14.60
2019-05-01T06:30:42.135Z,14.70
2019-05-01T06:33:11.948Z,14.70
2019-05-01T06:35:40.600Z,14.60
2019-05-01T06:38:15.136Z,14.60
2019-05-01T06:40:46.695Z,14.70
2019-05-01T06:43:25.371Z,14.70
2019-05-01T06:45:55.031Z,14.70
2019-05-01T06:48:28.131Z,14.80
2019-05-01T06:51:17.693Z,14.90
2019-05-01T06:53:45.570Z,14.90
2019-05-01T06:56:14.188Z,15.00
2019-05-01T06:58:42.867Z,15.00
2019-05-01T07:01:13.725Z,15.00
2019-05-01T07:03:47.014Z,14.90
2019-05-01T07:06:14.300Z,15.00
2019-05-01T07:08:42.701Z,15.00
2019-05-01T07:11:15.597Z,15.00
2019-05-01T07:13:55.834Z,14.90
2019-05-01T07:16:24.690Z,15.00
2019-05-01T07:18:57.966Z,15.00
2019-05-01T07:21:27.699Z,15.00
2019-05-01T07:23:55.916Z,15.10
2019-05-01T07:26:24.594Z,15.30
2019-05-01T07:28:54.992Z,15.50
2019-05-01T07:31:25.922Z,15.60
2019-05-01T07:33:54.190Z,15.70
2019-05-01T07:36:22.805Z,15.80
2019-05-01T07:38:51.548Z,15.90
2019-05-01T07:41:20.255Z,16.10
2019-05-01T07:43:54.828Z,16.20
2019-05-01T07:46:26.014Z,16.40
2019-05-01T07:48:54.918Z,16.40
2019-05-01T07:51:23.523Z,16.40
2019-05-01T07:53:52.373Z,16.40
2019-05-01T07:56:22.778Z,16.50
2019-05-01T07:58:53.408Z,16.60
2019-05-01T08:01:23.774Z,16.60
2019-05-01T08:03:52.426Z,16.70
2019-05-01T08:06:22.780Z,16.90
2019-05-01T08:08:51.567Z,17.00
2019-05-01T08:11:20.287Z,17.10
2019-05-01T08:13:48.959Z,17.10
2019-05-01T08:16:17.658Z,17.20
2019-05-01T08:18:47.994Z,17.20
2019-05-01T08:21:26.041Z,17.30
2019-05-01T08:23:55.597Z,17.40
2019-05-01T08:26:24.380Z,17.50
2019-05-01T08:29:11.213Z,17.50
2019-05-01T08:31:43.955Z,17.60
2019-05-01T08:34:25.306Z,17.70
2019-05-01T08:36:53.826Z,17.70
2019-05-01T08:39:22.530Z,17.80
2019-05-01T08:41:51.230Z,17.80
2019-05-01T08:44:24.907Z,17.80
2019-05-01T08:47:11.972Z,17.70
2019-05-01T08:49:54.314Z,17.60
2019-05-01T08:52:22.993Z,17.50
2019-05-01T08:54:54.540Z,17.50
2019-05-01T08:57:22.091Z,17.40
2019-05-01T08:59:50.768Z,17.40
2019-05-01T09:02:19.480Z,17.50
2019-05-01T09:04:48.093Z,17.70
2019-05-01T09:07:19.187Z,17.80
2019-05-01T09:09:50.363Z,17.80
2019-05-01T09:12:19.048Z,17.80
2019-05-01T09:14:47.729Z,17.80
2019-05-01T09:17:16.369Z,17.60
2019-05-01T09:19:45.122Z,17.60
2019-05-01T09:22:13.762Z,17.60
2019-05-01T09:24:42.449Z,17.60
2019-05-01T09:27:29.270Z,17.70
2019-05-01T09:29:56.718Z,17.80
2019-05-01T09:32:25.405Z,17.80
2019-05-01T09:34:54.129Z,17.90
2019-05-01T09:37:22.822Z,18.10
2019-05-01T09:39:51.468Z,18.30
2019-05-01T09:42:23.871Z,18.50
2019-05-01T09:44:50.618Z,18.50
2019-05-01T09:47:19.508Z,18.40
2019-05-01T09:49:48.855Z,18.40
2019-05-01T09:52:24.825Z,18.60
2019-05-01T09:54:58.318Z,18.80
2019-05-01T09:57:27.023Z,18.90
2019-05-01T09:59:55.631Z,18.80
2019-05-01T10:02:24.325Z,18.60
2019-05-01T10:04:53.028Z,18.40
2019-05-01T10:07:24.020Z,18.60
2019-05-01T10:09:52.438Z,18.90
2019-05-01T10:12:22.375Z,19.10
2019-05-01T10:14:51.042Z,19.20
2019-05-01T10:17:19.694Z,19.20
2019-05-01T10:19:50.182Z,19.10
2019-05-01T10:22:18.725Z,19.00
2019-05-01T10:24:47.461Z,19.10
2019-05-01T10:27:17.759Z,19.50
2019-05-01T10:30:04.551Z,19.70
2019-05-01T10:32:34.913Z,19.90
2019-05-01T10:35:08.278Z,19.70
2019-05-01T10:37:36.943Z,19.70
2019-05-01T10:40:07.116Z,19.90
2019-05-01T10:42:35.849Z,19.90
2019-05-01T10:45:06.208Z,19.90
2019-05-01T10:47:35.008Z,20.10
2019-05-01T10:50:04.065Z,20.10
2019-05-01T10:52:32.819Z,20.10
2019-05-01T10:55:01.507Z,20.20
2019-05-01T10:57:35.028Z,20.00
2019-05-01T11:00:01.273Z,19.70
2019-05-01T11:02:29.966Z,19.60
2019-05-01T11:04:58.778Z,19.50
2019-05-01T11:07:27.451Z,19.50
2019-05-01T11:09:56.183Z,19.60
2019-05-01T11:12:24.866Z,19.70
2019-05-01T11:14:53.559Z,19.70
2019-05-01T11:17:22.449Z,19.70
2019-05-01T11:19:51.079Z,19.80
2019-05-01T11:22:19.849Z,19.90
2019-05-01T11:24:48.572Z,19.90
2019-05-01T11:27:17.362Z,19.80
2019-05-01T11:29:46.059Z,19.70
2019-05-01T11:32:16.304Z,19.90
2019-05-01T11:34:49.349Z,20.20
2019-05-01T11:37:34.773Z,20.10
2019-05-01T11:40:06.016Z,20.10
2019-05-01T11:42:34.799Z,20.00
2019-05-01T11:45:05.166Z,19.70
2019-05-01T11:47:33.828Z,19.60
2019-05-01T11:50:02.532Z,19.70
2019-05-01T11:52:31.148Z,19.90
2019-05-01T11:54:59.869Z,20.40
2019-05-01T11:57:28.543Z,20.90
2019-05-01T11:59:57.213Z,20.90
2019-05-01T12:02:25.924Z,20.70
2019-05-01T12:04:54.606Z,20.60
2019-05-01T12:07:23.217Z,20.60
2019-05-01T12:09:51.830Z,21.10
2019-05-01T12:12:22.171Z,21.60
2019-05-01T12:14:50.795Z,22.00
2019-05-01T12:17:21.067Z,22.10
2019-05-01T12:19:49.736Z,22.20
2019-05-01T12:22:18.345Z,22.30
2019-05-01T12:24:46.979Z,21.90
2019-05-01T12:27:15.663Z,21.50
2019-05-01T12:29:44.372Z,21.20
2019-05-01T12:32:13.163Z,21.40
2019-05-01T12:34:41.896Z,21.80
2019-05-01T12:37:21.371Z,22.70
2019-05-01T12:39:50.079Z,22.80
2019-05-01T12:42:20.311Z,23.00
2019-05-01T12:44:48.943Z,23.00
2019-05-01T12:47:19.251Z,22.80
2019-05-01T12:49:49.532Z,23.30
2019-05-01T12:52:19.764Z,24.50
2019-05-01T12:54:52.679Z,25.40
2019-05-01T12:57:21.381Z,25.50
2019-05-01T12:59:49.982Z,26.00
2019-05-01T13:02:18.771Z,26.60
2019-05-01T13:04:47.420Z,26.70
2019-05-01T13:07:16.416Z,27.00
2019-05-01T13:09:45.023Z,27.30
2019-05-01T13:12:13.800Z,27.30
2019-05-01T13:14:42.432Z,27.30
2019-05-01T13:17:11.033Z,27.90
2019-05-01T13:19:39.741Z,27.70
2019-05-01T13:22:08.430Z,27.50
2019-05-01T13:24:38.762Z,28.50
2019-05-01T13:27:15.416Z,27.40
2019-05-01T13:29:57.996Z,26.50
2019-05-01T13:32:43.522Z,26.30
2019-05-01T13:35:12.544Z,26.00
2019-05-01T13:37:41.229Z,26.90
2019-05-01T13:40:10.750Z,27.10
2019-05-01T13:42:39.355Z,26.90
2019-05-01T13:45:08.744Z,26.90
2019-05-01T13:47:37.568Z,27.00
2019-05-01T13:50:10.306Z,27.10
2019-05-01T13:52:38.950Z,28.20
2019-05-01T13:55:08.053Z,28.20
2019-05-01T13:57:36.824Z,27.00
2019-05-01T14:00:08.863Z,25.80
2019-05-01T14:02:37.628Z,25.90
2019-05-01T14:05:06.269Z,25.70
2019-05-01T14:07:35.040Z,25.50
2019-05-01T14:10:04.639Z,25.40
2019-05-01T14:12:33.336Z,25.30
2019-05-01T14:15:02.050Z,25.20
2019-05-01T14:17:30.891Z,25.20
2019-05-01T14:20:06.904Z,24.90
2019-05-01T14:22:43.213Z,25.00
2019-05-01T14:25:16.970Z,24.40
2019-05-01T14:27:48.590Z,23.60
2019-05-01T14:30:17.569Z,22.70
2019-05-01T14:32:46.289Z,22.30
2019-05-01T14:35:15.468Z,21.70
2019-05-01T14:37:44.200Z,21.30
2019-05-01T14:40:12.859Z,21.10
2019-05-01T14:42:41.557Z,21.40
2019-05-01T14:45:10.912Z,21.50
2019-05-01T14:47:39.599Z,21.60
2019-05-01T14:50:08.463Z,21.40
2019-05-01T14:52:37.074Z,21.20
2019-05-01T14:55:08.281Z,21.10
2019-05-01T14:57:37.032Z,20.80
2019-05-01T15:00:09.114Z,20.80
2019-05-01T15:02:37.772Z,20.90
2019-05-01T15:05:07.388Z,21.00
2019-05-01T15:07:43.319Z,21.00
2019-05-01T15:10:07.012Z,20.80
2019-05-01T15:12:35.696Z,20.70
2019-05-01T15:15:25.239Z,20.80
2019-05-01T15:17:55.571Z,20.70
2019-05-01T15:20:24.351Z,20.80
2019-05-01T15:22:52.967Z,20.60
2019-05-01T15:25:21.632Z,20.70
2019-05-01T15:27:50.399Z,20.80
2019-05-01T15:30:19.268Z,20.70
2019-05-01T15:32:47.943Z,20.60
2019-05-01T15:35:16.626Z,20.70
2019-05-01T15:37:56.086Z,20.80
2019-05-01T15:40:20.120Z,20.60
2019-05-01T15:42:56.442Z,20.60
2019-05-01T15:45:25.127Z,20.60
2019-05-01T15:47:53.829Z,20.50
2019-05-01T15:50:22.498Z,20.50
2019-05-01T15:52:51.190Z,20.30
2019-05-01T15:55:19.893Z,20.20
2019-05-01T15:57:48.494Z,20.20
2019-05-01T16:00:19.590Z,20.10
2019-05-01T16:02:48.330Z,20.10
2019-05-01T16:05:17.062Z,20.00
2019-05-01T16:07:45.791Z,20.10
2019-05-01T16:10:16.846Z,20.10
2019-05-01T16:12:47.148Z,20.00
2019-05-01T16:15:17.407Z,19.80
2019-05-01T16:17:46.088Z,19.70
2019-05-01T16:20:16.900Z,19.70
2019-05-01T16:22:45.227Z,19.70
2019-05-01T16:25:14.087Z,19.80
2019-05-01T16:27:42.687Z,19.70
2019-05-01T16:30:13.081Z,19.60
2019-05-01T16:32:41.769Z,19.60
2019-05-01T16:35:10.368Z,19.50
2019-05-01T16:37:39.062Z,19.60
2019-05-01T16:40:21.445Z,19.50
2019-05-01T16:42:50.152Z,19.40
2019-05-01T16:45:18.947Z,19.40
2019-05-01T16:47:47.546Z,19.30
2019-05-01T16:50:16.928Z,19.30
2019-05-01T16:52:45.821Z,19.20
2019-05-01T16:55:14.986Z,19.10
2019-05-01T16:57:44.551Z,19.00
2019-05-01T17:00:14.385Z,18.90
2019-05-01T17:03:01.323Z,18.80
2019-05-01T17:05:43.655Z,18.80
2019-05-01T17:08:13.972Z,18.80
2019-05-01T17:10:47.002Z,18.70
2019-05-01T17:13:16.032Z,18.60
2019-05-01T17:15:46.350Z,18.60
2019-05-01T17:18:15.070Z,18.50
2019-05-01T17:20:43.802Z,18.50
2019-05-01T17:23:12.494Z,18.40
2019-05-01T17:25:41.302Z,18.30
2019-05-01T17:28:10.052Z,18.30
2019-05-01T17:30:41.248Z,18.20
2019-05-01T17:33:10.119Z,18.20
2019-05-01T17:35:41.766Z,18.10
2019-05-01T17:38:09.141Z,18.10
2019-05-01T17:40:39.338Z,18.00
2019-05-01T17:43:12.814Z,18.00
2019-05-01T17:45:38.372Z,17.90
2019-05-01T17:48:07.075Z,17.90
2019-05-01T17:50:35.783Z,17.90
2019-05-01T17:53:04.644Z,17.80
2019-05-01T17:55:33.343Z,17.80
2019-05-01T17:58:02.077Z,17.70
2019-05-01T18:00:38.233Z,17.70
2019-05-01T18:03:11.760Z,17.60
2019-05-01T18:06:01.279Z,17.50
2019-05-01T18:08:30.631Z,17.50
2019-05-01T18:10:59.382Z,17.40
2019-05-01T18:13:27.995Z,17.30
2019-05-01T18:15:56.763Z,17.30
2019-05-01T18:18:25.463Z,17.30
2019-05-01T18:20:54.136Z,17.20
2019-05-01T18:23:42.785Z,17.10
2019-05-01T18:26:21.213Z,17.00
2019-05-01T18:28:51.554Z,17.00
2019-05-01T18:31:28.010Z,16.90
2019-05-01T18:34:02.382Z,16.80
2019-05-01T18:36:30.101Z,16.80
2019-05-01T18:39:16.296Z,16.70
2019-05-01T18:41:41.214Z,16.70
2019-05-01T18:44:11.274Z,16.70
2019-05-01T18:46:40.147Z,16.70
2019-05-01T18:49:08.838Z,16.70
2019-05-01T18:51:40.645Z,16.70
2019-05-01T18:54:07.830Z,16.70
2019-05-01T18:56:38.142Z,16.70
2019-05-01T18:59:07.456Z,16.70
2019-05-01T19:01:36.173Z,16.70
2019-05-01T19:04:06.322Z,16.70
2019-05-01T19:06:41.779Z,16.70
2019-05-01T19:09:14.800Z,16.60
2019-05-01T19:11:38.873Z,16.60
2019-05-01T19:14:08.751Z,16.50
2019-05-01T19:16:39.980Z,16.50
2019-05-01T19:19:07.685Z,16.50
2019-05-01T19:21:41.911Z,16.40
2019-05-01T19:24:08.655Z,16.40
2019-05-01T19:26:38.177Z,16.40
2019-05-01T19:29:07.919Z,16.30
2019-05-01T19:31:36.668Z,16.30
2019-05-01T19:34:05.491Z,16.30
2019-05-01T19:36:34.347Z,16.30
2019-05-01T19:39:06.804Z,16.30
2019-05-01T19:41:36.588Z,16.30
2019-05-01T19:44:05.667Z,16.20
2019-05-01T19:46:34.383Z,16.20
2019-05-01T19:49:03.233Z,16.20
2019-05-01T19:51:32.339Z,16.10
2019-05-01T19:54:01.095Z,16.00
2019-05-01T19:56:29.942Z,16.00
2019-05-01T19:58:58.668Z,15.90
2019-05-01T20:01:27.305Z,15.90
2019-05-01T20:03:56.013Z,15.80
2019-05-01T20:06:24.726Z,15.80
2019-05-01T20:08:53.708Z,15.70
2019-05-01T20:11:22.483Z,15.70
2019-05-01T20:13:51.148Z,15.60
2019-05-01T20:16:21.156Z,15.50
2019-05-01T20:18:49.851Z,15.50
2019-05-01T20:21:18.597Z,15.50
2019-05-01T20:23:47.345Z,15.50
2019-05-01T20:26:15.948Z,15.40
2019-05-01T20:28:44.602Z,15.40
2019-05-01T20:31:14.651Z,15.40
2019-05-01T20:33:44.508Z,15.40
2019-05-01T20:36:13.536Z,15.30
2019-05-01T20:38:42.266Z,15.30
2019-05-01T20:41:16.018Z,15.30
2019-05-01T20:43:43.335Z,15.20
2019-05-01T20:46:11.747Z,15.20
2019-05-01T20:48:40.461Z,15.20
2019-05-01T20:51:09.101Z,15.10
2019-05-01T20:53:37.868Z,15.10
2019-05-01T20:56:17.181Z,15.10
2019-05-01T20:58:46.054Z,15.10
2019-05-01T21:01:14.843Z,15.10
2019-05-01T21:03:45.178Z,15.00
2019-05-01T21:06:27.846Z,15.10
2019-05-01T21:08:56.595Z,15.10
2019-05-01T21:11:27.108Z,15.00
2019-05-01T21:14:14.821Z,15.00
2019-05-01T21:16:26.198Z,15.00
2019-05-01T21:18:55.003Z,14.90
2019-05-01T21:21:24.142Z,14.90
2019-05-01T21:23:56.662Z,14.90
2019-05-01T21:26:23.514Z,14.90
2019-05-01T21:28:54.018Z,14.90
2019-05-01T21:31:24.012Z,14.90
2019-05-01T21:33:53.602Z,14.90
2019-05-01T21:36:22.423Z,14.80
2019-05-01T21:38:51.022Z,14.80
2019-05-01T21:41:19.630Z,14.80
2019-05-01T21:43:48.344Z,14.70
2019-05-01T21:46:17.003Z,14.60
2019-05-01T21:48:45.662Z,14.60
2019-05-01T21:51:14.286Z,14.60
2019-05-01T21:53:46.361Z,14.50
2019-05-01T21:56:16.310Z,14.50
2019-05-01T21:58:45.294Z,14.50
2019-05-01T22:01:14.099Z,14.50
2019-05-01T22:03:42.803Z,14.50
2019-05-01T22:06:15.431Z,14.40
2019-05-01T22:08:41.786Z,14.40
2019-05-01T22:11:10.569Z,14.40
2019-05-01T22:13:39.249Z,14.40
2019-05-01T22:16:18.469Z,14.40
2019-05-01T22:18:50.767Z,14.30
2019-05-01T22:21:26.982Z,14.30
2019-05-01T22:24:13.373Z,14.30
2019-05-01T22:26:46.486Z,14.30
2019-05-01T22:29:19.458Z,14.30
2019-05-01T22:32:04.905Z,14.30
2019-05-01T22:34:35.254Z,14.30
2019-05-01T22:37:03.946Z,14.30
2019-05-01T22:39:34.294Z,14.20
2019-05-01T22:42:02.971Z,14.20
2019-05-01T22:44:31.974Z,14.20
2019-05-01T22:47:00.645Z,14.20
2019-05-01T22:49:29.282Z,14.20
2019-05-01T22:51:57.967Z,14.10
2019-05-01T22:54:26.667Z,14.10
2019-05-01T22:56:55.277Z,14.10
2019-05-01T22:59:23.914Z,14.00
2019-05-01T23:01:54.249Z,14.00
2019-05-01T23:04:23.007Z,13.90
2019-05-01T23:06:51.614Z,13.90
2019-05-01T23:09:27.866Z,13.80
2019-05-01T23:11:53.735Z,13.80
2019-05-01T23:14:23.143Z,13.80
2019-05-01T23:16:53.459Z,13.80
2019-05-01T23:19:22.749Z,13.70
2019-05-01T23:21:52.652Z,13.70
2019-05-01T23:24:21.463Z,13.70
2019-05-01T23:26:51.840Z,13.70
2019-05-01T23:29:20.649Z,13.70
2019-05-01T23:31:49.283Z,13.60
2019-05-01T23:34:21.075Z,13.60
2019-05-01T23:36:48.419Z,13.50
2019-05-01T23:39:17.114Z,13.50
2019-05-01T23:41:47.403Z,13.50
2019-05-01T23:44:16.024Z,13.50
2019-05-01T23:46:44.718Z,13.50
2019-05-01T23:49:13.347Z,13.40
2019-05-01T23:51:42.058Z,13.40
2019-05-01T23:54:10.695Z,13.40
2019-05-01T23:56:39.301Z,13.40
2019-05-01T23:59:07.948Z,13.30
