createdAt,value
2023-01-27T00:02:15.845Z,17.68
2023-01-27T00:12:20.747Z,17.62
2023-01-27T00:32:38.725Z,17.67
2023-01-27T00:42:42.024Z,17.64
2023-01-27T00:52:43.829Z,17.65
2023-01-27T01:02:45.626Z,17.60
2023-01-27T01:12:48.271Z,17.54
2023-01-27T01:22:50.092Z,17.55
2023-01-27T01:32:52.310Z,17.54
2023-01-27T02:03:25.478Z,17.52
2023-01-27T02:13:26.822Z,17.46
2023-01-27T02:23:28.106Z,17.46
2023-01-27T02:33:29.489Z,17.49
2023-01-27T02:43:30.762Z,17.53
2023-01-27T02:53:32.026Z,17.50
2023-01-27T03:03:40.136Z,17.48
2023-01-27T03:13:41.478Z,17.50
2023-01-27T03:23:42.833Z,17.54
2023-01-27T03:33:47.815Z,17.49
2023-01-27T03:43:49.495Z,17.52
2023-01-27T03:53:50.817Z,17.52
2023-01-27T04:03:52.298Z,17.63
2023-01-27T04:13:53.619Z,17.62
2023-01-27T04:23:55.007Z,17.60
2023-01-27T04:33:56.424Z,17.63
2023-01-27T04:43:57.732Z,17.62
2023-01-27T04:53:59.062Z,17.70
2023-01-27T05:04:00.524Z,17.64
2023-01-27T05:14:01.862Z,17.74
2023-01-27T05:24:03.367Z,17.88
2023-01-27T05:34:04.767Z,17.78
2023-01-27T05:44:06.090Z,17.86
2023-01-27T05:54:07.498Z,17.83
2023-01-27T06:04:08.816Z,17.82
2023-01-27T06:14:10.121Z,18.09
2023-01-27T06:24:12.676Z,17.89
2023-01-27T06:34:15.226Z,17.96
2023-01-27T06:44:17.197Z,17.90
2023-01-27T06:54:18.563Z,17.96
2023-01-27T07:04:19.864Z,18.12
2023-01-27T07:14:21.184Z,18.12
2023-01-27T07:24:22.528Z,18.07
2023-01-27T07:34:23.863Z,18.07
2023-01-27T07:44:25.119Z,18.05
2023-01-27T07:54:26.524Z,18.16
2023-01-27T08:04:27.809Z,18.03
2023-01-27T08:14:29.165Z,17.99
2023-01-27T08:24:30.451Z,18.04
2023-01-27T08:34:31.732Z,17.99
2023-01-27T08:44:33.008Z,18.00
2023-01-27T08:54:34.448Z,18.08
2023-01-27T09:04:35.757Z,18.02
2023-01-27T09:14:37.238Z,17.88
2023-01-27T09:24:39.485Z,18.02
2023-01-27T09:34:40.769Z,18.01
2023-01-27T09:44:42.051Z,18.04
2023-01-27T09:54:44.428Z,17.93
2023-01-27T10:04:45.807Z,17.85
2023-01-27T10:14:47.245Z,17.85
2023-01-27T10:24:48.635Z,18.04
2023-01-27T10:34:49.934Z,18.07
2023-01-27T10:44:51.255Z,18.05
2023-01-27T10:54:52.642Z,18.03
2023-01-27T11:04:54.036Z,17.98
2023-01-27T11:14:55.263Z,17.95
2023-01-27T11:24:56.598Z,17.99
2023-01-27T11:34:58.034Z,17.94
2023-01-27T12:05:49.906Z,17.98
2023-01-27T12:15:52.659Z,17.93
2023-01-27T12:46:51.483Z,18.01
2023-01-27T12:56:52.984Z,17.90
2023-01-27T13:17:16.701Z,17.98
2023-01-27T13:58:44.863Z,17.97
2023-01-27T14:08:52.614Z,17.98
2023-01-27T14:18:53.985Z,17.88
2023-01-27T14:29:04.017Z,18.00
2023-01-27T14:49:39.779Z,18.02
2023-01-27T15:31:10.848Z,17.97
2023-01-27T15:41:12.192Z,17.95
2023-01-27T15:51:13.524Z,17.88
2023-01-27T16:01:14.939Z,17.78
2023-01-27T16:11:16.280Z,17.70
2023-01-27T16:21:17.649Z,17.64
2023-01-27T16:31:19.004Z,17.60
2023-01-27T16:41:20.352Z,17.60
2023-01-27T16:51:21.722Z,17.57
2023-01-27T17:01:23.127Z,17.55
2023-01-27T17:11:24.478Z,17.54
2023-01-27T17:21:25.727Z,17.50
2023-01-27T17:31:27.132Z,17.49
2023-01-27T17:41:28.454Z,17.52
2023-01-27T17:51:29.779Z,17.48
2023-01-27T18:01:31.049Z,17.50
2023-01-27T18:11:32.384Z,17.46
2023-01-27T18:21:33.792Z,17.49
2023-01-27T18:31:35.113Z,17.42
2023-01-27T18:41:36.537Z,17.42
2023-01-27T18:51:37.782Z,17.47
2023-01-27T19:01:39.123Z,17.51
2023-01-27T19:11:40.455Z,17.51
2023-01-27T19:21:41.701Z,17.43
2023-01-27T19:31:42.993Z,17.45
2023-01-27T19:41:44.403Z,17.40
2023-01-27T19:51:45.651Z,17.46
2023-01-27T20:01:47.006Z,17.44
2023-01-27T20:13:55.835Z,17.43
2023-01-27T20:22:38.789Z,17.44
2023-01-27T20:32:40.119Z,17.43
2023-01-27T20:42:41.425Z,17.41
2023-01-27T20:52:42.821Z,17.44
2023-01-27T21:02:44.090Z,17.48
2023-01-27T21:12:45.328Z,17.48
2023-01-27T21:22:46.585Z,17.51
2023-01-27T21:32:47.873Z,17.60
2023-01-27T21:42:49.112Z,17.58
2023-01-27T21:52:50.400Z,17.60
2023-01-27T22:02:51.665Z,17.60
2023-01-27T22:12:52.920Z,17.59
2023-01-27T22:22:54.176Z,17.63
2023-01-27T22:32:55.590Z,17.72
2023-01-27T22:42:56.950Z,17.70
2023-01-27T22:52:58.202Z,17.70
2023-01-27T23:02:59.442Z,17.79
2023-01-27T23:13:00.736Z,17.81
2023-01-27T23:23:02.000Z,17.80
2023-01-27T23:33:03.244Z,17.86
2023-01-27T23:43:04.476Z,17.90
2023-01-27T23:53:05.735Z,17.92
