createdAt,value
2019-01-11T00:01:39.953Z,-3.50
2019-01-11T00:04:09.400Z,-3.50
2019-01-11T00:06:38.683Z,-3.50
2019-01-11T00:09:08.299Z,-3.50
2019-01-11T00:11:37.697Z,-3.40
2019-01-11T00:14:07.133Z,-3.40
2019-01-11T00:16:36.505Z,-3.30
2019-01-11T00:19:07.193Z,-3.30
2019-01-11T00:21:37.707Z,-3.30
2019-01-11T00:24:06.999Z,-3.40
2019-01-11T00:26:36.502Z,-3.40
2019-01-11T00:29:05.903Z,-3.30
2019-01-11T00:31:35.211Z,-3.30
2019-01-11T00:34:05.603Z,-3.30
2019-01-11T00:36:35.036Z,-3.30
2019-01-11T00:39:05.743Z,-3.20
2019-01-11T00:41:35.146Z,-3.20
2019-01-11T00:44:04.778Z,-3.10
2019-01-11T00:46:34.183Z,-3.10
2019-01-11T00:49:03.690Z,-3.10
2019-01-11T00:51:33.088Z,-3.10
2019-01-11T00:54:02.451Z,-3.00
2019-01-11T00:56:31.744Z,-3.00
2019-01-11T00:59:01.132Z,-3.10
2019-01-11T01:01:30.697Z,-3.00
2019-01-11T01:04:00.199Z,-3.00
2019-01-11T01:06:29.517Z,-3.00
2019-01-11T01:08:59.005Z,-3.00
2019-01-11T01:11:28.612Z,-3.00
2019-01-11T01:13:58.018Z,-3.00
2019-01-11T01:16:27.295Z,-3.00
2019-01-11T01:18:56.752Z,-3.00
2019-01-11T01:21:26.075Z,-3.00
2019-01-11T01:23:55.523Z,-3.00
2019-01-11T01:26:24.975Z,-3.00
2019-01-11T01:28:54.328Z,-3.00
2019-01-11T01:31:23.699Z,-2.90
2019-01-11T01:33:53.132Z,-2.90
2019-01-11T01:36:22.736Z,-2.90
2019-01-11T01:38:52.116Z,-3.00
2019-01-11T01:41:21.431Z,-2.90
2019-01-11T01:43:50.840Z,-2.90
2019-01-11T01:46:20.345Z,-2.90
2019-01-11T01:48:49.650Z,-2.90
2019-01-11T01:51:19.017Z,-2.90
2019-01-11T01:53:49.480Z,-2.90
2019-01-11T01:56:20.851Z,-2.90
2019-01-11T01:58:49.894Z,-2.90
2019-01-11T02:01:19.324Z,-2.90
2019-01-11T02:03:48.624Z,-2.90
2019-01-11T02:06:18.131Z,-2.80
2019-01-11T02:08:47.409Z,-2.80
2019-01-11T02:11:16.835Z,-2.80
2019-01-11T02:13:46.236Z,-2.80
2019-01-11T02:16:15.508Z,-2.70
2019-01-11T02:18:44.895Z,-2.70
2019-01-11T02:21:14.313Z,-2.70
2019-01-11T02:23:43.947Z,-2.70
2019-01-11T02:26:13.277Z,-2.70
2019-01-11T02:28:42.668Z,-2.70
2019-01-11T02:31:12.154Z,-2.70
2019-01-11T02:33:41.558Z,-2.60
2019-01-11T02:36:11.947Z,-2.60
2019-01-11T02:38:42.933Z,-2.60
2019-01-11T02:41:13.296Z,-2.60
2019-01-11T02:43:42.750Z,-2.60
2019-01-11T02:46:12.257Z,-2.60
2019-01-11T02:48:41.763Z,-2.60
2019-01-11T02:51:11.086Z,-2.70
2019-01-11T02:53:40.415Z,-2.70
2019-01-11T02:56:09.707Z,-2.70
2019-01-11T02:58:39.047Z,-2.70
2019-01-11T03:01:08.468Z,-2.80
2019-01-11T03:03:37.842Z,-2.80
2019-01-11T03:06:07.164Z,-2.80
2019-01-11T03:08:37.486Z,-2.90
2019-01-11T03:11:06.839Z,-2.90
2019-01-11T03:13:38.015Z,-2.90
2019-01-11T03:16:07.327Z,-2.90
2019-01-11T03:18:36.738Z,-2.90
2019-01-11T03:21:06.120Z,-2.90
2019-01-11T03:23:35.545Z,-2.80
2019-01-11T03:26:04.834Z,-2.80
2019-01-11T03:28:34.248Z,-2.80
2019-01-11T03:31:05.208Z,-2.70
2019-01-11T03:33:34.588Z,-2.70
2019-01-11T03:36:04.101Z,-2.70
2019-01-11T03:38:33.474Z,-2.70
2019-01-11T03:41:02.897Z,-2.70
2019-01-11T03:43:33.937Z,-2.70
2019-01-11T03:46:03.346Z,-2.60
2019-01-11T03:48:32.745Z,-2.60
2019-01-11T03:51:03.298Z,-2.60
2019-01-11T03:53:32.675Z,-2.60
2019-01-11T03:56:02.079Z,-2.60
2019-01-11T03:58:31.694Z,-2.60
2019-01-11T04:01:01.408Z,-2.60
2019-01-11T04:03:31.108Z,-2.60
2019-01-11T04:06:00.719Z,-2.60
2019-01-11T04:08:30.274Z,-2.60
2019-01-11T04:10:59.823Z,-2.60
2019-01-11T04:13:30.620Z,-2.60
2019-01-11T04:16:01.322Z,-2.60
2019-01-11T04:18:34.551Z,-2.60
2019-01-11T04:21:03.988Z,-2.60
2019-01-11T04:23:33.441Z,-2.60
2019-01-11T04:26:02.705Z,-2.60
2019-01-11T04:28:32.058Z,-2.60
2019-01-11T04:31:01.598Z,-2.60
2019-01-11T04:33:32.638Z,-2.60
2019-01-11T04:36:02.084Z,-2.60
2019-01-11T04:38:33.434Z,-2.60
2019-01-11T04:41:02.701Z,-2.60
2019-01-11T04:43:32.299Z,-2.60
2019-01-11T04:46:01.702Z,-2.60
2019-01-11T04:48:31.415Z,-2.60
2019-01-11T04:51:01.021Z,-2.60
2019-01-11T04:53:30.735Z,-2.60
2019-01-11T04:56:00.441Z,-2.60
2019-01-11T04:58:30.152Z,-2.60
2019-01-11T05:00:59.842Z,-2.60
2019-01-11T05:03:29.569Z,-2.50
2019-01-11T05:05:59.280Z,-2.50
2019-01-11T05:08:28.989Z,-2.50
2019-01-11T05:10:58.594Z,-2.50
2019-01-11T05:13:31.615Z,-2.50
2019-01-11T05:16:01.000Z,-2.50
2019-01-11T05:18:30.561Z,-2.40
2019-01-11T05:20:59.990Z,-2.50
2019-01-11T05:23:29.354Z,-2.40
2019-01-11T05:25:58.798Z,-2.40
2019-01-11T05:28:28.264Z,-2.40
2019-01-11T05:30:59.010Z,-2.40
2019-01-11T05:33:28.317Z,-2.40
2019-01-11T05:35:57.645Z,-2.40
2019-01-11T05:38:27.039Z,-2.40
2019-01-11T05:40:56.751Z,-2.40
2019-01-11T05:43:26.154Z,-2.40
2019-01-11T05:45:55.862Z,-2.40
2019-01-11T05:48:25.365Z,-2.40
2019-01-11T05:50:54.764Z,-2.30
2019-01-11T05:53:24.066Z,-2.30
2019-01-11T05:55:53.465Z,-2.40
2019-01-11T05:58:24.411Z,-2.40
2019-01-11T06:00:54.122Z,-2.30
2019-01-11T06:03:23.831Z,-2.30
2019-01-11T06:05:53.336Z,-2.30
2019-01-11T06:08:23.148Z,-2.30
2019-01-11T06:10:52.862Z,-2.30
2019-01-11T06:13:22.567Z,-2.30
2019-01-11T06:15:52.280Z,-2.30
2019-01-11T06:18:21.987Z,-2.20
2019-01-11T06:20:51.696Z,-2.30
2019-01-11T06:23:21.406Z,-2.30
2019-01-11T06:25:51.117Z,-2.20
2019-01-11T06:28:20.828Z,-2.20
2019-01-11T06:30:50.536Z,-2.20
2019-01-11T06:33:19.935Z,-2.30
2019-01-11T06:35:49.335Z,-2.20
2019-01-11T06:38:18.839Z,-2.20
2019-01-11T06:40:48.243Z,-2.20
2019-01-11T06:43:17.647Z,-2.20
2019-01-11T06:45:47.049Z,-2.20
2019-01-11T06:48:18.083Z,-2.20
2019-01-11T06:50:47.489Z,-2.20
2019-01-11T06:53:18.620Z,-2.20
2019-01-11T06:55:48.858Z,-2.20
2019-01-11T06:58:18.335Z,-2.10
2019-01-11T07:00:47.760Z,-2.10
2019-01-11T07:03:17.162Z,-2.10
2019-01-11T07:05:46.387Z,-2.10
2019-01-11T07:08:17.674Z,-2.10
2019-01-11T07:10:46.701Z,-2.10
2019-01-11T07:13:16.103Z,-2.10
2019-01-11T07:15:45.504Z,-2.10
2019-01-11T07:18:15.013Z,-2.10
2019-01-11T07:20:44.579Z,-2.10
2019-01-11T07:23:14.225Z,-2.10
2019-01-11T07:25:43.626Z,-2.00
2019-01-11T07:28:13.739Z,-2.00
2019-01-11T07:30:53.695Z,-2.00
2019-01-11T07:33:23.821Z,-2.00
2019-01-11T07:35:54.829Z,-1.90
2019-01-11T07:38:24.158Z,-1.90
2019-01-11T07:40:54.528Z,-1.80
2019-01-11T07:43:23.849Z,-1.80
2019-01-11T07:45:53.386Z,-1.80
2019-01-11T07:48:22.764Z,-1.80
2019-01-11T07:50:53.111Z,-1.80
2019-01-11T07:53:22.446Z,-1.70
2019-01-11T07:55:51.919Z,-1.70
2019-01-11T07:58:21.284Z,-1.60
2019-01-11T08:00:50.698Z,-1.60
2019-01-11T08:03:20.226Z,-1.50
2019-01-11T08:05:49.510Z,-1.50
2019-01-11T08:08:18.803Z,-1.50
2019-01-11T08:10:48.235Z,-1.40
2019-01-11T08:13:18.041Z,-1.40
2019-01-11T08:15:47.420Z,-1.40
2019-01-11T08:18:16.848Z,-1.30
2019-01-11T08:20:46.253Z,-1.30
2019-01-11T08:23:16.730Z,-1.30
2019-01-11T08:25:46.017Z,-1.20
2019-01-11T08:28:16.582Z,-1.20
2019-01-11T08:30:45.991Z,-1.10
2019-01-11T08:33:18.722Z,-1.10
2019-01-11T08:35:47.539Z,-1.10
2019-01-11T08:38:16.825Z,-1.00
2019-01-11T08:40:46.147Z,-1.00
2019-01-11T08:43:15.587Z,-0.90
2019-01-11T08:45:44.872Z,-0.90
2019-01-11T08:48:14.287Z,-0.80
2019-01-11T08:50:43.685Z,-0.80
2019-01-11T08:53:13.090Z,-0.70
2019-01-11T08:55:42.493Z,-0.70
2019-01-11T08:58:11.817Z,-0.70
2019-01-11T09:00:41.393Z,-0.80
2019-01-11T09:03:10.704Z,-0.70
2019-01-11T09:05:40.042Z,-0.70
2019-01-11T09:08:09.377Z,-0.70
2019-01-11T09:10:38.803Z,-0.70
2019-01-11T09:13:08.062Z,-0.60
2019-01-11T09:15:37.381Z,-0.70
2019-01-11T09:18:16.550Z,-0.80
2019-01-11T09:20:45.939Z,-0.80
2019-01-11T09:23:16.308Z,-0.80
2019-01-11T09:25:45.665Z,-0.80
2019-01-11T09:28:14.947Z,-0.80
2019-01-11T09:30:44.546Z,-0.70
2019-01-11T09:33:20.094Z,-0.70
2019-01-11T09:35:44.807Z,-0.70
2019-01-11T09:38:14.940Z,-0.60
2019-01-11T09:40:44.538Z,-0.60
2019-01-11T09:43:13.918Z,-0.60
2019-01-11T09:45:43.217Z,-0.60
2019-01-11T09:48:12.538Z,-0.50
2019-01-11T09:50:42.039Z,-0.50
2019-01-11T09:53:12.685Z,-0.50
2019-01-11T09:55:41.914Z,-0.50
2019-01-11T09:58:11.230Z,-0.50
2019-01-11T10:00:40.671Z,-0.50
2019-01-11T10:03:10.083Z,-0.30
2019-01-11T10:05:39.581Z,-0.30
2019-01-11T10:08:09.936Z,-0.20
2019-01-11T10:10:40.641Z,-0.20
2019-01-11T10:13:10.045Z,-0.20
2019-01-11T10:15:39.446Z,-0.20
2019-01-11T10:18:08.849Z,-0.10
2019-01-11T10:20:38.106Z,-0.10
2019-01-11T10:23:07.428Z,-0.10
2019-01-11T10:25:36.926Z,-0.20
2019-01-11T10:28:06.356Z,-0.20
2019-01-11T10:30:36.648Z,-0.10
2019-01-11T10:33:05.983Z,-0.10
2019-01-11T10:35:35.354Z,0.00
2019-01-11T10:38:04.786Z,0.10
2019-01-11T10:40:34.187Z,0.10
2019-01-11T10:43:03.519Z,0.20
2019-01-11T10:45:32.891Z,0.30
2019-01-11T10:48:02.187Z,0.30
2019-01-11T10:50:31.690Z,0.40
2019-01-11T10:53:00.982Z,0.30
2019-01-11T10:55:30.264Z,0.30
2019-01-11T10:58:01.836Z,0.30
2019-01-11T11:00:31.250Z,0.50
2019-01-11T11:03:01.266Z,0.50
2019-01-11T11:05:32.536Z,0.60
2019-01-11T11:08:01.712Z,0.80
2019-01-11T11:10:32.806Z,0.90
2019-01-11T11:13:03.367Z,0.90
2019-01-11T11:15:34.524Z,1.00
2019-01-11T11:18:03.575Z,0.90
2019-01-11T11:20:34.044Z,0.90
2019-01-11T11:23:04.241Z,0.90
2019-01-11T11:25:33.674Z,0.80
2019-01-11T11:28:04.063Z,0.80
2019-01-11T11:30:33.715Z,0.90
2019-01-11T11:33:03.513Z,0.90
2019-01-11T11:35:33.783Z,0.90
2019-01-11T11:38:04.214Z,0.90
2019-01-11T11:40:33.775Z,0.90
2019-01-11T11:43:03.173Z,0.90
2019-01-11T11:45:32.469Z,0.90
2019-01-11T11:48:03.785Z,0.80
2019-01-11T11:50:32.816Z,0.90
2019-01-11T11:53:02.217Z,1.00
2019-01-11T11:55:31.662Z,1.00
2019-01-11T11:58:01.092Z,0.90
2019-01-11T12:00:30.528Z,0.80
2019-01-11T12:02:59.929Z,0.60
2019-01-11T12:05:29.296Z,0.70
2019-01-11T12:07:58.714Z,0.80
2019-01-11T12:10:28.232Z,0.90
2019-01-11T12:12:57.539Z,1.00
2019-01-11T12:15:26.911Z,0.90
2019-01-11T12:17:56.344Z,0.90
2019-01-11T12:20:27.928Z,0.80
2019-01-11T12:22:57.265Z,1.00
2019-01-11T12:25:26.702Z,0.80
2019-01-11T12:27:56.104Z,0.90
2019-01-11T12:30:25.503Z,0.70
2019-01-11T12:32:54.800Z,0.70
2019-01-11T12:35:24.208Z,0.70
2019-01-11T12:37:53.611Z,0.70
2019-01-11T12:40:23.018Z,0.60
2019-01-11T12:42:52.382Z,0.60
2019-01-11T12:45:21.822Z,0.60
2019-01-11T12:47:51.103Z,0.70
2019-01-11T12:50:22.451Z,0.80
2019-01-11T12:52:51.723Z,0.90
2019-01-11T12:55:21.169Z,0.90
2019-01-11T12:57:50.468Z,1.00
2019-01-11T13:00:19.875Z,0.90
2019-01-11T13:02:49.276Z,0.80
2019-01-11T13:05:19.502Z,0.80
2019-01-11T13:07:48.792Z,0.80
2019-01-11T13:10:18.892Z,0.80
2019-01-11T13:12:48.321Z,0.80
2019-01-11T13:15:19.122Z,0.70
2019-01-11T13:17:48.437Z,0.80
2019-01-11T13:20:19.471Z,0.80
2019-01-11T13:22:49.308Z,0.80
2019-01-11T13:25:18.604Z,0.70
2019-01-11T13:27:48.013Z,0.70
2019-01-11T13:30:18.034Z,0.60
2019-01-11T13:32:47.434Z,0.60
2019-01-11T13:35:16.832Z,0.50
2019-01-11T13:37:46.341Z,0.50
2019-01-11T13:40:20.951Z,0.60
2019-01-11T13:42:50.396Z,0.60
2019-01-11T13:45:19.770Z,0.60
2019-01-11T13:47:50.281Z,0.60
2019-01-11T13:50:39.145Z,0.60
2019-01-11T13:53:10.899Z,0.60
2019-01-11T13:55:41.368Z,0.60
2019-01-11T13:58:10.811Z,0.60
2019-01-11T14:00:40.245Z,0.50
2019-01-11T14:03:09.607Z,0.50
2019-01-11T14:05:39.053Z,0.60
2019-01-11T14:08:08.458Z,0.60
2019-01-11T14:10:37.851Z,0.60
2019-01-11T14:13:07.267Z,0.70
2019-01-11T14:15:36.769Z,0.60
2019-01-11T14:18:06.790Z,0.60
2019-01-11T14:20:36.262Z,0.60
2019-01-11T14:23:06.809Z,0.60
2019-01-11T14:25:36.323Z,0.60
2019-01-11T14:28:05.873Z,0.50
2019-01-11T14:30:35.280Z,0.50
2019-01-11T14:33:04.920Z,0.50
2019-01-11T14:35:35.941Z,0.60
2019-01-11T14:38:05.377Z,0.60
2019-01-11T14:40:34.887Z,0.60
2019-01-11T14:43:04.436Z,0.60
2019-01-11T14:45:33.891Z,0.50
2019-01-11T14:48:03.395Z,0.50
2019-01-11T14:50:33.097Z,0.50
2019-01-11T14:53:02.618Z,0.50
2019-01-11T14:55:33.253Z,0.50
2019-01-11T14:58:02.939Z,0.40
2019-01-11T15:00:34.515Z,0.40
2019-01-11T15:03:07.376Z,0.50
2019-01-11T15:06:07.469Z,0.40
2019-01-11T15:08:37.119Z,0.40
2019-01-11T15:11:07.861Z,0.40
2019-01-11T15:13:37.568Z,0.40
2019-01-11T15:16:07.070Z,0.40
2019-01-11T15:18:37.087Z,0.40
2019-01-11T15:21:08.436Z,0.40
2019-01-11T15:23:38.308Z,0.40
2019-01-11T15:26:10.753Z,0.30
2019-01-11T15:28:43.404Z,0.30
2019-01-11T15:31:13.828Z,0.30
2019-01-11T15:33:45.306Z,0.30
2019-01-11T15:36:15.293Z,0.30
2019-01-11T15:38:45.766Z,0.30
2019-01-11T15:41:16.478Z,0.40
2019-01-11T15:43:50.695Z,0.30
2019-01-11T15:46:20.280Z,0.40
2019-01-11T15:48:51.556Z,0.40
2019-01-11T15:51:22.975Z,0.40
2019-01-11T15:56:43.253Z,0.40
2019-01-11T15:59:15.045Z,0.40
2019-01-11T16:01:46.758Z,0.40
2019-01-11T16:04:16.196Z,0.40
2019-01-11T16:06:46.324Z,0.40
2019-01-11T16:09:18.996Z,0.40
2019-01-11T16:11:53.505Z,0.50
2019-01-11T16:14:42.465Z,0.40
2019-01-11T16:17:18.188Z,0.50
2019-01-11T16:19:48.353Z,0.50
2019-01-11T16:22:19.012Z,0.50
2019-01-11T16:24:48.612Z,0.50
2019-01-11T16:27:20.172Z,0.60
2019-01-11T16:29:50.258Z,0.60
2019-01-11T16:32:20.971Z,0.50
2019-01-11T16:34:51.217Z,0.60
2019-01-11T16:37:21.769Z,0.60
2019-01-11T16:39:53.652Z,0.60
2019-01-11T16:42:23.723Z,0.60
2019-01-11T16:44:56.340Z,0.60
2019-01-11T16:47:38.120Z,0.60
2019-01-11T16:50:14.055Z,0.70
2019-01-11T16:52:46.539Z,0.70
2019-01-11T16:55:21.297Z,0.70
2019-01-11T16:57:51.865Z,0.70
2019-01-11T17:00:25.082Z,0.70
2019-01-11T17:02:55.618Z,0.70
2019-01-11T17:05:29.107Z,0.70
2019-01-11T17:08:02.504Z,0.70
2019-01-11T17:10:35.457Z,0.70
2019-01-11T17:13:06.572Z,0.70
2019-01-11T17:15:41.001Z,0.70
2019-01-11T17:18:13.631Z,0.80
2019-01-11T17:20:47.259Z,0.80
2019-01-11T17:23:18.108Z,0.80
2019-01-11T17:25:51.728Z,0.80
2019-01-11T17:28:24.595Z,0.80
2019-01-11T17:30:56.389Z,0.90
2019-01-11T17:33:26.940Z,0.80
2019-01-11T17:35:57.354Z,0.80
2019-01-11T17:38:28.445Z,0.80
2019-01-11T17:41:00.150Z,0.90
2019-01-11T17:43:30.118Z,0.90
2019-01-11T17:46:03.038Z,0.90
2019-01-11T17:48:33.427Z,0.90
2019-01-11T17:51:03.324Z,0.90
2019-01-11T17:53:33.146Z,0.90
2019-01-11T17:56:02.560Z,0.90
2019-01-11T17:58:32.447Z,0.90
2019-01-11T18:01:02.587Z,0.90
2019-01-11T18:03:32.825Z,1.00
2019-01-11T18:06:03.634Z,1.00
2019-01-11T18:08:33.407Z,1.00
2019-01-11T18:11:02.913Z,1.00
2019-01-11T18:13:32.407Z,1.00
2019-01-11T18:16:01.957Z,1.00
2019-01-11T18:18:31.506Z,1.00
2019-01-11T18:21:00.868Z,1.00
2019-01-11T18:23:30.505Z,1.00
2019-01-11T18:26:00.099Z,1.00
2019-01-11T18:28:29.488Z,1.00
2019-01-11T18:30:59.435Z,1.10
2019-01-11T18:33:29.668Z,1.10
2019-01-11T18:36:01.825Z,1.10
2019-01-11T18:38:32.420Z,1.10
2019-01-11T18:41:02.284Z,1.10
2019-01-11T18:43:31.898Z,1.10
2019-01-11T18:46:01.542Z,1.20
2019-01-11T18:48:30.868Z,1.20
2019-01-11T18:51:00.292Z,1.20
2019-01-11T18:53:29.720Z,1.20
2019-01-11T18:56:05.216Z,1.20
2019-01-11T18:58:30.150Z,1.20
2019-01-11T19:00:59.550Z,1.20
2019-01-11T19:03:29.113Z,1.30
2019-01-11T19:05:58.494Z,1.30
2019-01-11T19:08:28.049Z,1.30
2019-01-11T19:10:57.590Z,1.30
2019-01-11T19:13:27.311Z,1.30
2019-01-11T19:15:56.830Z,1.30
2019-01-11T19:18:26.529Z,1.30
2019-01-11T19:20:56.213Z,1.30
2019-01-11T19:23:26.474Z,1.30
2019-01-11T19:25:56.158Z,1.30
2019-01-11T19:28:25.411Z,1.40
2019-01-11T19:30:54.744Z,1.40
2019-01-11T19:33:24.093Z,1.40
2019-01-11T19:35:53.391Z,1.40
2019-01-11T19:38:22.857Z,1.40
2019-01-11T19:40:52.263Z,1.40
2019-01-11T19:43:21.668Z,1.40
2019-01-11T19:45:51.070Z,1.40
2019-01-11T19:48:20.592Z,1.40
2019-01-11T19:50:50.185Z,1.40
2019-01-11T19:53:19.600Z,1.40
2019-01-11T19:55:48.994Z,1.40
2019-01-11T19:58:18.344Z,1.40
2019-01-11T20:00:47.914Z,1.50
2019-01-11T20:03:17.389Z,1.50
2019-01-11T20:05:46.680Z,1.50
2019-01-11T20:08:16.338Z,1.40
2019-01-11T20:10:45.916Z,1.50
2019-01-11T20:13:15.344Z,1.50
2019-01-11T20:15:44.606Z,1.50
2019-01-11T20:18:15.459Z,1.50
2019-01-11T20:20:44.956Z,1.40
2019-01-11T20:23:14.778Z,1.40
2019-01-11T20:25:45.884Z,1.50
2019-01-11T20:28:15.628Z,1.50
2019-01-11T20:30:46.884Z,1.50
2019-01-11T20:33:16.015Z,1.50
2019-01-11T20:35:45.580Z,1.50
2019-01-11T20:38:15.043Z,1.50
2019-01-11T20:40:44.463Z,1.50
2019-01-11T20:43:13.933Z,1.50
2019-01-11T20:45:43.293Z,1.50
2019-01-11T20:48:12.820Z,1.50
2019-01-11T20:50:42.417Z,1.50
2019-01-11T20:53:11.946Z,1.60
2019-01-11T20:55:41.499Z,1.60
2019-01-11T20:58:10.884Z,1.60
2019-01-11T21:00:40.216Z,1.70
2019-01-11T21:03:09.535Z,1.70
2019-01-11T21:05:39.033Z,1.70
2019-01-11T21:08:08.446Z,1.60
2019-01-11T21:10:38.178Z,1.60
2019-01-11T21:13:07.643Z,1.60
2019-01-11T21:15:36.968Z,1.60
2019-01-11T21:18:06.297Z,1.60
2019-01-11T21:20:35.584Z,1.70
2019-01-11T21:23:04.878Z,1.70
2019-01-11T21:25:34.159Z,1.70
2019-01-11T21:28:03.501Z,1.70
2019-01-11T21:30:32.797Z,1.70
2019-01-11T21:33:02.121Z,1.70
2019-01-11T21:35:31.394Z,1.70
2019-01-11T21:38:00.725Z,1.70
2019-01-11T21:40:30.036Z,1.80
2019-01-11T21:42:59.337Z,1.80
2019-01-11T21:45:28.640Z,1.80
2019-01-11T21:47:57.952Z,1.80
2019-01-11T21:50:29.113Z,1.80
2019-01-11T21:52:58.616Z,1.80
2019-01-11T21:55:27.910Z,1.80
2019-01-11T21:57:57.280Z,1.80
2019-01-11T22:00:32.555Z,1.80
2019-01-11T22:03:01.889Z,1.80
2019-01-11T22:05:31.190Z,1.80
2019-01-11T22:08:00.486Z,1.80
2019-01-11T22:10:29.867Z,1.80
2019-01-11T22:12:59.194Z,1.80
2019-01-11T22:15:28.524Z,1.90
2019-01-11T22:17:57.803Z,1.80
2019-01-11T22:20:27.137Z,1.80
2019-01-11T22:22:56.406Z,1.80
2019-01-11T22:25:25.735Z,1.90
2019-01-11T22:27:55.171Z,1.90
2019-01-11T22:30:30.266Z,1.90
2019-01-11T22:32:56.447Z,1.90
2019-01-11T22:35:25.765Z,1.90
2019-01-11T22:37:55.150Z,1.90
2019-01-11T22:40:24.812Z,1.90
2019-01-11T22:42:56.130Z,1.90
2019-01-11T22:45:25.446Z,1.90
2019-01-11T22:47:54.823Z,1.90
2019-01-11T22:50:24.158Z,1.90
2019-01-11T22:52:53.445Z,1.90
2019-01-11T22:55:22.775Z,1.90
2019-01-11T22:57:52.077Z,1.90
2019-01-11T23:00:26.290Z,1.90
2019-01-11T23:02:58.663Z,1.90
2019-01-11T23:05:27.968Z,1.90
2019-01-11T23:07:57.894Z,1.80
2019-01-11T23:10:42.384Z,1.90
2019-01-11T23:13:11.708Z,1.90
2019-01-11T23:15:41.033Z,1.90
2019-01-11T23:18:10.350Z,1.80
2019-01-11T23:20:40.565Z,1.90
2019-01-11T23:23:09.881Z,1.90
2019-01-11T23:25:39.181Z,1.90
2019-01-11T23:28:08.573Z,1.90
2019-01-11T23:30:37.870Z,2.00
2019-01-11T23:33:07.190Z,1.90
2019-01-11T23:35:36.518Z,1.90
2019-01-11T23:38:05.849Z,1.90
2019-01-11T23:40:35.171Z,1.90
2019-01-11T23:43:04.443Z,2.00
2019-01-11T23:45:33.743Z,2.00
2019-01-11T23:48:03.057Z,2.00
2019-01-11T23:50:32.352Z,2.10
2019-01-11T23:53:01.671Z,2.10
2019-01-11T23:55:30.974Z,2.00
2019-01-11T23:58:00.253Z,2.00
