createdAt,value
2017-11-06T00:00:30.647Z,2.40
2017-11-06T00:01:34.062Z,2.40
2017-11-06T00:02:36.569Z,2.40
2017-11-06T00:03:39.174Z,2.40
2017-11-06T00:04:41.654Z,2.40
2017-11-06T00:05:44.216Z,2.40
2017-11-06T00:06:46.717Z,2.40
2017-11-06T00:07:52.316Z,2.30
2017-11-06T00:08:54.980Z,2.30
2017-11-06T00:10:02.226Z,2.30
2017-11-06T00:11:04.889Z,2.30
2017-11-06T00:12:08.305Z,2.40
2017-11-06T00:13:10.866Z,2.40
2017-11-06T00:14:13.604Z,2.40
2017-11-06T00:15:16.481Z,2.30
2017-11-06T00:16:19.261Z,2.40
2017-11-06T00:17:22.285Z,2.30
2017-11-06T00:18:28.668Z,2.30
2017-11-06T00:19:31.940Z,2.30
2017-11-06T00:20:36.894Z,2.30
2017-11-06T00:21:40.896Z,2.30
2017-11-06T00:22:44.137Z,2.30
2017-11-06T00:23:47.919Z,2.30
2017-11-06T00:24:51.291Z,2.30
2017-11-06T00:25:54.070Z,2.30
2017-11-06T00:26:58.243Z,2.30
2017-11-06T00:28:01.444Z,2.30
2017-11-06T00:29:05.728Z,2.30
2017-11-06T00:30:08.372Z,2.30
2017-11-06T00:31:13.088Z,2.20
2017-11-06T00:32:15.591Z,2.20
2017-11-06T00:33:18.226Z,2.30
2017-11-06T00:34:22.075Z,2.20
2017-11-06T00:35:25.720Z,2.20
2017-11-06T00:36:29.052Z,2.10
2017-11-06T00:37:31.646Z,2.10
2017-11-06T00:38:43.663Z,2.10
2017-11-06T00:39:46.967Z,2.20
2017-11-06T00:40:50.177Z,2.10
2017-11-06T00:41:52.661Z,2.10
2017-11-06T00:42:55.443Z,2.10
2017-11-06T00:44:02.535Z,2.10
2017-11-06T00:45:09.092Z,2.10
2017-11-06T00:46:13.162Z,2.10
2017-11-06T00:47:21.703Z,2.10
2017-11-06T00:48:25.003Z,2.10
2017-11-06T00:49:27.738Z,2.10
2017-11-06T00:50:30.226Z,2.10
2017-11-06T00:51:33.685Z,2.10
2017-11-06T00:52:36.175Z,2.10
2017-11-06T00:53:44.512Z,2.10
2017-11-06T00:54:51.691Z,2.10
2017-11-06T00:55:57.900Z,2.10
2017-11-06T00:57:01.314Z,2.00
2017-11-06T00:58:03.864Z,2.00
2017-11-06T00:59:07.125Z,2.00
2017-11-06T01:00:12.864Z,2.00
2017-11-06T01:01:15.371Z,2.00
2017-11-06T01:02:34.305Z,2.00
2017-11-06T01:03:38.283Z,2.00
2017-11-06T01:04:43.004Z,1.90
2017-11-06T01:05:45.539Z,1.90
2017-11-06T01:06:48.372Z,1.90
2017-11-06T01:07:50.872Z,1.90
2017-11-06T01:08:53.963Z,1.90
2017-11-06T01:09:56.907Z,2.00
2017-11-06T01:11:00.691Z,2.00
2017-11-06T01:12:04.854Z,2.00
2017-11-06T01:13:07.757Z,2.00
2017-11-06T01:14:16.347Z,1.90
2017-11-06T01:15:22.848Z,2.00
2017-11-06T01:16:25.562Z,1.90
2017-11-06T01:17:30.180Z,1.90
2017-11-06T01:18:34.497Z,2.00
2017-11-06T01:19:43.194Z,2.00
2017-11-06T01:20:46.926Z,2.00
2017-11-06T01:21:52.595Z,1.90
2017-11-06T01:22:59.317Z,2.00
2017-11-06T01:24:02.373Z,1.90
2017-11-06T01:25:04.866Z,2.00
2017-11-06T01:26:07.752Z,2.00
2017-11-06T01:27:11.021Z,1.90
2017-11-06T01:28:13.566Z,1.90
2017-11-06T01:29:16.080Z,1.90
2017-11-06T01:30:20.152Z,2.00
2017-11-06T01:31:22.686Z,2.00
2017-11-06T01:32:26.592Z,1.90
2017-11-06T01:33:30.324Z,1.90
2017-11-06T01:34:35.295Z,1.90
2017-11-06T01:35:37.809Z,1.90
2017-11-06T01:36:40.495Z,1.90
2017-11-06T01:37:44.853Z,1.90
2017-11-06T01:38:47.338Z,1.80
2017-11-06T01:39:50.230Z,1.90
2017-11-06T01:40:53.378Z,1.90
2017-11-06T01:42:01.871Z,1.90
2017-11-06T01:43:04.392Z,1.80
2017-11-06T01:44:09.421Z,1.80
2017-11-06T01:45:13.171Z,1.80
2017-11-06T01:46:15.910Z,1.80
2017-11-06T01:47:18.431Z,1.90
2017-11-06T01:48:21.212Z,1.90
2017-11-06T01:49:24.984Z,1.90
2017-11-06T01:50:31.930Z,1.90
2017-11-06T01:51:35.175Z,1.90
2017-11-06T01:52:38.670Z,1.90
2017-11-06T01:53:41.168Z,1.90
2017-11-06T01:54:47.051Z,1.90
2017-11-06T01:55:53.072Z,1.90
2017-11-06T01:56:59.166Z,1.90
2017-11-06T01:58:02.566Z,1.90
2017-11-06T01:59:08.139Z,1.90
2017-11-06T02:00:10.952Z,1.90
2017-11-06T02:01:19.530Z,1.90
2017-11-06T02:02:22.558Z,2.00
2017-11-06T02:03:25.948Z,2.00
2017-11-06T02:04:29.681Z,2.00
2017-11-06T02:05:33.257Z,2.00
2017-11-06T02:06:36.924Z,2.10
2017-11-06T02:07:41.512Z,2.10
2017-11-06T02:08:44.035Z,2.10
2017-11-06T02:09:46.952Z,2.10
2017-11-06T02:10:49.482Z,2.20
2017-11-06T02:11:57.410Z,2.20
2017-11-06T02:12:59.987Z,2.20
2017-11-06T02:14:03.685Z,2.30
2017-11-06T02:15:06.772Z,2.40
2017-11-06T02:16:12.020Z,2.40
2017-11-06T02:17:16.989Z,2.50
2017-11-06T02:18:19.591Z,2.50
2017-11-06T02:19:22.392Z,2.50
2017-11-06T02:20:38.098Z,2.60
2017-11-06T02:21:41.654Z,2.60
2017-11-06T02:22:47.356Z,2.60
2017-11-06T02:23:49.885Z,2.60
2017-11-06T02:24:52.487Z,2.60
2017-11-06T02:25:55.040Z,2.60
2017-11-06T02:26:59.470Z,2.60
2017-11-06T02:28:02.557Z,2.60
2017-11-06T02:29:05.436Z,2.60
2017-11-06T02:30:08.601Z,2.60
2017-11-06T02:31:14.714Z,2.60
2017-11-06T02:32:18.277Z,2.60
2017-11-06T02:33:23.812Z,2.50
2017-11-06T02:34:27.710Z,2.50
2017-11-06T02:35:31.376Z,2.50
2017-11-06T02:36:38.703Z,2.50
2017-11-06T02:37:41.486Z,2.50
2017-11-06T02:38:44.101Z,2.50
2017-11-06T02:39:46.760Z,2.50
2017-11-06T02:40:49.456Z,2.50
2017-11-06T02:41:53.072Z,2.40
2017-11-06T02:42:55.697Z,2.40
2017-11-06T02:43:58.209Z,2.40
2017-11-06T02:45:01.186Z,2.30
2017-11-06T02:46:03.716Z,2.30
2017-11-06T02:47:07.479Z,2.30
2017-11-06T02:48:12.482Z,2.20
2017-11-06T02:49:18.186Z,2.20
2017-11-06T02:50:21.443Z,2.20
2017-11-06T02:51:24.259Z,2.20
2017-11-06T02:52:26.779Z,2.10
2017-11-06T02:53:32.994Z,2.10
2017-11-06T02:54:37.340Z,2.10
2017-11-06T02:55:40.171Z,2.10
2017-11-06T02:56:42.658Z,2.00
2017-11-06T02:57:45.362Z,2.10
2017-11-06T02:58:47.856Z,2.10
2017-11-06T02:59:50.823Z,2.00
2017-11-06T03:00:54.118Z,2.00
2017-11-06T03:01:56.960Z,2.00
2017-11-06T03:03:00.224Z,2.00
2017-11-06T03:04:02.920Z,1.90
2017-11-06T03:05:06.203Z,1.90
2017-11-06T03:06:09.794Z,1.90
2017-11-06T03:07:13.105Z,1.90
2017-11-06T03:08:16.948Z,1.90
2017-11-06T03:09:19.463Z,1.90
2017-11-06T03:10:23.884Z,1.90
2017-11-06T03:11:26.670Z,1.90
2017-11-06T03:12:32.461Z,1.90
2017-11-06T03:13:36.470Z,1.80
2017-11-06T03:14:41.583Z,1.80
2017-11-06T03:15:44.251Z,1.80
2017-11-06T03:16:48.249Z,1.80
2017-11-06T03:17:50.753Z,1.70
2017-11-06T03:18:54.193Z,1.80
2017-11-06T03:19:56.877Z,1.70
2017-11-06T03:21:00.362Z,1.70
2017-11-06T03:22:03.008Z,1.70
2017-11-06T03:23:09.880Z,1.70
2017-11-06T03:24:13.988Z,1.70
2017-11-06T03:25:18.827Z,1.70
2017-11-06T03:26:22.837Z,1.80
2017-11-06T03:27:28.060Z,1.80
2017-11-06T03:28:33.533Z,1.70
2017-11-06T03:29:36.893Z,1.80
2017-11-06T03:30:40.967Z,1.80
2017-11-06T03:31:43.746Z,1.80
2017-11-06T03:32:46.248Z,1.80
2017-11-06T03:33:49.896Z,1.80
2017-11-06T03:34:52.402Z,1.80
2017-11-06T03:35:55.253Z,1.90
2017-11-06T03:36:58.517Z,1.90
2017-11-06T03:38:02.109Z,1.90
2017-11-06T03:39:05.850Z,1.90
2017-11-06T03:40:08.422Z,2.00
2017-11-06T03:41:11.036Z,1.90
2017-11-06T03:42:13.522Z,1.90
2017-11-06T03:43:17.097Z,1.80
2017-11-06T03:44:19.597Z,1.80
2017-11-06T03:45:22.949Z,1.80
2017-11-06T03:46:25.449Z,1.80
2017-11-06T03:47:28.298Z,1.80
2017-11-06T03:48:31.716Z,1.80
2017-11-06T03:49:34.221Z,1.70
2017-11-06T03:50:37.342Z,1.70
2017-11-06T03:51:46.452Z,1.70
2017-11-06T03:52:48.980Z,1.80
2017-11-06T03:53:51.679Z,1.80
2017-11-06T03:54:54.784Z,1.80
2017-11-06T03:55:58.253Z,1.70
2017-11-06T03:57:02.259Z,1.80
2017-11-06T03:58:05.788Z,1.80
2017-11-06T03:59:08.302Z,1.80
2017-11-06T04:00:11.928Z,1.80
2017-11-06T04:01:15.399Z,1.80
2017-11-06T04:02:18.899Z,1.80
2017-11-06T04:03:22.153Z,1.80
2017-11-06T04:04:25.478Z,1.80
2017-11-06T04:05:29.186Z,1.80
2017-11-06T04:06:32.551Z,1.80
2017-11-06T04:07:36.472Z,1.80
2017-11-06T04:08:41.454Z,1.80
2017-11-06T04:09:44.888Z,1.80
2017-11-06T04:10:48.046Z,1.70
2017-11-06T04:11:52.743Z,1.80
2017-11-06T04:12:56.286Z,1.70
2017-11-06T04:13:59.780Z,1.70
2017-11-06T04:15:03.382Z,1.70
2017-11-06T04:16:05.903Z,1.70
2017-11-06T04:17:09.945Z,1.70
2017-11-06T04:18:13.267Z,1.70
2017-11-06T04:19:16.825Z,1.80
2017-11-06T04:20:19.732Z,1.80
2017-11-06T04:21:23.194Z,1.70
2017-11-06T04:22:25.691Z,1.70
2017-11-06T04:23:29.220Z,1.70
2017-11-06T04:24:31.707Z,1.70
2017-11-06T04:25:34.469Z,1.70
2017-11-06T04:26:37.040Z,1.70
2017-11-06T04:27:39.806Z,1.70
2017-11-06T04:28:42.340Z,1.70
2017-11-06T04:29:46.524Z,1.60
2017-11-06T04:30:51.060Z,1.60
2017-11-06T04:31:53.915Z,1.60
2017-11-06T04:32:56.433Z,1.60
2017-11-06T04:34:01.170Z,1.60
2017-11-06T04:35:04.155Z,1.60
2017-11-06T04:36:08.297Z,1.60
2017-11-06T04:37:10.853Z,1.50
2017-11-06T04:38:13.576Z,1.60
2017-11-06T04:39:16.148Z,1.50
2017-11-06T04:40:19.933Z,1.50
2017-11-06T04:41:27.864Z,1.50
2017-11-06T04:42:31.372Z,1.50
2017-11-06T04:43:34.067Z,1.50
2017-11-06T04:44:36.661Z,1.50
2017-11-06T04:45:40.173Z,1.50
2017-11-06T04:46:43.556Z,1.50
2017-11-06T04:47:46.833Z,1.40
2017-11-06T04:48:51.384Z,1.50
2017-11-06T04:49:53.918Z,1.40
2017-11-06T04:50:57.371Z,1.50
2017-11-06T04:51:59.865Z,1.50
2017-11-06T04:53:04.005Z,1.50
2017-11-06T04:54:06.654Z,1.50
2017-11-06T04:55:10.200Z,1.50
2017-11-06T04:56:14.225Z,1.50
2017-11-06T04:57:17.080Z,1.50
2017-11-06T04:58:20.380Z,1.50
2017-11-06T04:59:23.053Z,1.50
2017-11-06T05:00:25.949Z,1.50
2017-11-06T05:01:34.159Z,1.40
2017-11-06T05:02:36.666Z,1.40
2017-11-06T05:03:40.401Z,1.40
2017-11-06T05:04:43.659Z,1.40
2017-11-06T05:05:46.514Z,1.40
2017-11-06T05:06:49.979Z,1.50
2017-11-06T05:07:53.384Z,1.50
2017-11-06T05:08:55.952Z,1.50
2017-11-06T05:09:58.530Z,1.50
2017-11-06T05:11:01.443Z,1.50
2017-11-06T05:12:04.786Z,1.60
2017-11-06T05:13:07.285Z,1.60
2017-11-06T05:14:10.740Z,1.70
2017-11-06T05:15:13.240Z,1.70
2017-11-06T05:16:16.806Z,1.80
2017-11-06T05:17:19.320Z,1.80
2017-11-06T05:18:22.024Z,1.90
2017-11-06T05:19:24.598Z,1.90
2017-11-06T05:20:27.388Z,2.00
2017-11-06T05:21:29.941Z,2.00
2017-11-06T05:22:33.443Z,2.00
2017-11-06T05:23:35.932Z,2.10
2017-11-06T05:24:39.278Z,2.10
2017-11-06T05:25:41.772Z,2.10
2017-11-06T05:26:45.293Z,2.20
2017-11-06T05:27:47.811Z,2.20
2017-11-06T05:28:50.635Z,2.30
2017-11-06T05:29:53.125Z,2.30
2017-11-06T05:30:56.995Z,2.30
2017-11-06T05:31:59.512Z,2.40
2017-11-06T05:33:02.205Z,2.40
2017-11-06T05:34:05.487Z,2.50
2017-11-06T05:35:09.054Z,2.50
2017-11-06T05:36:11.669Z,2.50
2017-11-06T05:37:14.616Z,2.60
2017-11-06T05:38:17.110Z,2.60
2017-11-06T05:39:24.390Z,2.60
2017-11-06T05:40:27.371Z,2.70
2017-11-06T05:41:30.620Z,2.70
2017-11-06T05:42:34.199Z,2.70
2017-11-06T05:43:37.214Z,2.70
2017-11-06T05:44:41.287Z,2.80
2017-11-06T05:45:46.273Z,2.80
2017-11-06T05:46:49.482Z,2.80
2017-11-06T05:47:52.156Z,2.80
2017-11-06T05:48:54.848Z,2.80
2017-11-06T05:49:58.143Z,2.80
2017-11-06T05:51:02.883Z,2.70
2017-11-06T05:52:05.491Z,2.70
2017-11-06T05:53:09.990Z,2.70
2017-11-06T05:54:12.600Z,2.60
2017-11-06T05:55:16.621Z,2.60
2017-11-06T05:56:20.168Z,2.50
2017-11-06T05:57:22.970Z,2.50
2017-11-06T05:58:25.512Z,2.40
2017-11-06T05:59:28.863Z,2.40
2017-11-06T06:00:31.406Z,2.40
2017-11-06T06:01:33.934Z,2.30
2017-11-06T06:02:37.479Z,2.30
2017-11-06T06:03:40.171Z,2.20
2017-11-06T06:04:43.841Z,2.20
2017-11-06T06:05:46.399Z,2.20
2017-11-06T06:06:49.819Z,2.10
2017-11-06T06:07:52.724Z,2.10
2017-11-06T06:08:55.976Z,2.10
2017-11-06T06:09:58.651Z,2.10
2017-11-06T06:11:06.820Z,2.10
2017-11-06T06:12:10.215Z,2.10
2017-11-06T06:13:12.764Z,2.00
2017-11-06T06:14:15.514Z,2.00
2017-11-06T06:15:18.013Z,2.00
2017-11-06T06:16:21.516Z,2.10
2017-11-06T06:17:24.797Z,2.10
2017-11-06T06:18:27.480Z,2.10
2017-11-06T06:19:29.988Z,2.20
2017-11-06T06:20:33.410Z,2.30
2017-11-06T06:21:36.016Z,2.20
2017-11-06T06:22:41.529Z,2.30
2017-11-06T06:23:45.987Z,2.40
2017-11-06T06:24:50.678Z,2.40
2017-11-06T06:25:55.283Z,2.40
2017-11-06T06:26:57.933Z,2.40
2017-11-06T06:28:00.434Z,2.40
2017-11-06T06:29:02.993Z,2.40
2017-11-06T06:30:05.505Z,2.40
2017-11-06T06:31:09.483Z,2.30
2017-11-06T06:32:13.589Z,2.30
2017-11-06T06:33:18.642Z,2.30
2017-11-06T06:34:21.173Z,2.30
2017-11-06T06:35:24.552Z,2.30
2017-11-06T06:36:32.106Z,2.20
2017-11-06T06:37:34.582Z,2.20
2017-11-06T06:38:37.402Z,2.20
2017-11-06T06:39:44.039Z,2.20
2017-11-06T06:40:48.539Z,2.20
2017-11-06T06:41:51.789Z,2.20
2017-11-06T06:42:54.279Z,2.20
2017-11-06T06:43:58.308Z,2.20
2017-11-06T06:45:04.460Z,2.20
2017-11-06T06:46:08.230Z,2.20
2017-11-06T06:47:12.594Z,2.20
2017-11-06T06:48:15.093Z,2.30
2017-11-06T06:49:17.966Z,2.30
2017-11-06T06:50:21.224Z,2.30
2017-11-06T06:51:24.087Z,2.40
2017-11-06T06:52:27.427Z,2.50
2017-11-06T06:53:31.092Z,2.60
2017-11-06T06:54:33.595Z,2.60
2017-11-06T06:55:37.280Z,2.80
2017-11-06T06:56:42.752Z,2.80
2017-11-06T06:57:45.474Z,2.90
2017-11-06T06:58:47.960Z,2.90
2017-11-06T06:59:52.610Z,3.10
2017-11-06T07:00:55.128Z,3.10
2017-11-06T07:01:59.654Z,3.10
2017-11-06T07:03:02.170Z,3.20
2017-11-06T07:04:04.855Z,3.30
2017-11-06T07:05:08.105Z,3.30
2017-11-06T07:06:10.833Z,3.40
2017-11-06T07:07:15.193Z,3.40
2017-11-06T07:08:18.000Z,3.40
2017-11-06T07:09:20.484Z,3.70
2017-11-06T07:10:23.149Z,3.80
2017-11-06T07:11:26.473Z,3.90
2017-11-06T07:12:30.723Z,4.00
2017-11-06T07:13:33.236Z,4.00
2017-11-06T07:14:36.867Z,4.20
2017-11-06T07:15:39.368Z,4.20
2017-11-06T07:16:42.110Z,4.30
2017-11-06T07:17:44.609Z,4.30
2017-11-06T07:18:47.164Z,4.30
2017-11-06T07:19:50.424Z,4.40
2017-11-06T07:20:54.340Z,4.40
2017-11-06T07:21:57.121Z,4.40
2017-11-06T07:22:59.668Z,4.40
2017-11-06T07:24:02.384Z,4.40
2017-11-06T07:25:06.121Z,4.50
2017-11-06T07:26:09.066Z,4.50
2017-11-06T07:27:14.662Z,4.60
2017-11-06T07:28:17.201Z,4.60
2017-11-06T07:29:20.997Z,4.60
2017-11-06T07:30:23.514Z,4.70
2017-11-06T07:31:26.871Z,4.60
2017-11-06T07:32:29.384Z,4.60
2017-11-06T07:33:32.265Z,4.60
2017-11-06T07:34:34.753Z,4.60
2017-11-06T07:35:37.552Z,4.60
2017-11-06T07:36:41.236Z,4.60
2017-11-06T07:37:43.857Z,4.70
2017-11-06T07:38:46.359Z,4.70
2017-11-06T07:39:50.795Z,4.70
2017-11-06T07:40:54.570Z,4.70
2017-11-06T07:41:58.336Z,4.80
2017-11-06T07:43:01.303Z,4.80
2017-11-06T07:44:06.815Z,4.80
2017-11-06T07:45:11.665Z,4.80
2017-11-06T07:46:14.737Z,4.80
2017-11-06T07:47:17.307Z,4.80
2017-11-06T07:48:21.845Z,4.80
2017-11-06T07:49:24.344Z,4.90
2017-11-06T07:50:29.003Z,4.90
2017-11-06T07:51:31.813Z,4.90
2017-11-06T07:52:34.460Z,4.90
2017-11-06T07:53:36.927Z,4.90
2017-11-06T07:54:40.795Z,5.00
2017-11-06T07:55:43.297Z,5.00
2017-11-06T07:56:46.561Z,5.10
2017-11-06T07:57:49.050Z,5.10
2017-11-06T07:58:53.832Z,5.10
2017-11-06T07:59:56.715Z,5.10
2017-11-06T08:00:59.843Z,5.10
2017-11-06T08:02:04.063Z,5.20
2017-11-06T08:03:06.660Z,5.20
2017-11-06T08:04:09.220Z,5.30
2017-11-06T08:05:11.941Z,5.30
2017-11-06T08:06:14.629Z,5.40
2017-11-06T08:07:17.290Z,5.30
2017-11-06T08:08:20.697Z,5.50
2017-11-06T08:09:24.156Z,5.50
2017-11-06T08:10:27.489Z,5.50
2017-11-06T08:11:30.735Z,5.60
2017-11-06T08:12:33.337Z,5.60
2017-11-06T08:13:37.146Z,5.60
2017-11-06T08:14:47.177Z,5.60
2017-11-06T08:15:51.595Z,5.70
2017-11-06T08:16:55.218Z,5.60
2017-11-06T08:17:59.182Z,5.70
2017-11-06T08:19:02.480Z,5.70
2017-11-06T08:20:05.510Z,5.80
2017-11-06T08:21:10.764Z,5.90
2017-11-06T08:22:16.122Z,5.90
2017-11-06T08:23:20.270Z,5.90
2017-11-06T08:24:24.372Z,5.90
2017-11-06T08:25:28.528Z,5.90
2017-11-06T08:26:31.696Z,5.90
2017-11-06T08:27:37.571Z,6.00
2017-11-06T08:28:40.958Z,6.00
2017-11-06T08:29:45.716Z,6.10
2017-11-06T08:30:49.840Z,6.10
2017-11-06T08:31:52.897Z,6.10
2017-11-06T08:32:56.554Z,6.20
2017-11-06T08:34:06.146Z,6.30
2017-11-06T08:35:09.210Z,6.20
2017-11-06T08:36:12.656Z,6.40
2017-11-06T08:37:15.996Z,6.40
2017-11-06T08:38:20.509Z,6.50
2017-11-06T08:39:28.267Z,6.50
2017-11-06T08:40:31.659Z,6.40
2017-11-06T08:41:35.101Z,6.40
2017-11-06T08:42:37.747Z,6.40
2017-11-06T08:43:40.258Z,6.40
2017-11-06T08:44:45.157Z,6.40
2017-11-06T08:45:47.863Z,6.50
2017-11-06T08:46:51.962Z,6.50
2017-11-06T08:47:55.252Z,6.50
2017-11-06T08:48:58.126Z,6.50
2017-11-06T08:50:00.610Z,6.60
2017-11-06T08:51:04.790Z,6.70
2017-11-06T08:52:07.281Z,6.70
2017-11-06T08:53:10.748Z,6.80
2017-11-06T08:54:13.256Z,6.70
2017-11-06T08:55:16.600Z,6.80
2017-11-06T08:56:19.437Z,6.80
2017-11-06T08:57:22.010Z,6.80
2017-11-06T08:58:24.501Z,6.80
2017-11-06T08:59:27.110Z,6.80
2017-11-06T09:00:29.609Z,6.90
2017-11-06T09:01:32.097Z,6.90
2017-11-06T09:02:36.122Z,6.90
2017-11-06T09:03:39.600Z,7.00
2017-11-06T09:04:42.336Z,7.00
2017-11-06T09:05:45.508Z,7.10
2017-11-06T09:06:48.004Z,7.20
2017-11-06T09:07:50.729Z,7.20
2017-11-06T09:08:53.238Z,7.30
2017-11-06T09:09:55.896Z,7.30
2017-11-06T09:10:58.949Z,7.40
2017-11-06T09:12:01.633Z,7.40
2017-11-06T09:13:12.323Z,7.50
2017-11-06T09:14:16.788Z,7.60
2017-11-06T09:15:19.420Z,7.60
2017-11-06T09:16:22.713Z,7.70
2017-11-06T09:17:25.966Z,7.70
2017-11-06T09:18:29.979Z,7.70
2017-11-06T09:19:36.240Z,7.70
2017-11-06T09:20:39.541Z,7.70
2017-11-06T09:21:42.180Z,7.70
2017-11-06T09:22:44.813Z,7.80
2017-11-06T09:23:47.812Z,7.90
2017-11-06T09:24:50.435Z,8.00
2017-11-06T09:25:55.978Z,8.00
2017-11-06T09:26:59.279Z,8.00
2017-11-06T09:28:03.737Z,8.00
2017-11-06T09:29:07.023Z,8.20
2017-11-06T09:30:10.304Z,8.20
2017-11-06T09:31:12.782Z,8.20
2017-11-06T09:32:16.206Z,8.20
2017-11-06T09:33:18.718Z,8.20
2017-11-06T09:34:21.448Z,8.30
2017-11-06T09:35:25.152Z,8.30
2017-11-06T09:36:28.123Z,8.30
2017-11-06T09:37:30.982Z,8.30
2017-11-06T09:38:34.053Z,8.40
2017-11-06T09:39:40.143Z,8.40
2017-11-06T09:40:46.567Z,8.50
2017-11-06T09:41:50.927Z,8.60
2017-11-06T09:42:58.926Z,8.60
2017-11-06T09:44:02.244Z,8.70
2017-11-06T09:45:06.959Z,8.70
2017-11-06T09:46:09.438Z,8.80
2017-11-06T09:47:12.023Z,8.80
2017-11-06T09:48:19.430Z,8.90
2017-11-06T09:49:22.733Z,8.90
2017-11-06T09:50:26.016Z,9.00
2017-11-06T09:51:29.547Z,9.10
2017-11-06T09:52:32.051Z,9.00
2017-11-06T09:53:35.036Z,9.10
2017-11-06T09:54:39.538Z,9.10
2017-11-06T09:55:43.514Z,9.10
2017-11-06T09:56:47.083Z,9.10
2017-11-06T09:57:50.001Z,8.90
2017-11-06T09:58:53.898Z,9.00
2017-11-06T09:59:57.623Z,9.00
2017-11-06T10:01:01.187Z,9.20
2017-11-06T10:02:04.429Z,9.10
2017-11-06T10:03:07.361Z,9.10
2017-11-06T10:05:19.723Z,9.20
2017-11-06T10:06:22.301Z,9.20
2017-11-06T10:07:24.771Z,9.30
2017-11-06T10:08:28.390Z,9.40
2017-11-06T10:09:31.630Z,9.40
2017-11-06T10:10:34.116Z,9.50
2017-11-06T10:11:36.939Z,9.50
2017-11-06T10:12:39.432Z,9.50
2017-11-06T10:13:41.928Z,9.50
2017-11-06T10:14:44.927Z,9.60
2017-11-06T10:15:47.720Z,9.70
2017-11-06T10:16:54.120Z,9.80
2017-11-06T10:17:57.097Z,9.80
2017-11-06T10:19:00.326Z,9.90
2017-11-06T10:20:02.864Z,9.90
2017-11-06T10:21:05.415Z,10.00
2017-11-06T10:22:07.989Z,10.00
2017-11-06T10:23:10.760Z,10.10
2017-11-06T10:24:15.126Z,10.10
2017-11-06T10:25:17.612Z,10.20
2017-11-06T10:26:20.086Z,10.30
2017-11-06T10:27:22.682Z,10.20
2017-11-06T10:28:27.250Z,10.30
2017-11-06T10:29:30.272Z,10.30
2017-11-06T10:30:33.643Z,10.30
2017-11-06T10:31:38.017Z,10.30
2017-11-06T10:32:40.646Z,10.30
2017-11-06T10:33:43.934Z,10.40
2017-11-06T10:34:46.521Z,10.40
2017-11-06T10:35:49.341Z,10.50
2017-11-06T10:36:51.961Z,10.40
2017-11-06T10:37:55.005Z,10.40
2017-11-06T10:38:59.823Z,10.30
2017-11-06T10:40:02.693Z,10.30
2017-11-06T10:41:05.738Z,10.40
2017-11-06T10:42:08.610Z,10.50
2017-11-06T10:43:11.558Z,10.50
2017-11-06T10:44:14.377Z,10.40
2017-11-06T10:45:17.155Z,10.50
2017-11-06T10:46:20.839Z,10.50
2017-11-06T10:47:23.808Z,10.60
2017-11-06T10:49:49.313Z,10.50
2017-11-06T10:51:05.893Z,10.50
2017-11-06T10:52:14.620Z,10.50
2017-11-06T10:53:21.604Z,10.60
2017-11-06T10:54:31.168Z,10.60
2017-11-06T10:55:43.957Z,10.60
2017-11-06T10:57:00.734Z,10.70
2017-11-06T10:58:13.266Z,10.70
2017-11-06T11:00:40.126Z,10.40
2017-11-06T11:01:54.526Z,10.40
2017-11-06T11:02:59.243Z,10.20
2017-11-06T11:04:29.071Z,10.20
2017-11-06T11:05:43.456Z,10.20
2017-11-06T11:06:52.168Z,10.20
2017-11-06T11:08:10.616Z,10.20
2017-11-06T11:09:32.051Z,10.20
2017-11-06T11:10:44.257Z,10.20
2017-11-06T11:11:50.059Z,10.20
2017-11-06T11:13:03.905Z,10.20
2017-11-06T11:14:30.948Z,10.10
2017-11-06T11:15:37.365Z,10.00
2017-11-06T11:16:43.508Z,9.90
2017-11-06T11:17:53.529Z,9.90
2017-11-06T11:18:58.512Z,9.90
2017-11-06T11:20:27.813Z,9.80
2017-11-06T11:22:49.240Z,9.60
2017-11-06T11:23:54.590Z,9.50
2017-11-06T11:24:58.162Z,9.50
2017-11-06T11:26:08.684Z,9.40
2017-11-06T11:27:14.401Z,9.40
2017-11-06T11:28:19.757Z,9.40
2017-11-06T11:29:30.769Z,9.50
2017-11-06T11:30:41.432Z,9.50
2017-11-06T11:31:56.907Z,9.70
2017-11-06T11:33:07.791Z,9.90
2017-11-06T11:34:14.845Z,9.90
2017-11-06T11:35:21.552Z,9.90
2017-11-06T11:36:39.408Z,10.00
2017-11-06T11:37:44.065Z,10.20
2017-11-06T11:38:59.657Z,10.30
2017-11-06T11:40:08.098Z,10.40
2017-11-06T11:41:18.520Z,10.50
2017-11-06T11:42:21.930Z,10.70
2017-11-06T11:43:26.569Z,10.80
2017-11-06T11:44:29.188Z,10.70
2017-11-06T11:45:31.813Z,10.70
2017-11-06T11:46:37.144Z,10.90
2017-11-06T11:47:39.906Z,10.90
2017-11-06T11:48:43.340Z,10.90
2017-11-06T11:49:46.837Z,10.90
2017-11-06T11:50:49.317Z,10.90
2017-11-06T11:51:51.816Z,10.80
2017-11-06T11:52:54.304Z,10.70
2017-11-06T11:54:00.642Z,10.70
2017-11-06T11:55:04.277Z,10.70
2017-11-06T11:56:06.789Z,10.80
2017-11-06T11:57:12.028Z,10.90
2017-11-06T11:58:14.564Z,11.00
2017-11-06T11:59:17.909Z,11.00
2017-11-06T12:00:21.261Z,11.10
2017-11-06T12:01:28.786Z,11.30
2017-11-06T12:02:31.377Z,11.20
2017-11-06T12:03:33.897Z,11.40
2017-11-06T12:04:37.280Z,11.40
2017-11-06T12:05:39.812Z,11.40
2017-11-06T12:06:43.117Z,11.50
2017-11-06T12:07:45.691Z,11.60
2017-11-06T12:08:49.178Z,11.60
2017-11-06T12:09:56.347Z,11.60
2017-11-06T12:10:59.134Z,11.60
2017-11-06T12:12:02.657Z,11.80
2017-11-06T12:13:05.147Z,11.70
2017-11-06T12:14:07.649Z,11.80
2017-11-06T12:15:10.355Z,11.90
2017-11-06T12:16:12.929Z,11.90
2017-11-06T12:17:16.931Z,12.00
2017-11-06T12:18:19.420Z,11.90
2017-11-06T12:19:22.277Z,12.00
2017-11-06T12:20:25.628Z,11.80
2017-11-06T12:21:30.648Z,11.80
2017-11-06T12:22:34.067Z,11.90
2017-11-06T12:23:36.763Z,11.90
2017-11-06T12:24:39.278Z,12.00
2017-11-06T12:25:44.671Z,12.00
2017-11-06T12:26:47.919Z,12.00
2017-11-06T12:27:56.912Z,12.00
2017-11-06T12:29:00.167Z,12.10
2017-11-06T12:30:03.169Z,12.10
2017-11-06T12:31:07.634Z,12.10
2017-11-06T12:32:10.150Z,12.10
2017-11-06T12:33:14.433Z,12.10
2017-11-06T12:34:17.023Z,12.10
2017-11-06T12:35:22.278Z,12.00
2017-11-06T12:36:24.809Z,11.90
2017-11-06T12:37:28.634Z,11.80
2017-11-06T12:38:31.156Z,11.80
2017-11-06T12:39:34.634Z,11.70
2017-11-06T12:40:38.208Z,11.70
2017-11-06T12:41:40.688Z,11.60
2017-11-06T12:42:43.294Z,11.50
2017-11-06T12:43:46.562Z,11.30
2017-11-06T12:44:54.435Z,11.30
2017-11-06T12:45:57.436Z,11.30
2017-11-06T12:47:06.973Z,11.10
2017-11-06T12:48:10.480Z,11.10
2017-11-06T12:49:13.262Z,11.10
2017-11-06T12:50:17.534Z,11.00
2017-11-06T12:51:21.697Z,10.90
2017-11-06T12:52:25.796Z,10.90
2017-11-06T12:53:28.504Z,10.90
2017-11-06T12:54:32.288Z,11.00
2017-11-06T12:55:34.833Z,11.00
2017-11-06T12:56:39.555Z,10.90
2017-11-06T12:57:42.050Z,11.00
2017-11-06T12:58:44.628Z,11.00
2017-11-06T12:59:47.902Z,11.10
2017-11-06T13:00:50.655Z,11.10
2017-11-06T13:01:53.166Z,11.20
2017-11-06T13:02:56.442Z,11.40
2017-11-06T13:04:00.621Z,11.40
2017-11-06T13:05:03.310Z,11.40
2017-11-06T13:06:07.437Z,11.40
2017-11-06T13:07:12.601Z,11.40
2017-11-06T13:08:15.516Z,11.40
2017-11-06T13:09:19.048Z,11.40
2017-11-06T13:10:21.873Z,11.40
2017-11-06T13:11:25.397Z,11.50
2017-11-06T13:12:29.103Z,11.40
2017-11-06T13:13:31.709Z,11.30
2017-11-06T13:14:34.222Z,11.20
2017-11-06T13:15:37.374Z,11.20
2017-11-06T13:16:42.682Z,10.90
2017-11-06T13:17:45.239Z,10.90
2017-11-06T13:18:47.768Z,10.80
2017-11-06T13:20:01.139Z,10.80
2017-11-06T13:21:04.487Z,10.70
2017-11-06T13:22:09.723Z,10.70
2017-11-06T13:23:12.939Z,10.70
2017-11-06T13:24:15.616Z,10.60
2017-11-06T13:25:18.976Z,10.60
2017-11-06T13:26:25.572Z,10.50
2017-11-06T13:27:28.815Z,10.50
2017-11-06T13:28:31.503Z,10.50
2017-11-06T13:29:34.934Z,10.40
2017-11-06T13:30:38.696Z,10.40
2017-11-06T13:31:41.248Z,10.40
2017-11-06T13:32:44.308Z,10.40
2017-11-06T13:33:49.563Z,10.40
2017-11-06T13:34:52.275Z,10.40
2017-11-06T13:35:57.307Z,10.50
2017-11-06T13:36:59.912Z,10.50
2017-11-06T13:38:04.438Z,10.40
2017-11-06T13:39:07.129Z,10.40
2017-11-06T13:40:12.375Z,10.40
2017-11-06T13:41:22.283Z,10.40
2017-11-06T13:42:25.556Z,10.50
2017-11-06T13:43:29.347Z,10.60
2017-11-06T13:44:34.181Z,10.60
2017-11-06T13:45:36.983Z,10.60
2017-11-06T13:46:41.202Z,10.60
2017-11-06T13:47:44.157Z,10.50
2017-11-06T13:48:47.712Z,10.50
2017-11-06T13:49:50.185Z,10.40
2017-11-06T13:50:53.267Z,10.40
2017-11-06T13:51:57.096Z,10.30
2017-11-06T13:52:59.679Z,10.30
2017-11-06T13:54:06.889Z,10.30
2017-11-06T13:55:09.544Z,10.20
2017-11-06T13:56:12.292Z,10.20
2017-11-06T13:57:16.057Z,10.20
2017-11-06T13:58:19.950Z,10.20
2017-11-06T13:59:23.504Z,10.20
2017-11-06T14:00:26.892Z,10.20
2017-11-06T14:01:29.682Z,10.30
2017-11-06T14:02:32.344Z,10.30
2017-11-06T14:03:35.089Z,10.30
2017-11-06T14:04:37.586Z,10.30
2017-11-06T14:05:43.168Z,10.40
2017-11-06T14:06:45.656Z,10.40
2017-11-06T14:07:49.279Z,10.50
2017-11-06T14:08:53.417Z,10.50
2017-11-06T14:09:56.260Z,10.50
2017-11-06T14:10:58.806Z,10.60