createdAt,value
2022-10-11T00:00:56.610Z,99.90
2022-10-11T00:03:24.790Z,99.90
2022-10-11T00:05:53.938Z,99.90
2022-10-11T00:08:22.187Z,99.90
2022-10-11T00:10:58.421Z,99.90
2022-10-11T00:13:28.149Z,99.90
2022-10-11T00:15:56.950Z,99.90
2022-10-11T00:18:25.721Z,99.90
2022-10-11T00:21:03.001Z,99.90
2022-10-11T00:23:31.253Z,99.90
2022-10-11T00:26:00.261Z,99.90
2022-10-11T00:28:29.944Z,99.90
2022-10-11T00:30:58.377Z,99.90
2022-10-11T00:33:26.815Z,99.90
2022-10-11T00:35:55.117Z,99.90
2022-10-11T00:38:23.452Z,99.90
2022-10-11T00:40:51.623Z,99.90
2022-10-11T00:43:22.273Z,99.90
2022-10-11T00:46:26.035Z,99.90
2022-10-11T00:49:02.046Z,99.90
2022-10-11T00:51:38.208Z,99.90
2022-10-11T00:54:08.582Z,99.90
2022-10-11T00:56:39.214Z,99.90
2022-10-11T00:59:14.145Z,99.90
2022-10-11T01:01:43.783Z,99.90
2022-10-11T01:04:12.191Z,99.90
2022-10-11T01:06:41.390Z,99.90
2022-10-11T01:09:10.952Z,99.90
2022-10-11T01:11:41.995Z,99.90
2022-10-11T01:14:44.311Z,99.90
2022-10-11T01:17:23.422Z,99.90
2022-10-11T01:20:08.370Z,99.90
2022-10-11T01:23:00.041Z,99.90
2022-10-11T01:25:33.314Z,99.90
2022-10-11T01:28:15.690Z,99.90
2022-10-11T01:30:45.692Z,99.90
2022-10-11T01:33:28.261Z,99.90
2022-10-11T01:36:06.307Z,99.90
2022-10-11T01:38:39.264Z,99.90
2022-10-11T01:41:11.648Z,99.90
2022-10-11T01:43:41.483Z,99.90
2022-10-11T01:46:12.483Z,99.90
2022-10-11T01:48:51.866Z,99.90
2022-10-11T01:51:23.028Z,99.90
2022-10-11T01:54:21.955Z,99.90
2022-10-11T01:57:15.422Z,99.90
2022-10-11T01:59:56.331Z,99.90
2022-10-11T02:02:42.764Z,99.90
2022-10-11T02:05:17.643Z,99.90
2022-10-11T02:07:51.469Z,99.90
2022-10-11T02:10:27.228Z,99.90
2022-10-11T02:13:01.619Z,99.90
2022-10-11T02:15:32.719Z,99.90
2022-10-11T02:18:07.219Z,99.90
2022-10-11T02:20:37.736Z,99.90
2022-10-11T02:23:15.454Z,99.90
2022-10-11T02:25:45.937Z,99.90
2022-10-11T02:28:18.422Z,99.90
2022-10-11T02:30:48.811Z,99.90
2022-10-11T02:33:23.723Z,99.90
2022-10-11T02:36:00.893Z,99.90
2022-10-11T02:38:35.007Z,99.90
2022-10-11T02:41:11.896Z,99.90
2022-10-11T02:43:42.947Z,99.90
2022-10-11T02:46:12.169Z,99.90
2022-10-11T02:48:41.706Z,99.90
2022-10-11T02:51:14.408Z,99.90
2022-10-11T02:53:42.459Z,99.90
2022-10-11T02:56:10.726Z,99.90
2022-10-11T02:58:38.761Z,99.90
2022-10-11T03:01:07.099Z,99.90
2022-10-11T03:03:35.086Z,99.90
2022-10-11T03:06:05.844Z,99.90
2022-10-11T03:08:34.491Z,99.90
2022-10-11T03:11:02.638Z,99.90
2022-10-11T03:13:30.698Z,99.90
2022-10-11T03:16:03.394Z,99.90
2022-10-11T03:18:31.892Z,99.90
2022-10-11T03:20:59.897Z,99.90
2022-10-11T03:23:29.331Z,99.90
2022-10-11T03:25:57.294Z,99.90
2022-10-11T03:28:25.359Z,99.90
2022-10-11T03:30:54.063Z,99.90
2022-10-11T03:33:22.213Z,99.90
2022-10-11T03:35:50.689Z,99.90
2022-10-11T03:38:22.071Z,99.90
2022-10-11T03:40:51.854Z,99.90
2022-10-11T03:43:19.846Z,99.90
2022-10-11T03:45:48.028Z,99.90
2022-10-11T03:48:16.329Z,99.90
2022-10-11T03:50:44.535Z,99.90
2022-10-11T03:53:12.670Z,99.90
2022-10-11T03:55:41.545Z,99.90
2022-10-11T03:58:11.154Z,99.90
2022-10-11T04:00:40.271Z,99.90
2022-10-11T04:03:08.400Z,99.90
2022-10-11T04:05:36.374Z,99.90
2022-10-11T04:08:07.385Z,99.90
2022-10-11T04:10:40.042Z,99.90
2022-10-11T04:13:08.329Z,99.90
2022-10-11T04:15:38.768Z,99.90
2022-10-11T04:18:07.313Z,99.90
2022-10-11T04:20:35.494Z,99.90
2022-10-11T04:23:03.701Z,99.90
2022-10-11T04:25:31.790Z,99.90
2022-10-11T04:27:59.928Z,99.90
2022-10-11T04:30:28.058Z,99.90
2022-10-11T04:32:57.717Z,99.90
2022-10-11T04:35:25.864Z,99.90
2022-10-11T04:37:53.937Z,99.90
2022-10-11T04:40:22.062Z,99.90
2022-10-11T04:42:50.669Z,99.90
2022-10-11T04:45:18.627Z,99.90
2022-10-11T04:47:46.809Z,99.90
2022-10-11T04:50:16.883Z,99.90
2022-10-11T04:52:45.107Z,99.90
2022-10-11T04:55:13.318Z,99.90
2022-10-11T04:57:41.429Z,99.90
2022-10-11T05:00:10.851Z,99.90
2022-10-11T05:02:39.047Z,99.90
2022-10-11T05:05:08.071Z,99.90
2022-10-11T05:07:37.469Z,99.90
2022-10-11T05:10:06.243Z,99.90
2022-10-11T05:12:34.258Z,99.90
2022-10-11T05:15:02.196Z,99.90
2022-10-11T05:17:30.528Z,99.90
2022-10-11T05:19:58.603Z,99.90
2022-10-11T05:22:26.563Z,99.90
2022-10-11T05:24:55.877Z,99.90
2022-10-11T05:27:23.904Z,99.90
2022-10-11T05:29:52.187Z,99.90
2022-10-11T05:32:20.222Z,99.90
2022-10-11T05:34:48.225Z,99.90
2022-10-11T05:37:16.325Z,99.90
2022-10-11T05:39:44.560Z,99.90
2022-10-11T05:42:14.144Z,99.90
2022-10-11T05:44:42.090Z,99.90
2022-10-11T05:47:10.075Z,99.90
2022-10-11T05:49:38.546Z,99.90
2022-10-11T05:52:09.093Z,99.90
2022-10-11T05:54:37.089Z,99.90
2022-10-11T05:57:05.413Z,99.90
2022-10-11T05:59:36.402Z,99.90
2022-10-11T06:02:04.551Z,99.90
2022-10-11T06:04:32.565Z,99.90
2022-10-11T06:07:00.647Z,99.90
2022-10-11T06:09:28.697Z,99.90
2022-10-11T06:11:56.808Z,99.90
2022-10-11T06:14:24.950Z,99.90
2022-10-11T06:16:54.318Z,99.90
2022-10-11T06:19:22.542Z,99.90
2022-10-11T06:21:50.640Z,99.90
2022-10-11T06:24:19.045Z,99.90
2022-10-11T06:26:47.136Z,99.90
2022-10-11T06:29:15.077Z,99.90
2022-10-11T06:31:43.215Z,99.90
2022-10-11T06:34:12.654Z,99.90
2022-10-11T06:36:40.771Z,99.90
2022-10-11T06:39:09.028Z,99.90
2022-10-11T06:41:37.112Z,99.90
2022-10-11T06:44:05.345Z,99.90
2022-10-11T06:46:34.173Z,99.90
2022-10-11T06:49:02.305Z,99.90
2022-10-11T06:51:31.806Z,99.90
2022-10-11T06:54:01.906Z,99.90
2022-10-11T06:56:31.636Z,99.90
2022-10-11T06:59:01.010Z,99.90
2022-10-11T07:01:29.262Z,99.90
2022-10-11T07:04:00.736Z,99.90
2022-10-11T07:06:32.592Z,99.90
2022-10-11T07:09:01.651Z,99.90
2022-10-11T07:11:30.011Z,99.90
2022-10-11T07:13:59.586Z,99.90
2022-10-11T07:16:28.926Z,99.90
2022-10-11T07:19:00.709Z,99.90
2022-10-11T07:21:31.893Z,99.90
2022-10-11T07:24:00.044Z,95.70
2022-10-11T07:26:28.279Z,86.00
2022-10-11T07:28:56.809Z,83.30
2022-10-11T07:31:26.578Z,76.60
2022-10-11T07:33:54.848Z,76.60
2022-10-11T07:36:24.430Z,82.80
2022-10-11T07:38:54.004Z,89.40
2022-10-11T07:41:22.570Z,88.30
2022-10-11T07:43:51.115Z,91.90
2022-10-11T07:46:19.416Z,95.80
2022-10-11T07:48:47.717Z,99.60
2022-10-11T07:51:18.253Z,99.90
2022-10-11T07:53:48.169Z,96.70
2022-10-11T07:56:19.705Z,95.50
2022-10-11T07:58:52.379Z,94.60
2022-10-11T08:01:21.809Z,92.60
2022-10-11T08:03:50.432Z,90.00
2022-10-11T08:06:20.639Z,88.30
2022-10-11T08:08:48.948Z,81.60
2022-10-11T08:11:27.326Z,83.00
2022-10-11T08:13:56.313Z,83.10
2022-10-11T08:16:24.526Z,84.30
2022-10-11T08:18:54.404Z,77.10
2022-10-11T08:21:22.644Z,77.50
2022-10-11T08:23:50.741Z,80.50
2022-10-11T08:26:19.243Z,87.70
2022-10-11T08:28:49.048Z,95.20
2022-10-11T08:31:18.001Z,99.90
2022-10-11T08:33:46.324Z,99.90
2022-10-11T08:36:14.506Z,99.90
2022-10-11T08:38:43.212Z,99.90
2022-10-11T08:41:28.865Z,98.60
2022-10-11T08:44:18.407Z,94.50
2022-10-11T08:46:49.962Z,95.70
2022-10-11T08:49:20.528Z,95.50
2022-10-11T08:51:51.980Z,96.60
2022-10-11T08:54:28.123Z,97.40
2022-10-11T08:56:56.432Z,91.60
2022-10-11T08:59:33.984Z,83.50
2022-10-11T09:02:11.909Z,79.50
2022-10-11T09:04:40.780Z,77.50
2022-10-11T09:07:20.479Z,73.30
2022-10-11T09:10:06.253Z,73.50
2022-10-11T09:12:48.655Z,78.50
2022-10-11T09:15:29.111Z,82.40
2022-10-11T09:18:20.718Z,85.20
2022-10-11T09:20:58.048Z,90.60
2022-10-11T09:23:42.708Z,93.60
2022-10-11T09:26:15.595Z,98.70
2022-10-11T09:29:00.782Z,99.90
2022-10-11T09:31:31.644Z,99.90
2022-10-11T09:34:10.129Z,99.90
2022-10-11T09:36:45.359Z,99.90
2022-10-11T09:39:27.105Z,99.90
2022-10-11T09:42:00.071Z,99.90
2022-10-11T09:44:30.832Z,99.90
2022-10-11T09:47:00.495Z,99.90
2022-10-11T09:49:34.707Z,99.90
2022-10-11T09:52:05.326Z,99.90
2022-10-11T09:54:42.325Z,99.90
2022-10-11T09:57:22.097Z,99.90
2022-10-11T10:00:00.851Z,99.90
2022-10-11T10:02:30.983Z,98.70
2022-10-11T10:05:05.998Z,95.30
2022-10-11T10:07:37.150Z,93.50
2022-10-11T10:10:30.080Z,92.00
2022-10-11T10:13:01.555Z,91.50
2022-10-11T10:15:31.611Z,90.90
2022-10-11T10:18:01.588Z,90.00
2022-10-11T10:20:32.693Z,90.20
2022-10-11T10:23:05.347Z,90.70
2022-10-11T10:25:43.071Z,91.00
2022-10-11T10:28:24.490Z,91.40
2022-10-11T10:30:54.613Z,93.00
2022-10-11T10:33:26.733Z,94.20
2022-10-11T10:36:00.167Z,95.80
2022-10-11T10:38:30.679Z,96.90
2022-10-11T10:41:02.346Z,98.00
2022-10-11T10:43:35.294Z,98.10
2022-10-11T10:46:28.555Z,99.90
2022-10-11T10:52:05.969Z,99.20
2022-10-11T10:54:43.358Z,99.60
2022-10-11T10:57:17.775Z,99.90
2022-10-11T11:00:05.842Z,98.70
2022-10-11T11:02:41.755Z,98.00
2022-10-11T11:05:31.432Z,98.70
2022-10-11T11:08:09.979Z,97.80
2022-10-11T11:10:47.186Z,98.00
2022-10-11T11:13:21.157Z,97.80
2022-10-11T11:15:58.760Z,96.00
2022-10-11T11:18:32.582Z,96.60
2022-10-11T11:21:23.557Z,97.00
2022-10-11T11:24:01.636Z,95.70
2022-10-11T11:26:39.722Z,95.30
2022-10-11T11:29:23.523Z,95.90
2022-10-11T11:32:08.212Z,97.00
2022-10-11T11:34:41.364Z,97.20
2022-10-11T11:37:22.562Z,98.30
2022-10-11T11:39:53.194Z,98.50
2022-10-11T11:42:25.682Z,99.40
2022-10-11T11:44:54.357Z,99.90
2022-10-11T11:47:26.344Z,99.90
2022-10-11T11:49:59.958Z,98.90
2022-10-11T11:52:33.498Z,96.00
2022-10-11T11:55:10.043Z,96.20
2022-10-11T11:57:51.833Z,94.90
2022-10-11T12:00:23.087Z,95.80
2022-10-11T12:02:56.329Z,95.50
2022-10-11T12:05:27.574Z,94.90
2022-10-11T12:08:00.699Z,94.70
2022-10-11T12:10:36.708Z,96.00
2022-10-11T12:13:18.171Z,94.60
2022-10-11T12:16:17.641Z,94.10
2022-10-11T12:18:52.098Z,94.70
2022-10-11T12:21:28.433Z,96.30
2022-10-11T12:23:58.954Z,96.80
2022-10-11T12:26:48.686Z,96.90
2022-10-11T12:29:43.959Z,96.60
2022-10-11T12:32:32.132Z,96.30
2022-10-11T12:35:33.873Z,96.30
2022-10-11T12:38:14.690Z,95.20
2022-10-11T12:40:47.197Z,95.90
2022-10-11T12:43:48.436Z,95.70
2022-10-11T12:46:45.353Z,94.70
2022-10-11T12:49:58.558Z,95.50
2022-10-11T12:52:36.923Z,95.90
2022-10-11T12:55:26.658Z,98.20
2022-10-11T12:58:24.068Z,97.70
2022-10-11T13:01:15.062Z,96.90
2022-10-11T13:03:46.128Z,94.10
2022-10-11T13:06:19.186Z,94.40
2022-10-11T13:08:54.595Z,92.70
2022-10-11T13:11:25.920Z,92.40
2022-10-11T13:13:58.007Z,92.80
2022-10-11T13:16:29.270Z,94.80
2022-10-11T13:18:59.694Z,95.20
2022-10-11T13:21:31.785Z,95.70
2022-10-11T13:24:01.854Z,96.80
2022-10-11T13:26:32.611Z,96.00
2022-10-11T13:29:02.069Z,97.30
2022-10-11T13:31:30.319Z,97.50
2022-10-11T13:34:00.282Z,97.50
2022-10-11T13:36:28.850Z,98.70
2022-10-11T13:38:58.722Z,98.40
2022-10-11T13:41:28.252Z,98.70
2022-10-11T13:43:57.210Z,99.00
2022-10-11T13:46:28.754Z,99.90
2022-10-11T13:49:01.529Z,99.90
2022-10-11T13:51:33.670Z,99.90
2022-10-11T13:54:04.233Z,99.90
2022-10-11T13:56:37.570Z,99.90
2022-10-11T13:59:06.135Z,99.90
2022-10-11T14:01:41.181Z,99.90
2022-10-11T14:04:11.180Z,99.90
2022-10-11T14:06:45.263Z,99.90
2022-10-11T14:09:21.128Z,99.90
2022-10-11T14:11:49.414Z,99.90
2022-10-11T14:14:38.274Z,98.30
2022-10-11T14:17:14.018Z,99.30
2022-10-11T14:19:42.608Z,98.20
2022-10-11T14:22:15.554Z,97.80
2022-10-11T14:24:44.377Z,98.90
2022-10-11T14:27:17.670Z,98.50
2022-10-11T14:30:06.132Z,99.40
2022-10-11T14:32:37.263Z,99.00
2022-10-11T14:35:06.891Z,98.90
2022-10-11T14:37:40.347Z,99.10
2022-10-11T14:40:14.191Z,99.10
2022-10-11T14:42:42.143Z,99.90
2022-10-11T14:45:10.908Z,99.90
2022-10-11T14:47:43.069Z,99.40
2022-10-11T14:50:29.492Z,99.90
2022-10-11T14:52:58.141Z,99.90
2022-10-11T14:55:26.506Z,99.90
2022-10-11T14:57:55.351Z,99.90
2022-10-11T15:00:26.192Z,99.90
2022-10-11T15:02:56.477Z,99.90
2022-10-11T15:05:31.139Z,99.90
2022-10-11T15:08:01.804Z,99.90
2022-10-11T15:10:31.769Z,99.90
2022-10-11T15:13:00.131Z,99.90
2022-10-11T15:15:30.717Z,99.90
2022-10-11T15:18:01.947Z,99.90
2022-10-11T15:20:32.704Z,99.90
2022-10-11T15:23:01.473Z,99.90
2022-10-11T15:25:30.723Z,99.90
2022-10-11T15:27:59.429Z,99.90
2022-10-11T15:30:29.872Z,99.90
2022-10-11T15:32:59.769Z,99.90
2022-10-11T15:35:29.561Z,99.90
2022-10-11T15:38:00.492Z,99.90
2022-10-11T15:40:33.369Z,99.90
2022-10-11T15:43:02.411Z,99.90
2022-10-11T15:45:31.130Z,99.90
2022-10-11T15:48:00.549Z,99.90
2022-10-11T15:50:37.469Z,99.90
2022-10-11T15:53:07.993Z,99.90
2022-10-11T15:55:39.641Z,99.90
2022-10-11T15:58:07.898Z,99.90
2022-10-11T16:00:35.932Z,99.90
2022-10-11T16:03:06.085Z,99.90
2022-10-11T16:05:34.222Z,99.90
2022-10-11T16:08:02.186Z,99.90
2022-10-11T16:10:30.203Z,99.90
2022-10-11T16:12:58.376Z,99.90
2022-10-11T16:15:26.474Z,99.90
2022-10-11T16:17:54.850Z,99.90
2022-10-11T16:20:25.809Z,99.90
2022-10-11T16:22:55.722Z,99.90
2022-10-11T16:25:24.388Z,99.90
2022-10-11T16:27:53.304Z,99.90
2022-10-11T16:30:21.597Z,99.90
2022-10-11T16:32:49.612Z,99.90
2022-10-11T16:35:21.164Z,99.90
2022-10-11T16:37:50.911Z,99.90
2022-10-11T16:40:20.577Z,99.90
2022-10-11T16:42:49.066Z,99.90
2022-10-11T16:45:17.705Z,99.90
2022-10-11T16:47:46.075Z,99.90
2022-10-11T16:50:14.415Z,99.90
2022-10-11T16:52:42.486Z,99.90
2022-10-11T16:55:12.269Z,99.90
2022-10-11T16:57:40.313Z,99.90
2022-10-11T17:00:10.292Z,99.90
2022-10-11T17:02:38.436Z,99.90
2022-10-11T17:05:06.989Z,99.90
2022-10-11T17:07:35.217Z,99.90
2022-10-11T17:10:03.209Z,99.90
2022-10-11T17:12:35.453Z,99.90
2022-10-11T17:15:03.472Z,99.90
2022-10-11T17:17:31.551Z,99.90
2022-10-11T17:19:59.805Z,99.90
2022-10-11T17:22:27.903Z,99.90
2022-10-11T17:24:56.062Z,99.90
2022-10-11T17:27:24.078Z,99.90
2022-10-11T17:29:53.635Z,99.90
2022-10-11T17:32:21.737Z,99.90
2022-10-11T17:34:49.706Z,99.90
2022-10-11T17:37:18.266Z,99.90
2022-10-11T17:39:46.655Z,99.90
2022-10-11T17:42:14.773Z,99.90
2022-10-11T17:44:43.164Z,99.90
2022-10-11T17:47:13.452Z,99.90
2022-10-11T17:49:41.660Z,99.90
2022-10-11T17:52:09.728Z,99.90
2022-10-11T17:54:39.097Z,99.90
2022-10-11T17:57:07.112Z,99.90
2022-10-11T17:59:35.562Z,99.90
2022-10-11T18:02:05.044Z,99.90
2022-10-11T18:04:35.191Z,99.90
2022-10-11T18:07:03.239Z,99.90
2022-10-11T18:09:32.420Z,99.90
2022-10-11T18:12:00.576Z,99.90
2022-10-11T18:14:28.682Z,99.90
2022-10-11T18:16:56.911Z,99.90
2022-10-11T18:19:25.020Z,99.90
2022-10-11T18:21:54.661Z,99.90
2022-10-11T18:24:22.668Z,99.90
2022-10-11T18:26:50.826Z,99.90
2022-10-11T18:29:18.854Z,99.90
2022-10-11T18:31:46.840Z,99.90
2022-10-11T18:34:15.907Z,99.90
2022-10-11T18:36:44.379Z,99.90
2022-10-11T18:39:15.655Z,99.90
2022-10-11T18:41:45.057Z,99.90
2022-10-11T18:44:15.352Z,99.90
2022-10-11T18:46:44.212Z,99.90
2022-10-11T18:49:12.796Z,99.90
2022-10-11T18:51:42.615Z,99.90
2022-10-11T18:54:16.935Z,99.90
2022-10-11T18:56:48.522Z,99.90
2022-10-11T18:59:16.753Z,99.90
2022-10-11T19:01:45.725Z,99.90
2022-10-11T19:04:16.195Z,99.90
2022-10-11T19:06:47.372Z,99.90
2022-10-11T19:09:21.490Z,99.90
2022-10-11T19:11:50.245Z,99.90
2022-10-11T19:14:20.334Z,99.90
2022-10-11T19:16:51.304Z,99.90
2022-10-11T19:19:21.592Z,99.90
2022-10-11T19:21:50.009Z,99.90
2022-10-11T19:24:21.567Z,99.90
2022-10-11T19:26:53.163Z,99.90
2022-10-11T19:29:23.331Z,99.90
2022-10-11T19:31:53.639Z,99.90
2022-10-11T19:34:22.684Z,99.90
2022-10-11T19:36:52.773Z,99.90
2022-10-11T19:39:23.643Z,99.90
2022-10-11T19:41:52.013Z,99.90
2022-10-11T19:44:20.292Z,99.90
2022-10-11T19:46:52.941Z,99.90
2022-10-11T19:49:23.927Z,99.90
2022-10-11T19:51:52.428Z,99.90
2022-10-11T19:54:21.866Z,99.90
2022-10-11T19:56:50.107Z,99.90
2022-10-11T19:59:18.411Z,99.90
2022-10-11T20:01:51.970Z,99.90
2022-10-11T20:07:09.202Z,99.90
2022-10-11T20:09:38.581Z,99.90
2022-10-11T20:12:06.882Z,99.90
2022-10-11T20:14:35.000Z,99.90
2022-10-11T20:17:02.997Z,99.90
2022-10-11T20:19:31.747Z,99.90
2022-10-11T20:22:00.637Z,99.90
2022-10-11T20:24:32.702Z,99.90
2022-10-11T20:27:03.880Z,99.90
2022-10-11T20:29:32.201Z,99.90
2022-10-11T20:32:00.247Z,99.90
2022-10-11T20:34:28.756Z,99.90
2022-10-11T20:36:56.942Z,99.90
2022-10-11T20:39:25.434Z,99.90
2022-10-11T20:41:53.492Z,99.90
2022-10-11T20:44:23.174Z,99.90
2022-10-11T20:46:51.242Z,99.90
2022-10-11T20:49:20.671Z,99.90
2022-10-11T20:51:49.184Z,99.90
2022-10-11T20:54:17.225Z,99.90
2022-10-11T20:56:45.357Z,99.90
2022-10-11T20:59:13.364Z,99.90
2022-10-11T21:01:43.079Z,99.90
2022-10-11T21:04:18.564Z,99.90
2022-10-11T21:06:47.287Z,99.90
2022-10-11T21:09:16.817Z,99.90
2022-10-11T21:11:45.440Z,99.90
2022-10-11T21:14:13.762Z,99.90
2022-10-11T21:16:43.161Z,99.90
2022-10-11T21:19:16.136Z,99.90
2022-10-11T21:21:50.890Z,99.90
2022-10-11T21:24:20.676Z,99.90
2022-10-11T21:26:48.843Z,99.90
2022-10-11T21:29:17.652Z,99.90
2022-10-11T21:31:47.098Z,99.90
2022-10-11T21:34:15.531Z,99.90
2022-10-11T21:36:43.650Z,99.90
2022-10-11T21:39:11.668Z,99.90
2022-10-11T21:41:42.084Z,99.90
2022-10-11T21:44:10.297Z,99.90
2022-10-11T21:47:08.046Z,99.90
2022-10-11T21:49:27.640Z,99.90
2022-10-11T21:51:55.676Z,99.90
2022-10-11T21:54:23.728Z,99.90
2022-10-11T21:56:51.758Z,99.90
2022-10-11T21:59:19.833Z,99.90
2022-10-11T22:01:47.853Z,99.90
2022-10-11T22:04:16.088Z,99.90
2022-10-11T22:06:45.559Z,99.90
2022-10-11T22:09:13.504Z,99.90
2022-10-11T22:11:41.585Z,99.90
2022-10-11T22:14:09.889Z,99.90
2022-10-11T22:16:37.852Z,99.90
2022-10-11T22:19:05.765Z,99.90
2022-10-11T22:21:33.755Z,99.90
2022-10-11T22:24:03.392Z,99.90
2022-10-11T22:26:32.494Z,99.90
2022-10-11T22:29:01.111Z,99.90
2022-10-11T22:31:30.052Z,99.90
2022-10-11T22:33:59.375Z,99.90
2022-10-11T22:36:28.027Z,99.90
2022-10-11T22:38:56.037Z,99.90
2022-10-11T22:41:25.921Z,99.90
2022-10-11T22:43:54.096Z,99.90
2022-10-11T22:46:22.039Z,99.90
2022-10-11T22:48:50.045Z,99.90
2022-10-11T22:51:18.156Z,99.90
2022-10-11T22:53:46.365Z,99.90
2022-10-11T22:56:14.419Z,99.90
2022-10-11T22:58:43.783Z,99.90
2022-10-11T23:01:14.146Z,99.90
2022-10-11T23:03:42.307Z,99.90
2022-10-11T23:06:10.563Z,99.90
2022-10-11T23:08:38.597Z,99.90
2022-10-11T23:11:07.914Z,99.90
2022-10-11T23:13:35.947Z,99.90
2022-10-11T23:16:08.396Z,99.90
2022-10-11T23:18:36.608Z,99.90
2022-10-11T23:21:05.456Z,99.90
2022-10-11T23:23:33.981Z,99.90
2022-10-11T23:26:03.517Z,99.90
2022-10-11T23:28:31.672Z,99.90
2022-10-11T23:30:59.977Z,99.90
2022-10-11T23:33:30.855Z,99.90
2022-10-11T23:35:58.990Z,99.90
2022-10-11T23:38:27.746Z,99.90
2022-10-11T23:40:55.864Z,99.90
2022-10-11T23:43:24.333Z,99.90
2022-10-11T23:45:54.253Z,99.90
2022-10-11T23:48:22.296Z,99.90
2022-10-11T23:50:51.654Z,99.90
2022-10-11T23:53:19.776Z,99.90
2022-10-11T23:55:47.775Z,99.90
2022-10-11T23:58:15.796Z,99.90
