createdAt,value
2023-04-24T00:00:48.026Z,19
2023-04-24T00:06:04.399Z,18
2023-04-24T00:11:20.777Z,19
2023-04-24T00:16:37.188Z,18
2023-04-24T00:21:53.519Z,19
2023-04-24T00:27:09.892Z,18
2023-04-24T00:32:26.306Z,20
2023-04-24T00:37:42.653Z,23
2023-04-24T00:42:59.013Z,17
2023-04-24T00:48:15.402Z,15
2023-04-24T00:53:31.742Z,17
2023-04-24T00:58:48.121Z,14
2023-04-24T01:04:04.694Z,13
2023-04-24T01:09:20.860Z,17
2023-04-24T01:14:37.234Z,16
2023-04-24T01:19:53.629Z,17
2023-04-24T01:25:10.557Z,18
2023-04-24T01:30:26.927Z,16
2023-04-24T01:35:43.302Z,16
2023-04-24T01:41:00.023Z,14
2023-04-24T01:46:16.429Z,15
2023-04-24T01:51:32.756Z,14
2023-04-24T01:56:49.108Z,17
2023-04-24T02:02:05.477Z,13
2023-04-24T02:07:21.839Z,13
2023-04-24T02:12:38.211Z,16
2023-04-24T02:17:54.646Z,15
2023-04-24T02:23:10.958Z,14
2023-04-24T02:28:27.326Z,14
2023-04-24T02:33:43.673Z,13
2023-04-24T02:39:00.052Z,14
2023-04-24T02:44:16.415Z,13
2023-04-24T02:50:45.401Z,14
2023-04-24T02:56:01.781Z,12
2023-04-24T03:01:18.197Z,12
2023-04-24T03:06:34.518Z,16
2023-04-24T03:11:50.906Z,11
2023-04-24T03:17:07.468Z,12
2023-04-24T03:22:23.641Z,11
2023-04-24T03:27:40.024Z,12
2023-04-24T03:32:56.416Z,11
2023-04-24T03:38:12.721Z,12
2023-04-24T03:43:29.084Z,11
2023-04-24T03:48:45.464Z,9
2023-04-24T03:54:01.813Z,10
2023-04-24T03:59:18.176Z,19
2023-04-24T04:04:34.663Z,12
2023-04-24T04:09:50.894Z,15
2023-04-24T04:15:07.301Z,14
2023-04-24T04:20:23.653Z,15
2023-04-24T04:25:39.994Z,13
2023-04-24T04:30:56.365Z,15
2023-04-24T04:36:12.712Z,13
2023-04-24T04:41:29.084Z,13
2023-04-24T04:46:46.037Z,14
2023-04-24T04:52:02.404Z,18
2023-04-24T04:57:18.778Z,12
2023-04-24T05:02:35.244Z,14
2023-04-24T05:07:51.526Z,14
2023-04-24T05:13:07.914Z,18
2023-04-24T05:18:24.277Z,15
2023-04-24T05:23:40.641Z,20
2023-04-24T05:28:57.047Z,14
2023-04-24T05:34:13.405Z,13
2023-04-24T05:39:29.779Z,17
2023-04-24T05:44:46.123Z,13
2023-04-24T05:50:02.511Z,12
2023-04-24T05:55:18.625Z,22
2023-04-24T06:00:35.034Z,14
2023-04-24T06:05:51.358Z,13
2023-04-24T06:11:07.749Z,16
2023-04-24T06:16:24.113Z,15
2023-04-24T06:21:40.461Z,15
2023-04-24T06:26:56.846Z,14
2023-04-24T06:32:13.306Z,16
2023-04-24T06:37:29.571Z,16
2023-04-24T06:42:45.960Z,17
2023-04-24T06:48:02.365Z,17
2023-04-24T06:53:18.719Z,15
2023-04-24T06:58:35.093Z,17
2023-04-24T07:03:51.628Z,15
2023-04-24T07:09:07.879Z,17
2023-04-24T07:14:24.223Z,16
2023-04-24T07:19:41.015Z,20
2023-04-24T07:24:57.187Z,18
2023-04-24T07:30:13.582Z,16
2023-04-24T07:35:29.953Z,18
2023-04-24T07:40:48.578Z,15
2023-04-24T07:46:02.759Z,15
2023-04-24T07:51:19.083Z,18
2023-04-24T07:56:35.489Z,23
2023-04-24T08:01:51.837Z,23
2023-04-24T08:07:08.225Z,14
2023-04-24T08:12:24.602Z,14
2023-04-24T08:17:41.265Z,17
2023-04-24T08:22:57.389Z,16
2023-04-24T08:28:15.276Z,17
2023-04-24T08:33:30.126Z,19
2023-04-24T08:38:46.508Z,19
2023-04-24T08:44:02.872Z,14
2023-04-24T08:49:19.266Z,18
2023-04-24T08:54:35.633Z,14
2023-04-24T08:59:52.017Z,12
2023-04-24T09:05:08.374Z,14
2023-04-24T09:15:41.146Z,18
2023-04-24T09:20:57.549Z,23
2023-04-24T09:26:13.937Z,17
2023-04-24T09:31:30.333Z,17
2023-04-24T09:36:46.669Z,13
2023-04-24T09:42:03.099Z,15
2023-04-24T09:47:19.436Z,14
2023-04-24T09:52:35.816Z,18
2023-04-24T09:57:52.189Z,16
2023-04-24T10:03:08.393Z,15
2023-04-24T10:08:25.222Z,14
2023-04-24T10:13:41.601Z,14
2023-04-24T10:18:57.989Z,14
2023-04-24T10:24:14.347Z,14
2023-04-24T10:29:30.720Z,13
2023-04-24T10:34:47.095Z,16
2023-04-24T10:40:03.513Z,20
2023-04-24T10:45:20.242Z,15
2023-04-24T10:50:36.613Z,18
2023-04-24T10:55:52.990Z,14
2023-04-24T11:01:09.464Z,18
2023-04-24T11:06:25.746Z,17
2023-04-24T11:11:42.900Z,23
2023-04-24T11:16:59.243Z,17
2023-04-24T11:22:15.577Z,18
2023-04-24T11:27:31.946Z,13
2023-04-24T11:32:48.340Z,22
2023-04-24T11:43:21.049Z,15
2023-04-24T11:48:37.554Z,17
2023-04-24T11:54:01.544Z,4
2023-04-24T11:59:10.182Z,7
2023-04-24T12:04:26.736Z,5
2023-04-24T12:09:42.901Z,4
2023-04-24T12:14:59.543Z,4
2023-04-24T12:20:15.684Z,4
2023-04-24T12:25:32.057Z,1
2023-04-24T12:30:48.351Z,1
2023-04-24T12:36:04.709Z,1
2023-04-24T12:41:21.057Z,1
2023-04-24T12:46:37.482Z,2
2023-04-24T12:51:53.783Z,2
2023-04-24T12:57:10.145Z,4
2023-04-24T13:02:27.350Z,6
2023-04-24T13:07:43.618Z,9
2023-04-24T13:12:59.965Z,7
2023-04-24T13:18:16.328Z,14
2023-04-24T13:23:32.695Z,13
2023-04-24T13:28:49.818Z,1
2023-04-24T13:34:06.159Z,3
2023-04-24T13:39:22.547Z,6
2023-04-24T13:44:38.895Z,11
2023-04-24T13:49:55.250Z,8
2023-04-24T13:55:11.619Z,16
2023-04-24T14:00:27.982Z,8
2023-04-24T14:05:44.330Z,12
2023-04-24T14:11:02.381Z,11
2023-04-24T14:16:17.106Z,9
2023-04-24T14:21:33.470Z,12
2023-04-24T14:26:49.852Z,9
2023-04-24T14:32:06.215Z,13
2023-04-24T14:37:22.563Z,3
2023-04-24T14:42:39.017Z,3
2023-04-24T14:47:55.416Z,4
2023-04-24T14:53:11.693Z,4
2023-04-24T14:58:28.092Z,6
2023-04-24T15:03:45.070Z,12
2023-04-24T15:09:00.806Z,10
2023-04-24T15:14:17.163Z,10
2023-04-24T15:19:33.688Z,34
2023-04-24T15:24:49.927Z,9
2023-04-24T15:30:06.345Z,5
2023-04-24T15:35:22.642Z,6
2023-04-24T15:40:39.048Z,5
2023-04-24T15:45:55.452Z,8
2023-04-24T15:51:11.733Z,6
2023-04-24T15:56:29.673Z,8
2023-04-24T16:01:44.617Z,6
2023-04-24T16:07:00.815Z,5
2023-04-24T16:12:17.178Z,5
2023-04-24T16:17:33.610Z,5
2023-04-24T16:22:49.896Z,4
2023-04-24T16:28:06.258Z,9
2023-04-24T16:33:22.609Z,10
2023-04-24T16:38:39.156Z,6
2023-04-24T16:43:55.294Z,6
2023-04-24T16:49:11.667Z,23
2023-04-24T16:54:28.039Z,13
2023-04-24T16:59:44.431Z,11
2023-04-24T17:05:00.812Z,7
2023-04-24T17:10:17.280Z,10
2023-04-24T17:15:33.639Z,10
2023-04-24T17:20:51.383Z,10
2023-04-24T17:26:06.404Z,10
2023-04-24T17:31:22.801Z,8
2023-04-24T17:36:39.110Z,7
2023-04-24T17:41:55.482Z,15
2023-04-24T17:47:11.923Z,9
2023-04-24T17:52:28.271Z,7
2023-04-24T17:57:44.654Z,4
2023-04-24T18:03:01.261Z,4
2023-04-24T18:08:17.352Z,4
2023-04-24T18:13:33.722Z,7
2023-04-24T18:18:50.317Z,3
2023-04-24T18:24:06.451Z,5
2023-04-24T18:29:22.833Z,6
2023-04-24T18:34:39.196Z,2
2023-04-24T18:39:55.803Z,3
2023-04-24T18:45:14.707Z,3
2023-04-24T18:50:28.523Z,5
2023-04-24T18:55:44.865Z,7
2023-04-24T19:01:01.298Z,10
2023-04-24T19:06:17.628Z,8
2023-04-24T19:11:33.981Z,5
2023-04-24T19:16:50.583Z,9
2023-04-24T19:22:06.775Z,14
2023-04-24T19:27:23.095Z,10
2023-04-24T19:32:39.488Z,8
2023-04-24T19:37:55.814Z,9
2023-04-24T19:43:12.180Z,11
2023-04-24T19:48:28.669Z,11
2023-04-24T19:53:44.918Z,15
2023-04-24T19:59:01.287Z,10
2023-04-24T20:04:17.837Z,11
2023-04-24T20:09:34.036Z,12
2023-04-24T20:14:50.395Z,19
2023-04-24T20:20:06.801Z,18
2023-04-24T20:25:23.118Z,6
2023-04-24T20:30:39.497Z,6
2023-04-24T20:35:55.865Z,15
2023-04-24T20:41:12.222Z,9
2023-04-24T20:46:28.632Z,8
2023-04-24T20:51:44.974Z,12
2023-04-24T20:57:01.363Z,7
2023-04-24T21:02:17.774Z,12
2023-04-24T21:07:34.112Z,12
2023-04-24T21:12:50.495Z,19
2023-04-24T21:18:06.934Z,35
2023-04-24T21:23:23.832Z,31
2023-04-24T21:28:40.212Z,21
2023-04-24T21:33:56.580Z,26
2023-04-24T21:39:12.986Z,23
2023-04-24T21:44:29.361Z,21
2023-04-24T21:49:45.757Z,28
2023-04-24T21:55:02.133Z,19
2023-04-24T22:00:18.538Z,22
2023-04-24T22:05:34.924Z,13
2023-04-24T22:10:51.286Z,17
2023-04-24T22:16:07.723Z,21
2023-04-24T22:21:24.078Z,16
2023-04-24T22:26:40.411Z,10
2023-04-24T22:31:57.052Z,17
2023-04-24T22:37:13.187Z,11
2023-04-24T22:42:29.555Z,12
2023-04-24T22:47:46.015Z,15
2023-04-24T22:53:02.850Z,25
2023-04-24T22:58:19.249Z,15
2023-04-24T23:03:35.859Z,12
2023-04-24T23:08:52.016Z,10
2023-04-24T23:14:08.384Z,16
2023-04-24T23:19:24.771Z,11
2023-04-24T23:24:41.905Z,9
2023-04-24T23:29:58.288Z,13
2023-04-24T23:35:14.645Z,9
2023-04-24T23:40:31.033Z,9
2023-04-24T23:45:47.456Z,10
2023-04-24T23:51:03.777Z,11
2023-04-24T23:56:20.156Z,8
