createdAt,value
2018-08-03T00:02:11.509Z,13.53
2018-08-03T00:04:40.527Z,12.75
2018-08-03T00:07:09.818Z,13.62
2018-08-03T00:09:38.623Z,12.18
2018-08-03T00:12:08.194Z,12.15
2018-08-03T00:14:37.246Z,12.50
2018-08-03T00:17:06.328Z,11.70
2018-08-03T00:19:35.454Z,12.90
2018-08-03T00:22:04.818Z,12.65
2018-08-03T00:24:33.723Z,12.10
2018-08-03T00:27:02.503Z,12.60
2018-08-03T00:29:31.417Z,12.10
2018-08-03T00:32:00.340Z,11.35
2018-08-03T00:34:29.385Z,11.15
2018-08-03T00:36:58.781Z,11.95
2018-08-03T00:39:27.858Z,12.25
2018-08-03T00:41:56.957Z,11.70
2018-08-03T00:44:26.088Z,10.95
2018-08-03T00:46:55.196Z,10.82
2018-08-03T00:49:24.116Z,11.65
2018-08-03T00:51:53.113Z,11.73
2018-08-03T00:54:22.977Z,11.90
2018-08-03T00:56:51.775Z,12.13
2018-08-03T00:59:21.710Z,12.60
2018-08-03T01:01:50.672Z,13.03
2018-08-03T01:04:19.668Z,13.58
2018-08-03T01:06:48.803Z,12.85
2018-08-03T01:09:17.852Z,12.82
2018-08-03T01:11:47.564Z,14.30
2018-08-03T01:14:16.354Z,13.70
2018-08-03T01:16:45.272Z,14.00
2018-08-03T01:19:15.282Z,14.20
2018-08-03T01:21:45.427Z,13.88
2018-08-03T01:24:14.511Z,12.60
2018-08-03T01:26:43.627Z,13.32
2018-08-03T01:29:13.311Z,13.28
2018-08-03T01:31:42.291Z,13.75
2018-08-03T01:34:11.267Z,13.08
2018-08-03T01:36:40.047Z,12.68
2018-08-03T01:39:09.814Z,12.80
2018-08-03T01:41:38.901Z,14.13
2018-08-03T01:44:09.639Z,13.35
2018-08-03T01:46:38.392Z,14.38
2018-08-03T01:49:07.591Z,13.72
2018-08-03T01:51:37.141Z,13.43
2018-08-03T01:54:06.202Z,12.75
2018-08-03T01:56:35.009Z,12.68
2018-08-03T01:59:04.577Z,13.30
2018-08-03T02:01:33.818Z,13.68
2018-08-03T02:04:02.798Z,13.60
2018-08-03T02:06:32.045Z,13.10
2018-08-03T02:09:00.913Z,12.88
2018-08-03T02:11:30.212Z,13.20
2018-08-03T02:13:59.755Z,14.63
2018-08-03T02:16:28.810Z,14.28
2018-08-03T02:18:57.599Z,14.05
2018-08-03T02:21:26.794Z,13.60
2018-08-03T02:23:55.587Z,14.38
2018-08-03T02:26:24.471Z,14.85
2018-08-03T02:28:54.004Z,14.50
2018-08-03T02:31:22.980Z,14.33
2018-08-03T02:33:51.974Z,15.10
2018-08-03T02:36:22.375Z,16.23
2018-08-03T02:38:52.315Z,16.40
2018-08-03T02:41:21.050Z,15.65
2018-08-03T02:43:50.755Z,16.23
2018-08-03T02:46:19.759Z,16.73
2018-08-03T02:48:49.526Z,17.35
2018-08-03T02:51:18.943Z,16.32
2018-08-03T02:53:48.643Z,16.17
2018-08-03T02:56:17.634Z,15.43
2018-08-03T02:58:47.796Z,14.18
2018-08-03T03:01:17.362Z,15.35
2018-08-03T03:03:46.043Z,14.35
2018-08-03T03:06:15.383Z,14.70
2018-08-03T03:08:44.356Z,15.08
2018-08-03T03:11:13.727Z,14.90
2018-08-03T03:13:42.990Z,14.65
2018-08-03T03:16:12.544Z,15.05
2018-08-03T03:18:42.026Z,15.75
2018-08-03T03:21:11.269Z,17.65
2018-08-03T03:23:40.119Z,18.30
2018-08-03T03:26:08.842Z,18.70
2018-08-03T03:28:38.057Z,18.73
2018-08-03T03:31:06.739Z,18.73
2018-08-03T03:33:35.861Z,17.57
2018-08-03T03:36:05.418Z,18.95
2018-08-03T03:38:34.298Z,18.42
2018-08-03T03:41:03.408Z,17.12
2018-08-03T03:43:32.504Z,14.78
2018-08-03T03:46:01.517Z,16.02
2018-08-03T03:48:30.303Z,15.23
2018-08-03T03:50:59.440Z,15.72
2018-08-03T03:53:28.400Z,16.23
2018-08-03T03:55:57.374Z,16.23
2018-08-03T03:58:26.233Z,16.60
2018-08-03T04:00:55.392Z,16.32
2018-08-03T04:03:25.090Z,15.13
2018-08-03T04:05:54.631Z,16.27
2018-08-03T04:08:23.874Z,16.87
2018-08-03T04:10:52.940Z,17.27
2018-08-03T04:13:21.910Z,13.62
2018-08-03T04:15:50.899Z,12.10
2018-08-03T04:18:22.055Z,9.68
2018-08-03T04:20:52.372Z,10.40
2018-08-03T04:23:21.230Z,9.90
2018-08-03T04:25:50.152Z,12.00
2018-08-03T04:28:19.244Z,10.78
2018-08-03T04:30:48.211Z,10.82
2018-08-03T04:33:18.139Z,10.05
2018-08-03T04:35:47.814Z,10.60
2018-08-03T04:38:16.972Z,12.58
2018-08-03T04:40:46.051Z,11.97
2018-08-03T04:43:15.144Z,11.53
2018-08-03T04:45:44.654Z,11.40
2018-08-03T04:48:13.658Z,11.20
2018-08-03T04:50:42.545Z,10.53
2018-08-03T04:53:11.642Z,10.15
2018-08-03T04:55:40.711Z,10.53
2018-08-03T04:58:09.678Z,10.45
2018-08-03T05:00:38.823Z,11.75
2018-08-03T05:03:07.910Z,11.48
2018-08-03T05:05:36.806Z,12.98
2018-08-03T05:08:05.710Z,13.15
2018-08-03T05:10:34.631Z,14.43
2018-08-03T05:13:03.925Z,13.68
2018-08-03T05:15:33.726Z,14.28
2018-08-03T05:18:02.738Z,14.15
2018-08-03T05:20:31.812Z,13.58
2018-08-03T05:23:01.173Z,15.03
2018-08-03T05:25:30.358Z,14.80
2018-08-03T05:27:59.901Z,16.30
2018-08-03T05:30:28.804Z,18.82
2018-08-03T05:32:57.639Z,16.23
2018-08-03T05:35:26.569Z,14.45
2018-08-03T05:37:55.812Z,11.30
2018-08-03T05:40:27.057Z,13.58
2018-08-03T05:42:56.062Z,13.68
2018-08-03T05:45:25.108Z,12.95
2018-08-03T05:47:54.078Z,11.63
2018-08-03T05:50:23.267Z,11.93
2018-08-03T05:52:52.182Z,10.78
2018-08-03T05:55:21.654Z,10.53
2018-08-03T05:57:53.614Z,10.30
2018-08-03T06:00:22.940Z,7.05
2018-08-03T06:02:52.354Z,6.47
2018-08-03T06:05:22.286Z,5.42
2018-08-03T06:07:51.416Z,5.40
2018-08-03T06:10:20.542Z,6.17
2018-08-03T06:12:50.009Z,5.50
2018-08-03T06:15:19.721Z,5.90
2018-08-03T06:17:51.026Z,6.60
2018-08-03T06:20:20.151Z,5.08
2018-08-03T06:22:49.936Z,5.75
2018-08-03T06:25:18.717Z,6.55
2018-08-03T06:27:47.784Z,5.17
2018-08-03T06:30:16.889Z,5.28
2018-08-03T06:32:45.816Z,5.37
2018-08-03T06:35:15.071Z,5.25
2018-08-03T06:37:44.206Z,5.58
2018-08-03T06:40:13.175Z,6.40
2018-08-03T06:42:42.204Z,5.45
2018-08-03T06:45:11.232Z,5.45
2018-08-03T06:47:40.309Z,5.95
2018-08-03T06:50:09.205Z,5.60
2018-08-03T06:52:38.333Z,5.08
2018-08-03T06:55:07.568Z,5.87
2018-08-03T06:57:37.169Z,5.58
2018-08-03T07:00:07.285Z,4.65
2018-08-03T07:02:36.200Z,4.97
2018-08-03T07:05:05.303Z,4.30
2018-08-03T07:07:34.243Z,4.75
2018-08-03T07:10:03.199Z,4.55
2018-08-03T07:12:32.288Z,4.45
2018-08-03T07:15:01.602Z,4.17
2018-08-03T07:17:30.986Z,4.75
2018-08-03T07:20:00.766Z,3.95
2018-08-03T07:22:29.647Z,4.58
2018-08-03T07:24:59.412Z,4.33
2018-08-03T07:27:28.794Z,5.12
2018-08-03T07:29:58.530Z,3.62
2018-08-03T07:32:28.121Z,4.70
2018-08-03T07:34:57.662Z,4.95
2018-08-03T07:37:31.215Z,5.53
2018-08-03T07:40:02.030Z,5.45
2018-08-03T07:42:33.035Z,4.40
2018-08-03T07:45:02.729Z,5.17
2018-08-03T07:47:32.439Z,4.30
2018-08-03T07:50:01.547Z,5.03
2018-08-03T07:52:30.759Z,5.08
2018-08-03T07:54:59.522Z,4.90
2018-08-03T07:57:28.784Z,3.87
2018-08-03T07:59:57.648Z,4.28
2018-08-03T08:02:26.722Z,5.40
2018-08-03T08:04:55.634Z,3.30
2018-08-03T08:07:24.401Z,3.72
2018-08-03T08:09:53.083Z,3.90
2018-08-03T08:12:22.635Z,4.08
2018-08-03T08:14:51.480Z,3.58
2018-08-03T08:17:20.265Z,4.55
2018-08-03T08:19:49.362Z,4.25
2018-08-03T08:22:18.687Z,4.53
2018-08-03T08:24:47.466Z,3.70
2018-08-03T08:27:16.788Z,4.35
2018-08-03T08:29:45.675Z,4.85
2018-08-03T08:32:14.935Z,4.50
2018-08-03T08:34:43.878Z,3.90
2018-08-03T08:37:12.751Z,4.35
2018-08-03T08:39:42.247Z,4.60
2018-08-03T08:42:11.591Z,4.33
2018-08-03T08:44:40.432Z,3.47
2018-08-03T08:47:09.475Z,3.90
2018-08-03T08:49:38.630Z,3.70
2018-08-03T08:52:07.835Z,4.05
2018-08-03T08:54:36.640Z,3.75
2018-08-03T08:57:05.931Z,3.37
2018-08-03T08:59:35.331Z,3.17
2018-08-03T09:02:04.334Z,3.22
2018-08-03T09:04:33.873Z,3.87
2018-08-03T09:07:03.043Z,3.02
2018-08-03T09:09:31.726Z,3.42
2018-08-03T09:12:00.524Z,3.22
2018-08-03T09:14:29.442Z,2.80
2018-08-03T09:16:58.710Z,2.62
2018-08-03T09:19:27.508Z,3.00
2018-08-03T09:21:56.418Z,3.52
2018-08-03T09:24:25.456Z,3.08
2018-08-03T09:26:54.491Z,2.83
2018-08-03T09:29:23.534Z,2.45
2018-08-03T09:31:52.790Z,2.87
2018-08-03T09:34:21.991Z,2.80
2018-08-03T09:36:51.485Z,2.50
2018-08-03T09:39:21.106Z,2.98
2018-08-03T09:41:49.750Z,2.08
2018-08-03T09:44:19.031Z,2.20
2018-08-03T09:46:48.074Z,2.22
2018-08-03T09:49:16.891Z,1.98
2018-08-03T09:51:46.089Z,2.47
2018-08-03T09:54:15.277Z,2.27
2018-08-03T09:56:44.283Z,1.92
2018-08-03T09:59:13.431Z,2.20
2018-08-03T10:01:42.305Z,2.27
2018-08-03T10:04:11.186Z,2.00
2018-08-03T10:06:40.478Z,2.50
2018-08-03T10:09:09.860Z,1.90
2018-08-03T10:11:38.795Z,1.65
2018-08-03T10:14:08.568Z,1.85
2018-08-03T10:16:38.178Z,2.00
2018-08-03T10:19:07.167Z,1.55
2018-08-03T10:21:36.118Z,2.00
2018-08-03T10:24:05.359Z,1.98
2018-08-03T10:26:34.351Z,2.02
2018-08-03T10:29:03.149Z,2.00
2018-08-03T10:31:32.346Z,1.67
2018-08-03T10:34:01.752Z,1.37
2018-08-03T10:36:30.844Z,2.30
2018-08-03T10:38:59.939Z,1.60
2018-08-03T10:41:29.374Z,1.70
2018-08-03T10:43:58.471Z,1.52
2018-08-03T10:46:27.756Z,1.80
2018-08-03T10:48:56.945Z,1.47
2018-08-03T10:51:26.121Z,1.75
2018-08-03T10:53:55.208Z,1.70
2018-08-03T10:56:24.702Z,1.67
2018-08-03T10:58:53.750Z,2.12
2018-08-03T11:01:23.007Z,1.67
2018-08-03T11:03:52.202Z,1.67
2018-08-03T11:06:21.335Z,1.72
2018-08-03T11:08:50.123Z,1.57
2018-08-03T11:11:19.522Z,1.98
2018-08-03T11:13:48.548Z,2.35
2018-08-03T11:16:17.423Z,1.60
2018-08-03T11:18:46.209Z,2.45
2018-08-03T11:21:15.610Z,1.82
2018-08-03T11:23:44.744Z,1.95
2018-08-03T11:26:13.750Z,1.95
2018-08-03T11:28:42.681Z,2.08
2018-08-03T11:31:11.697Z,2.27
2018-08-03T11:33:40.938Z,2.10
2018-08-03T11:36:10.155Z,2.02
2018-08-03T11:38:39.217Z,2.20
2018-08-03T11:41:08.106Z,2.10
2018-08-03T11:43:37.486Z,2.20
2018-08-03T11:46:06.566Z,2.17
2018-08-03T11:48:35.922Z,2.22
2018-08-03T11:51:04.913Z,1.98
2018-08-03T11:53:34.290Z,2.62
2018-08-03T11:56:03.515Z,2.35
2018-08-03T11:58:32.667Z,2.00
2018-08-03T12:01:02.317Z,1.77
2018-08-03T12:03:31.381Z,2.62
2018-08-03T12:06:00.490Z,2.65
2018-08-03T12:08:29.464Z,2.15
2018-08-03T12:10:58.914Z,1.95
2018-08-03T12:13:27.988Z,2.27
2018-08-03T12:15:56.790Z,2.60
2018-08-03T12:18:25.915Z,2.27
2018-08-03T12:20:55.168Z,2.05
2018-08-03T12:23:24.295Z,2.02
2018-08-03T12:25:53.171Z,2.15
2018-08-03T12:28:21.972Z,2.40
2018-08-03T12:30:51.109Z,1.98
2018-08-03T12:33:20.174Z,2.42
2018-08-03T12:35:49.416Z,3.15
2018-08-03T12:38:18.330Z,2.55
2018-08-03T12:40:47.318Z,2.10
2018-08-03T12:43:16.473Z,2.35
2018-08-03T12:45:45.723Z,2.65
2018-08-03T12:48:14.698Z,2.22
2018-08-03T12:50:44.478Z,3.20
2018-08-03T12:53:13.081Z,2.67
2018-08-03T12:55:42.299Z,2.40
2018-08-03T12:58:11.444Z,2.55
2018-08-03T13:00:40.483Z,2.70
2018-08-03T13:03:09.456Z,2.15
2018-08-03T13:05:38.726Z,2.77
2018-08-03T13:08:08.032Z,2.75
2018-08-03T13:10:37.442Z,2.90
2018-08-03T13:13:06.221Z,2.42
2018-08-03T13:15:35.870Z,2.50
2018-08-03T13:18:04.642Z,2.70
2018-08-03T13:20:34.714Z,3.80
2018-08-03T13:23:04.526Z,2.50
2018-08-03T13:25:33.482Z,2.42
2018-08-03T13:28:02.736Z,2.17
2018-08-03T13:30:32.547Z,2.55
2018-08-03T13:33:01.464Z,3.10
2018-08-03T13:35:30.354Z,3.12
2018-08-03T13:37:59.345Z,3.12
2018-08-03T13:40:28.428Z,2.87
2018-08-03T13:42:57.623Z,3.27
2018-08-03T13:45:27.036Z,2.70
2018-08-03T13:47:56.158Z,3.27
2018-08-03T13:50:25.674Z,2.90
2018-08-03T13:52:54.518Z,2.40
2018-08-03T13:55:24.388Z,2.40
2018-08-03T13:57:53.151Z,3.00
2018-08-03T14:00:22.122Z,3.12
2018-08-03T14:02:51.469Z,3.15
2018-08-03T14:05:20.625Z,3.45
2018-08-03T14:07:49.505Z,2.87
2018-08-03T14:10:18.655Z,3.00
2018-08-03T14:12:47.777Z,3.10
2018-08-03T14:15:16.794Z,3.00
2018-08-03T14:17:45.943Z,3.20
2018-08-03T14:20:15.002Z,3.08
2018-08-03T14:22:44.243Z,3.05
2018-08-03T14:25:13.101Z,3.20
2018-08-03T14:27:41.977Z,3.00
2018-08-03T14:30:10.809Z,2.52
2018-08-03T14:32:39.911Z,2.95
2018-08-03T14:35:09.044Z,2.77
2018-08-03T14:37:38.155Z,2.55
2018-08-03T14:40:07.113Z,3.12
2018-08-03T14:42:36.058Z,2.92
2018-08-03T14:45:05.865Z,2.80
2018-08-03T14:47:35.689Z,3.65
2018-08-03T14:50:05.299Z,3.40
2018-08-03T14:52:34.391Z,3.70
2018-08-03T14:55:04.130Z,3.62
2018-08-03T14:57:32.899Z,2.95
2018-08-03T15:00:02.809Z,3.00
2018-08-03T15:02:31.898Z,2.60
2018-08-03T15:05:00.999Z,3.42
2018-08-03T15:07:30.508Z,2.90
2018-08-03T15:09:59.666Z,2.40
2018-08-03T15:12:28.638Z,3.10
2018-08-03T15:14:57.813Z,2.75
2018-08-03T15:17:26.611Z,3.65
2018-08-03T15:19:55.679Z,3.42
2018-08-03T15:22:25.188Z,3.22
2018-08-03T15:24:54.313Z,3.00
2018-08-03T15:27:23.315Z,3.58
2018-08-03T15:29:52.364Z,3.60
2018-08-03T15:32:22.054Z,3.40
2018-08-03T15:34:51.298Z,3.08
2018-08-03T15:37:20.347Z,3.75
2018-08-03T15:39:49.208Z,3.50
2018-08-03T15:42:18.446Z,3.58
2018-08-03T15:44:47.564Z,3.50
2018-08-03T15:47:16.822Z,4.00
2018-08-03T15:49:45.692Z,3.40
2018-08-03T15:52:14.879Z,3.65
2018-08-03T15:54:44.072Z,3.42
2018-08-03T15:57:13.662Z,3.50
2018-08-03T15:59:43.176Z,3.02
2018-08-03T16:02:11.885Z,3.70
2018-08-03T16:04:41.266Z,3.92
2018-08-03T16:07:11.008Z,3.45
2018-08-03T16:09:39.907Z,4.00
2018-08-03T16:12:09.575Z,4.55
2018-08-03T16:14:38.659Z,4.10
2018-08-03T16:17:07.706Z,4.70
2018-08-03T16:19:36.878Z,3.90
2018-08-03T16:22:06.036Z,3.72
2018-08-03T16:24:35.316Z,4.17
2018-08-03T16:27:04.372Z,5.33
2018-08-03T16:29:33.243Z,3.42
2018-08-03T16:32:02.294Z,3.67
2018-08-03T16:34:31.455Z,3.47
2018-08-03T16:37:00.344Z,3.98
2018-08-03T16:39:29.505Z,3.45
2018-08-03T16:41:58.729Z,4.40
2018-08-03T16:44:27.771Z,3.05
2018-08-03T16:46:57.059Z,3.90
2018-08-03T16:49:26.674Z,4.15
2018-08-03T16:51:55.854Z,4.55
2018-08-03T16:54:24.979Z,4.78
2018-08-03T16:56:54.027Z,5.45
2018-08-03T16:59:24.147Z,5.00
2018-08-03T17:01:53.719Z,4.75
2018-08-03T17:04:22.773Z,5.50
2018-08-03T17:06:51.890Z,5.05
2018-08-03T17:09:20.767Z,6.05
2018-08-03T17:11:49.647Z,4.17
2018-08-03T17:14:18.490Z,4.35
2018-08-03T17:16:47.316Z,4.92
2018-08-03T17:19:16.202Z,4.53
2018-08-03T17:21:45.103Z,4.60
2018-08-03T17:24:14.345Z,5.03
2018-08-03T17:26:43.435Z,4.90
2018-08-03T17:29:12.582Z,5.10
2018-08-03T17:31:42.993Z,5.22
2018-08-03T17:34:12.593Z,4.75
2018-08-03T17:36:42.327Z,4.92
2018-08-03T17:39:12.910Z,4.80
2018-08-03T17:41:46.217Z,5.28
2018-08-03T17:44:15.218Z,5.20
2018-08-03T17:46:44.308Z,4.92
2018-08-03T17:49:13.199Z,4.95
2018-08-03T17:51:42.004Z,5.70
2018-08-03T17:54:11.315Z,4.42
2018-08-03T17:56:40.147Z,4.47
2018-08-03T17:59:09.408Z,5.17
2018-08-03T18:01:38.432Z,5.40
2018-08-03T18:04:09.400Z,5.37
2018-08-03T18:06:39.132Z,5.72
2018-08-03T18:09:10.882Z,5.58
2018-08-03T18:11:40.505Z,5.87
2018-08-03T18:14:09.395Z,6.00
2018-08-03T18:16:38.469Z,6.40
2018-08-03T18:19:07.347Z,6.33
2018-08-03T18:21:42.372Z,5.45
2018-08-03T18:24:11.714Z,6.12
2018-08-03T18:26:40.435Z,6.17
2018-08-03T18:29:09.289Z,6.25
2018-08-03T18:31:38.727Z,5.90
2018-08-03T18:34:07.488Z,6.90
2018-08-03T18:36:36.278Z,6.47
2018-08-03T18:39:06.754Z,6.92
2018-08-03T18:41:36.183Z,6.60
2018-08-03T18:44:05.051Z,5.97
2018-08-03T18:46:34.383Z,6.80
2018-08-03T18:49:04.259Z,7.40
2018-08-03T18:51:35.493Z,6.37
2018-08-03T18:54:04.365Z,6.83
2018-08-03T18:56:33.166Z,6.65
2018-08-03T18:59:03.111Z,7.92
2018-08-03T19:01:32.362Z,7.67
2018-08-03T19:04:01.389Z,8.20
2018-08-03T19:06:31.545Z,8.65
2018-08-03T19:09:01.202Z,7.85
2018-08-03T19:11:30.231Z,8.93
2018-08-03T19:13:59.432Z,8.40
2018-08-03T19:16:28.410Z,7.28
2018-08-03T19:18:57.728Z,8.10
2018-08-03T19:21:27.215Z,9.10
2018-08-03T19:23:56.398Z,8.15
2018-08-03T19:26:26.474Z,7.58
2018-08-03T19:28:56.587Z,9.00
2018-08-03T19:31:25.698Z,9.50
2018-08-03T19:33:55.893Z,9.33
2018-08-03T19:36:25.121Z,9.13
2018-08-03T19:38:54.184Z,10.10
2018-08-03T19:41:23.157Z,9.48
2018-08-03T19:43:53.034Z,9.53
2018-08-03T19:46:22.704Z,8.40
2018-08-03T19:48:51.690Z,8.43
2018-08-03T19:51:21.065Z,8.75
2018-08-03T19:53:50.188Z,10.63
2018-08-03T19:56:19.258Z,8.78
2018-08-03T19:58:48.575Z,7.92
2018-08-03T20:01:17.380Z,8.25
2018-08-03T20:03:46.519Z,8.73
2018-08-03T20:06:15.994Z,7.95
2018-08-03T20:08:44.981Z,9.85
2018-08-03T20:11:14.439Z,9.08
2018-08-03T20:13:44.009Z,8.55
2018-08-03T20:16:13.102Z,7.90
2018-08-03T20:18:42.190Z,8.85
2018-08-03T20:21:11.723Z,7.58
2018-08-03T20:23:40.641Z,9.23
2018-08-03T20:26:09.768Z,9.60
2018-08-03T20:28:39.228Z,8.53
2018-08-03T20:31:08.138Z,9.73
2018-08-03T20:33:37.070Z,9.03
2018-08-03T20:36:06.484Z,9.20
2018-08-03T20:38:35.882Z,8.58
2018-08-03T20:41:04.758Z,7.55
2018-08-03T20:43:34.715Z,8.23
2018-08-03T20:46:03.811Z,8.70
2018-08-03T20:48:33.383Z,8.08
2018-08-03T20:51:02.720Z,8.23
2018-08-03T20:53:31.778Z,7.45
2018-08-03T20:56:00.598Z,7.87
2018-08-03T20:58:29.734Z,8.63
2018-08-03T21:00:59.323Z,7.75
2018-08-03T21:03:28.292Z,7.97
2018-08-03T21:05:57.719Z,7.50
2018-08-03T21:08:26.551Z,7.67
2018-08-03T21:10:55.481Z,8.05
2018-08-03T21:13:24.791Z,6.70
2018-08-03T21:15:53.765Z,7.60
2018-08-03T21:18:23.886Z,7.60
2018-08-03T21:20:52.719Z,7.15
2018-08-03T21:23:21.775Z,6.65
2018-08-03T21:25:50.873Z,6.03
2018-08-03T21:28:19.953Z,6.42
2018-08-03T21:30:49.154Z,6.85
2018-08-03T21:33:18.667Z,6.83
2018-08-03T21:35:47.695Z,7.12
2018-08-03T21:38:16.538Z,7.92
2018-08-03T21:40:46.077Z,6.67
2018-08-03T21:43:15.237Z,8.10
2018-08-03T21:45:44.134Z,6.90
2018-08-03T21:48:12.889Z,7.30
2018-08-03T21:50:42.143Z,7.00
2018-08-03T21:53:11.777Z,8.00
2018-08-03T21:55:40.626Z,7.87
2018-08-03T21:58:09.801Z,7.55
2018-08-03T22:00:39.254Z,7.92
2018-08-03T22:03:08.318Z,8.05
2018-08-03T22:05:37.554Z,8.15
2018-08-03T22:08:06.334Z,8.58
2018-08-03T22:10:35.103Z,8.13
2018-08-03T22:13:04.641Z,7.67
2018-08-03T22:15:34.822Z,8.30
2018-08-03T22:18:03.663Z,7.62
2018-08-03T22:20:32.562Z,8.33
2018-08-03T22:23:01.422Z,9.15
2018-08-03T22:25:30.330Z,8.33
2018-08-03T22:27:59.344Z,9.20
2018-08-03T22:30:28.614Z,10.08
2018-08-03T22:32:57.679Z,9.43
2018-08-03T22:35:26.654Z,9.00
2018-08-03T22:37:55.706Z,9.55
2018-08-03T22:40:24.678Z,9.13
2018-08-03T22:42:53.961Z,8.93
2018-08-03T22:45:22.770Z,9.35
2018-08-03T22:47:51.993Z,8.95
2018-08-03T22:50:21.282Z,8.73
2018-08-03T22:52:50.188Z,8.85
2018-08-03T22:55:19.329Z,8.48
2018-08-03T22:57:48.450Z,8.75
2018-08-03T23:00:18.019Z,8.00
2018-08-03T23:02:47.071Z,8.35
2018-08-03T23:05:16.594Z,7.80
2018-08-03T23:07:45.436Z,8.20
2018-08-03T23:10:14.372Z,7.65
2018-08-03T23:12:44.094Z,7.75
2018-08-03T23:15:13.154Z,8.15
2018-08-03T23:17:41.966Z,7.05
2018-08-03T23:20:11.176Z,8.28
2018-08-03T23:22:40.077Z,7.72
2018-08-03T23:25:09.007Z,7.83
2018-08-03T23:27:38.960Z,7.83
2018-08-03T23:30:09.319Z,7.25
2018-08-03T23:32:38.626Z,8.00
2018-08-03T23:35:08.454Z,7.95
2018-08-03T23:37:37.907Z,6.95
2018-08-03T23:40:07.138Z,6.83
2018-08-03T23:42:37.094Z,7.70
2018-08-03T23:45:06.801Z,7.50
2018-08-03T23:47:35.936Z,7.87
2018-08-03T23:50:06.279Z,7.10
2018-08-03T23:52:35.343Z,7.97
2018-08-03T23:55:04.312Z,8.18
2018-08-03T23:57:33.487Z,7.83
