createdAt,value
2023-05-05T00:01:02.401Z,21.40
2023-05-05T00:02:14.809Z,21.30
2023-05-05T00:03:25.809Z,21.30
2023-05-05T00:04:31.389Z,21.30
2023-05-05T00:05:39.996Z,21.30
2023-05-05T00:06:46.663Z,21.30
2023-05-05T00:07:49.081Z,21.30
2023-05-05T00:08:51.916Z,21.30
2023-05-05T00:09:57.812Z,21.30
2023-05-05T00:11:02.425Z,21.30
2023-05-05T00:12:05.311Z,21.20
2023-05-05T00:13:32.524Z,21.30
2023-05-05T00:14:47.931Z,21.30
2023-05-05T00:15:57.665Z,21.20
2023-05-05T00:17:04.336Z,21.20
2023-05-05T00:18:07.938Z,21.20
2023-05-05T00:19:19.294Z,21.20
2023-05-05T00:20:27.614Z,21.20
2023-05-05T00:21:39.890Z,21.20
2023-05-05T00:22:45.631Z,21.20
2023-05-05T00:23:49.745Z,21.20
2023-05-05T00:24:58.000Z,21.20
2023-05-05T00:26:00.915Z,21.20
2023-05-05T00:27:05.586Z,21.20
2023-05-05T00:28:08.381Z,21.20
2023-05-05T00:29:23.928Z,21.20
2023-05-05T00:30:27.817Z,21.20
2023-05-05T00:31:30.705Z,21.20
2023-05-05T00:34:36.422Z,21.20
2023-05-05T00:35:42.697Z,21.20
2023-05-05T00:36:56.022Z,21.10
2023-05-05T00:38:01.074Z,21.10
2023-05-05T00:39:06.931Z,21.20
2023-05-05T00:40:15.986Z,21.20
2023-05-05T00:41:18.449Z,21.20
2023-05-05T00:42:24.430Z,21.20
2023-05-05T00:43:42.642Z,21.20
2023-05-05T00:45:22.662Z,21.20
2023-05-05T00:46:40.212Z,21.00
2023-05-05T00:47:46.450Z,20.90
2023-05-05T00:49:01.372Z,20.80
2023-05-05T00:50:37.421Z,20.80
2023-05-05T00:51:46.072Z,20.70
2023-05-05T00:52:49.439Z,20.70
2023-05-05T00:53:55.884Z,20.70
2023-05-05T00:55:03.307Z,20.70
2023-05-05T00:56:55.976Z,20.60
2023-05-05T00:57:43.414Z,20.60
2023-05-05T00:58:46.822Z,20.50
2023-05-05T01:00:10.506Z,20.50
2023-05-05T01:01:15.861Z,20.50
2023-05-05T01:02:19.276Z,20.50
2023-05-05T01:03:22.251Z,20.50
2023-05-05T01:04:39.197Z,20.50
2023-05-05T01:05:58.585Z,20.40
2023-05-05T01:07:42.045Z,20.40
2023-05-05T01:09:39.017Z,20.40
2023-05-05T01:11:04.723Z,20.40
2023-05-05T01:12:37.592Z,20.30
2023-05-05T01:14:16.529Z,20.30
2023-05-05T01:15:40.425Z,20.30
2023-05-05T01:16:58.928Z,20.30
2023-05-05T01:18:27.236Z,20.40
2023-05-05T01:19:55.616Z,20.30
2023-05-05T01:21:06.959Z,20.30
2023-05-05T01:22:11.789Z,20.30
2023-05-05T01:23:29.861Z,20.30
2023-05-05T01:24:51.334Z,20.40
2023-05-05T01:26:08.015Z,20.40
2023-05-05T01:28:05.027Z,20.40
2023-05-05T01:29:32.562Z,20.40
2023-05-05T01:31:06.430Z,20.40
2023-05-05T01:32:14.891Z,20.40
2023-05-05T01:33:27.412Z,20.40
2023-05-05T01:35:01.703Z,20.50
2023-05-05T01:36:12.410Z,20.50
2023-05-05T01:37:22.936Z,20.50
2023-05-05T01:38:32.478Z,20.50
2023-05-05T01:39:36.798Z,20.30
2023-05-05T01:40:52.803Z,20.20
2023-05-05T01:42:00.209Z,20.10
2023-05-05T01:43:07.461Z,20.00
2023-05-05T01:44:13.378Z,20.00
2023-05-05T01:45:18.206Z,19.90
2023-05-05T01:46:24.163Z,20.00
2023-05-05T01:47:27.902Z,20.10
2023-05-05T01:48:33.306Z,20.10
2023-05-05T01:49:37.437Z,20.20
2023-05-05T01:50:41.871Z,20.20
2023-05-05T01:51:47.244Z,20.20
2023-05-05T01:52:51.361Z,20.30
2023-05-05T01:53:57.636Z,20.20
2023-05-05T01:55:01.962Z,20.20
2023-05-05T01:56:05.705Z,20.20
2023-05-05T01:57:10.133Z,20.20
2023-05-05T01:58:13.743Z,20.20
2023-05-05T01:59:18.184Z,20.20
2023-05-05T02:00:21.819Z,20.20
2023-05-05T02:01:26.979Z,20.20
2023-05-05T02:02:33.875Z,20.20
2023-05-05T02:03:39.098Z,20.20
2023-05-05T02:04:46.213Z,20.20
2023-05-05T02:05:50.089Z,20.20
2023-05-05T02:06:54.351Z,20.20
2023-05-05T02:08:00.103Z,20.10
2023-05-05T02:09:03.793Z,20.20
2023-05-05T02:10:08.098Z,20.20
2023-05-05T02:11:12.256Z,20.10
2023-05-05T02:12:16.493Z,20.10
2023-05-05T02:13:21.855Z,20.10
2023-05-05T02:14:27.164Z,20.20
2023-05-05T02:15:30.870Z,20.20
2023-05-05T02:16:33.933Z,20.10
2023-05-05T02:17:36.949Z,20.10
2023-05-05T02:18:40.566Z,20.10
2023-05-05T02:19:46.153Z,20.20
2023-05-05T02:20:51.275Z,20.20
2023-05-05T02:21:53.813Z,20.20
2023-05-05T02:22:56.515Z,20.20
2023-05-05T02:23:59.057Z,20.20
2023-05-05T02:25:01.606Z,20.20
2023-05-05T02:26:07.794Z,20.20
2023-05-05T02:27:11.509Z,20.10
2023-05-05T02:28:20.201Z,20.20
2023-05-05T02:29:29.610Z,20.20
2023-05-05T02:30:36.008Z,20.20
2023-05-05T02:31:45.352Z,20.30
2023-05-05T02:32:55.279Z,20.30
2023-05-05T02:34:01.932Z,20.30
2023-05-05T02:35:19.947Z,20.30
2023-05-05T02:36:27.640Z,20.30
2023-05-05T02:37:36.070Z,20.30
2023-05-05T02:38:43.414Z,20.20
2023-05-05T02:40:02.877Z,20.10
2023-05-05T02:41:12.187Z,20.10
2023-05-05T02:42:19.026Z,20.00
2023-05-05T02:43:24.901Z,20.00
2023-05-05T02:44:30.028Z,19.90
2023-05-05T02:45:33.174Z,20.00
2023-05-05T02:46:39.004Z,19.90
2023-05-05T02:47:41.830Z,19.90
2023-05-05T02:48:44.964Z,19.90
2023-05-05T02:49:47.447Z,19.90
2023-05-05T02:50:49.892Z,19.90
2023-05-05T02:51:59.871Z,19.80
2023-05-05T02:53:07.398Z,19.80
2023-05-05T02:54:11.064Z,19.80
2023-05-05T02:55:14.000Z,19.80
2023-05-05T02:56:40.818Z,19.80
2023-05-05T02:57:51.867Z,19.80
2023-05-05T02:59:04.269Z,19.80
2023-05-05T03:00:24.127Z,19.80
2023-05-05T03:01:35.992Z,19.80
2023-05-05T03:02:45.129Z,19.70
2023-05-05T03:04:11.589Z,19.80
2023-05-05T03:05:23.431Z,19.80
2023-05-05T03:06:28.525Z,19.80
2023-05-05T03:07:40.728Z,19.80
2023-05-05T03:08:52.490Z,19.80
2023-05-05T03:10:02.897Z,19.80
2023-05-05T03:11:10.086Z,19.80
2023-05-05T03:12:21.953Z,19.70
2023-05-05T03:13:43.995Z,19.80
2023-05-05T03:14:54.978Z,19.80
2023-05-05T03:15:58.675Z,19.80
2023-05-05T03:17:03.018Z,19.80
2023-05-05T03:18:08.322Z,19.80
2023-05-05T03:19:13.499Z,19.80
2023-05-05T03:20:20.612Z,19.80
2023-05-05T03:21:24.940Z,19.80
2023-05-05T03:22:28.926Z,19.80
2023-05-05T03:23:32.904Z,19.80
2023-05-05T03:24:35.939Z,19.80
2023-05-05T03:25:47.509Z,19.90
2023-05-05T03:27:16.532Z,19.90
2023-05-05T03:28:19.020Z,19.90
2023-05-05T03:29:21.508Z,19.90
2023-05-05T03:30:24.349Z,20.00
2023-05-05T03:31:28.534Z,20.00
2023-05-05T03:32:34.398Z,20.00
2023-05-05T03:33:40.073Z,20.10
2023-05-05T03:34:42.617Z,20.10
2023-05-05T03:35:45.067Z,20.20
2023-05-05T03:36:48.988Z,20.10
2023-05-05T03:37:52.190Z,20.10
2023-05-05T03:38:54.651Z,20.00
2023-05-05T03:39:58.010Z,19.90
2023-05-05T03:41:03.934Z,19.90
2023-05-05T03:42:07.520Z,19.80
2023-05-05T03:43:11.462Z,19.80
2023-05-05T03:44:13.955Z,19.80
2023-05-05T03:45:17.550Z,19.80
2023-05-05T03:46:20.136Z,19.90
2023-05-05T03:47:24.777Z,19.90
2023-05-05T03:48:28.650Z,19.80
2023-05-05T03:49:31.174Z,19.80
2023-05-05T03:50:34.282Z,19.80
2023-05-05T03:51:37.669Z,19.90
2023-05-05T03:52:43.609Z,19.80
2023-05-05T03:53:46.652Z,19.80
2023-05-05T03:54:51.902Z,19.80
2023-05-05T03:55:54.427Z,19.80
2023-05-05T03:56:56.865Z,19.80
2023-05-05T03:57:59.251Z,19.80
2023-05-05T03:59:02.559Z,19.70
2023-05-05T04:00:11.876Z,19.70
2023-05-05T04:01:20.074Z,19.70
2023-05-05T04:02:22.617Z,19.70
2023-05-05T04:03:25.569Z,19.70
2023-05-05T04:04:28.899Z,19.70
2023-05-05T04:05:31.642Z,19.70
2023-05-05T04:06:34.411Z,19.70
2023-05-05T04:07:37.110Z,19.70
2023-05-05T04:08:39.694Z,19.70
2023-05-05T04:09:44.605Z,19.70
2023-05-05T04:10:47.846Z,19.60
2023-05-05T04:11:51.089Z,19.70
2023-05-05T04:12:53.783Z,19.70
2023-05-05T04:13:56.211Z,19.70
2023-05-05T04:14:59.669Z,19.70
2023-05-05T04:16:02.228Z,19.70
2023-05-05T04:17:06.437Z,19.70
2023-05-05T04:18:09.299Z,19.70
2023-05-05T04:19:13.092Z,19.70
2023-05-05T04:20:16.144Z,19.80
2023-05-05T04:21:18.699Z,19.80
2023-05-05T04:22:21.469Z,19.80
2023-05-05T04:23:24.040Z,19.80
2023-05-05T04:24:27.405Z,19.80
2023-05-05T04:25:30.853Z,19.80
2023-05-05T04:26:33.470Z,19.70
2023-05-05T04:27:36.013Z,19.70
2023-05-05T04:28:38.932Z,19.70
2023-05-05T04:29:41.334Z,19.70
2023-05-05T04:30:43.919Z,19.80
2023-05-05T04:31:46.537Z,19.70
2023-05-05T04:32:49.025Z,19.70
2023-05-05T04:33:51.762Z,19.70
2023-05-05T04:34:54.362Z,19.70
2023-05-05T04:35:58.442Z,19.70
2023-05-05T04:37:01.188Z,19.70
2023-05-05T04:38:05.232Z,19.80
2023-05-05T04:39:08.766Z,19.80
2023-05-05T04:40:12.054Z,19.80
2023-05-05T04:41:15.550Z,19.80
2023-05-05T04:42:19.139Z,19.70
2023-05-05T04:43:21.530Z,19.70
2023-05-05T04:44:24.213Z,19.60
2023-05-05T04:45:26.688Z,19.60
2023-05-05T04:46:29.161Z,19.80
2023-05-05T04:47:31.793Z,20.00
2023-05-05T04:48:34.515Z,20.10
2023-05-05T04:49:37.146Z,20.20
2023-05-05T04:50:39.693Z,20.40
2023-05-05T04:51:42.405Z,20.40
2023-05-05T04:52:45.182Z,20.50
2023-05-05T04:53:47.571Z,20.50
2023-05-05T04:54:49.854Z,20.60
2023-05-05T04:55:53.551Z,20.70
2023-05-05T04:56:55.968Z,20.70
2023-05-05T04:57:58.425Z,20.80
2023-05-05T04:59:00.887Z,20.80
2023-05-05T05:00:06.588Z,20.90
2023-05-05T05:01:09.476Z,20.80
2023-05-05T05:02:11.932Z,20.90
2023-05-05T05:03:14.493Z,20.90
2023-05-05T05:04:18.813Z,20.90
2023-05-05T05:05:21.620Z,21.00
2023-05-05T05:06:24.272Z,21.00
2023-05-05T05:07:26.781Z,21.00
2023-05-05T05:08:29.247Z,21.00
2023-05-05T05:09:31.948Z,21.10
2023-05-05T05:10:35.882Z,21.10
2023-05-05T05:11:38.393Z,21.10
2023-05-05T05:12:41.344Z,21.00
2023-05-05T05:13:43.753Z,21.00
2023-05-05T05:14:47.002Z,20.90
2023-05-05T05:15:49.627Z,20.90
2023-05-05T05:16:52.687Z,20.90
2023-05-05T05:17:57.907Z,20.90
2023-05-05T05:19:01.827Z,20.90
2023-05-05T05:20:07.971Z,20.90
2023-05-05T05:21:11.918Z,20.90
2023-05-05T05:22:14.401Z,20.90
2023-05-05T05:23:18.511Z,20.90
2023-05-05T05:24:21.836Z,20.90
2023-05-05T05:25:25.130Z,21.00
2023-05-05T05:26:28.025Z,21.00
2023-05-05T05:27:30.694Z,21.10
2023-05-05T05:28:33.675Z,21.10
2023-05-05T05:29:36.155Z,21.10
2023-05-05T05:30:38.533Z,21.10
2023-05-05T05:31:42.584Z,21.10
2023-05-05T05:32:45.099Z,21.10
2023-05-05T05:33:47.647Z,21.10
2023-05-05T05:34:51.014Z,21.20
2023-05-05T05:35:53.509Z,21.20
2023-05-05T05:36:57.090Z,21.20
2023-05-05T05:37:59.625Z,21.20
2023-05-05T05:39:04.075Z,21.20
2023-05-05T05:40:08.458Z,21.30
2023-05-05T05:41:11.522Z,21.30
2023-05-05T05:42:14.883Z,21.30
2023-05-05T05:43:17.367Z,21.30
2023-05-05T05:44:20.216Z,21.30
2023-05-05T05:45:23.344Z,21.30
2023-05-05T05:46:25.936Z,21.40
2023-05-05T05:47:28.479Z,21.40
2023-05-05T05:48:32.151Z,21.40
2023-05-05T05:49:35.063Z,21.40
2023-05-05T05:50:37.463Z,21.40
2023-05-05T05:51:39.980Z,21.40
2023-05-05T05:52:42.363Z,21.30
2023-05-05T05:53:45.614Z,21.20
2023-05-05T05:54:48.187Z,21.20
2023-05-05T05:55:50.746Z,21.20
2023-05-05T05:56:53.212Z,21.20
2023-05-05T05:57:56.411Z,21.20
2023-05-05T05:58:59.023Z,21.10
2023-05-05T06:00:02.324Z,21.10
2023-05-05T06:01:14.437Z,21.10
2023-05-05T06:02:17.125Z,21.10
2023-05-05T06:03:19.782Z,21.10
2023-05-05T06:04:22.939Z,21.10
2023-05-05T06:05:25.481Z,21.10
2023-05-05T06:06:28.043Z,21.10
2023-05-05T06:07:30.576Z,21.10
2023-05-05T06:08:33.297Z,21.10
2023-05-05T06:09:37.939Z,21.20
2023-05-05T06:10:41.941Z,21.20
2023-05-05T06:11:48.032Z,21.30
2023-05-05T06:12:50.594Z,21.30
2023-05-05T06:13:53.038Z,21.30
2023-05-05T06:14:55.443Z,21.30
2023-05-05T06:15:57.876Z,21.40
2023-05-05T06:17:00.316Z,21.40
2023-05-05T06:18:04.565Z,21.40
2023-05-05T06:19:09.782Z,21.40
2023-05-05T06:20:14.883Z,21.40
2023-05-05T06:21:20.482Z,21.50
2023-05-05T06:22:23.030Z,21.50
2023-05-05T06:23:25.943Z,21.50
2023-05-05T06:24:33.510Z,21.50
2023-05-05T06:25:36.664Z,21.50
2023-05-05T06:26:38.985Z,21.50
2023-05-05T06:27:41.424Z,21.50
2023-05-05T06:28:43.755Z,21.50
2023-05-05T06:29:46.995Z,21.50
2023-05-05T06:30:49.357Z,21.50
2023-05-05T06:31:51.793Z,21.50
2023-05-05T06:32:54.249Z,21.50
2023-05-05T06:33:56.740Z,21.50
2023-05-05T06:34:59.090Z,21.50
2023-05-05T06:36:02.393Z,21.50
2023-05-05T06:37:04.748Z,21.50
2023-05-05T06:38:07.170Z,21.50
2023-05-05T06:39:09.762Z,21.50
2023-05-05T06:40:13.375Z,21.50
2023-05-05T06:41:15.860Z,21.60
2023-05-05T06:42:18.351Z,21.60
2023-05-05T06:43:21.936Z,21.50
2023-05-05T06:44:31.102Z,21.50
2023-05-05T06:45:33.810Z,21.50
2023-05-05T06:46:36.413Z,21.40
2023-05-05T06:47:38.943Z,21.40
2023-05-05T06:48:41.835Z,21.40
2023-05-05T06:49:44.251Z,21.40
2023-05-05T06:50:46.675Z,21.40
2023-05-05T06:51:49.141Z,21.40
2023-05-05T06:52:53.181Z,21.40
2023-05-05T06:53:55.632Z,21.40
2023-05-05T06:54:58.099Z,21.50
2023-05-05T06:56:00.711Z,21.40
2023-05-05T06:57:03.195Z,21.40
2023-05-05T06:58:05.889Z,21.40
2023-05-05T06:59:08.889Z,21.40
2023-05-05T07:00:12.810Z,21.40
2023-05-05T07:01:16.151Z,21.40
2023-05-05T07:02:18.552Z,21.40
2023-05-05T07:03:20.982Z,21.40
2023-05-05T07:04:23.650Z,21.40
2023-05-05T07:05:26.817Z,21.30
2023-05-05T07:06:29.264Z,21.30
2023-05-05T07:07:32.593Z,21.40
2023-05-05T07:08:35.098Z,21.30
2023-05-05T07:09:37.792Z,21.30
2023-05-05T07:10:40.299Z,21.30
2023-05-05T07:11:42.792Z,21.30
2023-05-05T07:12:45.396Z,21.30
2023-05-05T07:13:49.243Z,21.40
2023-05-05T07:14:54.703Z,21.40
2023-05-05T07:16:06.243Z,21.30
2023-05-05T07:17:08.883Z,21.40
2023-05-05T07:18:11.397Z,21.40
2023-05-05T07:19:13.760Z,21.30
2023-05-05T07:20:16.227Z,21.40
2023-05-05T07:21:18.778Z,21.40
2023-05-05T07:22:23.894Z,21.30
2023-05-05T07:23:44.828Z,21.30
2023-05-05T07:24:48.142Z,21.40
2023-05-05T07:25:54.214Z,21.40
2023-05-05T07:27:02.721Z,21.40
2023-05-05T07:28:05.425Z,21.40
2023-05-05T07:29:29.090Z,21.50
2023-05-05T07:30:33.268Z,21.50
2023-05-05T07:31:35.976Z,21.50
2023-05-05T07:32:38.519Z,21.50
2023-05-05T07:33:42.228Z,21.50
2023-05-05T07:34:44.765Z,21.50
2023-05-05T07:35:47.570Z,21.50
2023-05-05T07:36:50.716Z,21.50
2023-05-05T07:37:54.193Z,21.50
2023-05-05T07:38:56.931Z,21.50
2023-05-05T07:40:00.686Z,21.50
2023-05-05T07:41:06.641Z,21.50
2023-05-05T07:42:33.946Z,21.50
2023-05-05T07:43:38.802Z,21.60
2023-05-05T07:44:58.951Z,21.60
2023-05-05T07:46:05.476Z,21.50
2023-05-05T07:47:10.654Z,21.50
2023-05-05T07:48:13.307Z,21.50
2023-05-05T07:49:16.255Z,21.50
2023-05-05T07:50:20.481Z,21.50
2023-05-05T07:51:23.291Z,21.50
2023-05-05T07:52:43.542Z,21.50
2023-05-05T07:53:50.946Z,21.50
2023-05-05T07:54:54.674Z,21.60
2023-05-05T07:55:57.572Z,21.60
2023-05-05T07:57:01.361Z,21.60
2023-05-05T07:58:04.376Z,21.60
2023-05-05T07:59:09.296Z,21.60
2023-05-05T08:00:20.032Z,21.60
2023-05-05T08:01:25.266Z,21.60
2023-05-05T08:02:31.309Z,21.60
2023-05-05T08:03:35.516Z,21.60
2023-05-05T08:04:39.412Z,21.70
2023-05-05T08:05:43.163Z,21.60
2023-05-05T08:06:48.085Z,21.60
2023-05-05T08:07:53.409Z,21.60
2023-05-05T08:09:02.426Z,21.70
2023-05-05T08:10:11.137Z,21.80
2023-05-05T08:11:14.907Z,21.80
2023-05-05T08:12:19.991Z,21.80
2023-05-05T08:13:25.365Z,22.10
2023-05-05T08:14:30.422Z,22.00
2023-05-05T08:15:33.778Z,22.00
2023-05-05T08:16:36.638Z,22.00
2023-05-05T08:17:57.192Z,22.00
2023-05-05T08:19:02.158Z,21.90
2023-05-05T08:20:07.748Z,21.90
2023-05-05T08:21:35.148Z,21.90
2023-05-05T08:22:38.293Z,21.90
2023-05-05T08:23:41.646Z,21.80
2023-05-05T08:25:19.742Z,21.80
2023-05-05T08:26:25.186Z,21.80
2023-05-05T08:27:28.433Z,21.80
2023-05-05T08:28:33.651Z,21.80
2023-05-05T08:29:36.028Z,21.90
2023-05-05T08:30:38.534Z,21.80
2023-05-05T08:31:41.522Z,21.80
2023-05-05T08:32:44.826Z,21.90
2023-05-05T08:33:47.236Z,21.80
2023-05-05T08:34:49.594Z,21.80
2023-05-05T08:35:52.088Z,21.90
2023-05-05T08:36:54.683Z,21.90
2023-05-05T08:37:59.284Z,21.90
2023-05-05T08:39:05.408Z,21.90
2023-05-05T08:40:14.472Z,22.00
2023-05-05T08:41:23.282Z,21.90
2023-05-05T08:42:37.216Z,21.90
2023-05-05T08:43:50.679Z,21.90
2023-05-05T08:44:58.952Z,21.90
2023-05-05T08:46:02.700Z,21.90
2023-05-05T08:47:06.131Z,21.90
2023-05-05T08:48:10.060Z,21.90
2023-05-05T08:49:23.973Z,21.90
2023-05-05T08:50:30.358Z,21.90
2023-05-05T08:51:44.573Z,21.90
2023-05-05T08:52:54.247Z,21.90
2023-05-05T08:54:01.887Z,21.90
2023-05-05T08:55:44.560Z,21.90
2023-05-05T08:56:53.063Z,21.90
2023-05-05T08:58:07.262Z,22.00
2023-05-05T08:59:17.070Z,21.90
2023-05-05T09:00:20.761Z,21.90
2023-05-05T09:01:24.429Z,21.90
2023-05-05T09:02:30.180Z,21.90
2023-05-05T09:03:33.682Z,21.80
2023-05-05T09:04:43.250Z,21.80
2023-05-05T09:05:46.409Z,21.80
2023-05-05T09:06:52.058Z,21.80
2023-05-05T09:07:57.702Z,21.90
2023-05-05T09:09:02.611Z,21.90
2023-05-05T09:10:17.874Z,21.80
2023-05-05T09:11:22.856Z,21.90
2023-05-05T09:12:29.182Z,21.90
2023-05-05T09:13:32.451Z,21.80
2023-05-05T09:14:35.756Z,21.80
2023-05-05T09:15:39.078Z,21.90
2023-05-05T09:16:43.848Z,21.80
2023-05-05T09:17:47.211Z,21.80
2023-05-05T09:18:49.812Z,21.90
2023-05-05T09:20:09.092Z,21.90
2023-05-05T09:21:25.469Z,21.90
2023-05-05T09:22:46.861Z,21.80
2023-05-05T09:24:11.394Z,21.80
2023-05-05T09:25:14.745Z,21.80
2023-05-05T09:26:17.947Z,21.80
2023-05-05T09:27:23.788Z,21.80
2023-05-05T09:28:29.234Z,21.80
2023-05-05T09:29:31.905Z,21.80
2023-05-05T09:30:37.708Z,21.90
2023-05-05T09:31:40.216Z,21.80
2023-05-05T09:32:47.761Z,21.80
2023-05-05T09:33:50.705Z,21.80
2023-05-05T09:35:01.005Z,21.90
2023-05-05T09:36:03.735Z,21.90
2023-05-05T09:37:06.722Z,21.90
2023-05-05T09:38:12.261Z,21.90
2023-05-05T09:39:19.703Z,21.80
2023-05-05T09:40:22.629Z,21.80
2023-05-05T09:41:42.060Z,21.90
2023-05-05T09:42:45.419Z,21.80
2023-05-05T09:43:51.887Z,21.90
2023-05-05T09:44:54.798Z,21.90
2023-05-05T09:46:09.416Z,21.90
2023-05-05T09:47:22.341Z,21.90
2023-05-05T09:48:33.566Z,21.90
2023-05-05T09:49:38.668Z,21.90
2023-05-05T09:50:45.425Z,21.90
2023-05-05T09:51:48.146Z,21.90
2023-05-05T09:53:00.850Z,21.90
2023-05-05T09:54:04.037Z,21.90
2023-05-05T09:55:08.029Z,21.90
2023-05-05T09:56:12.991Z,21.90
2023-05-05T09:57:29.951Z,21.80
2023-05-05T09:58:32.647Z,21.90
2023-05-05T09:59:36.154Z,21.80
2023-05-05T10:00:42.276Z,21.80
2023-05-05T10:01:46.347Z,21.80
2023-05-05T10:02:49.414Z,21.80
2023-05-05T10:03:52.503Z,21.80
2023-05-05T10:05:04.915Z,21.90
2023-05-05T10:06:08.100Z,21.90
2023-05-05T10:07:24.073Z,21.90
2023-05-05T10:08:30.325Z,21.90
2023-05-05T10:09:33.068Z,21.80
2023-05-05T10:10:36.199Z,21.90
2023-05-05T10:11:41.705Z,21.90
2023-05-05T10:12:46.553Z,21.90
2023-05-05T10:13:49.920Z,21.90
2023-05-05T10:14:56.690Z,21.90
2023-05-05T10:16:01.242Z,21.90
2023-05-05T10:17:06.075Z,21.90
2023-05-05T10:18:09.049Z,21.90
2023-05-05T10:19:14.550Z,21.90
2023-05-05T10:20:19.283Z,21.90
2023-05-05T10:21:21.911Z,21.90
2023-05-05T10:22:26.333Z,21.80
2023-05-05T10:23:57.392Z,21.90
2023-05-05T10:25:09.748Z,21.90
2023-05-05T10:26:14.344Z,21.90
2023-05-05T10:27:20.472Z,21.90
2023-05-05T10:28:53.610Z,21.90
2023-05-05T10:30:06.838Z,21.90
2023-05-05T10:31:25.147Z,21.90
2023-05-05T10:32:56.009Z,21.90
2023-05-05T10:34:17.276Z,21.90
2023-05-05T10:35:27.507Z,21.90
2023-05-05T10:36:31.732Z,21.90
2023-05-05T10:37:37.141Z,21.90
2023-05-05T10:38:40.054Z,21.90
2023-05-05T10:39:44.923Z,21.90
2023-05-05T10:40:48.956Z,21.90
2023-05-05T10:41:52.148Z,21.90
2023-05-05T10:42:54.980Z,21.90
2023-05-05T10:43:59.574Z,21.90
2023-05-05T10:45:03.477Z,21.90
2023-05-05T10:46:07.447Z,21.90
2023-05-05T10:47:10.942Z,21.90
2023-05-05T10:48:25.149Z,21.90
2023-05-05T10:49:46.405Z,22.00
2023-05-05T10:50:53.453Z,21.90
2023-05-05T10:52:12.219Z,22.00
2023-05-05T10:53:28.556Z,22.00
2023-05-05T10:54:46.942Z,22.00
2023-05-05T10:56:05.920Z,22.00
2023-05-05T10:57:12.882Z,22.00
2023-05-05T10:58:55.540Z,22.10
2023-05-05T11:00:04.688Z,22.10
2023-05-05T11:01:10.719Z,22.00
2023-05-05T11:02:29.897Z,22.00
2023-05-05T11:03:40.855Z,22.00
2023-05-05T11:04:44.239Z,22.00
2023-05-05T11:06:07.790Z,22.00
2023-05-05T11:07:14.718Z,22.10
2023-05-05T11:08:27.272Z,22.10
2023-05-05T11:09:30.167Z,22.10
2023-05-05T11:10:44.838Z,22.10
2023-05-05T11:12:04.714Z,22.10
2023-05-05T11:13:07.384Z,22.10
2023-05-05T11:14:22.647Z,22.10
2023-05-05T11:15:28.145Z,22.10
2023-05-05T11:16:47.907Z,22.10
2023-05-05T11:17:53.479Z,22.10
2023-05-05T11:18:56.812Z,22.10
2023-05-05T11:20:03.946Z,22.10
2023-05-05T11:21:19.363Z,22.00
2023-05-05T11:22:23.021Z,22.10
2023-05-05T11:23:26.397Z,22.10
2023-05-05T11:24:31.981Z,22.10
2023-05-05T11:25:36.346Z,22.10
2023-05-05T11:26:50.806Z,22.10
2023-05-05T11:28:18.973Z,22.10
2023-05-05T11:29:21.650Z,22.10
2023-05-05T11:30:24.306Z,22.10
2023-05-05T11:31:27.460Z,22.10
2023-05-05T11:32:30.841Z,22.10
2023-05-05T11:33:38.595Z,22.10
2023-05-05T11:34:51.053Z,22.10
2023-05-05T11:35:59.688Z,22.10
2023-05-05T11:37:07.776Z,22.10
2023-05-05T11:38:10.855Z,22.10
2023-05-05T11:39:46.092Z,22.10
2023-05-05T11:40:50.420Z,22.10
2023-05-05T11:42:09.483Z,22.10
2023-05-05T11:43:13.207Z,22.10
2023-05-05T11:44:21.011Z,22.10
2023-05-05T11:45:24.598Z,22.10
2023-05-05T11:46:27.247Z,22.10
2023-05-05T11:47:32.192Z,22.10
2023-05-05T11:48:47.628Z,22.10
2023-05-05T11:49:50.277Z,22.10
2023-05-05T11:50:53.653Z,22.00
2023-05-05T11:52:09.163Z,22.10
2023-05-05T11:53:14.487Z,22.10
2023-05-05T11:54:21.389Z,22.10
2023-05-05T11:55:23.961Z,22.10
2023-05-05T11:56:26.504Z,22.10
2023-05-05T11:57:29.848Z,22.10
2023-05-05T11:58:32.626Z,22.10
2023-05-05T11:59:37.366Z,22.20
2023-05-05T12:00:42.594Z,22.20
2023-05-05T12:01:48.095Z,22.10
2023-05-05T12:02:57.323Z,22.20
2023-05-05T12:04:00.369Z,22.20
2023-05-05T12:05:03.450Z,22.20
2023-05-05T12:06:08.219Z,22.20
2023-05-05T12:07:21.262Z,22.20
2023-05-05T12:08:24.866Z,22.10
2023-05-05T12:09:27.918Z,22.20
2023-05-05T12:10:30.914Z,22.10
2023-05-05T12:11:33.566Z,22.20
2023-05-05T12:12:40.927Z,22.20
2023-05-05T12:13:44.380Z,22.10
2023-05-05T12:14:53.097Z,22.10
2023-05-05T12:15:55.784Z,22.10
2023-05-05T12:17:03.022Z,22.10
2023-05-05T12:18:06.560Z,22.10
2023-05-05T12:19:11.658Z,22.10
2023-05-05T12:20:14.607Z,22.20
2023-05-05T12:21:18.113Z,22.20
2023-05-05T12:22:26.521Z,22.20
2023-05-05T12:23:30.184Z,22.20
2023-05-05T12:24:32.792Z,22.20
2023-05-05T12:25:36.916Z,22.20
2023-05-05T12:26:40.104Z,22.20
2023-05-05T12:27:52.713Z,22.20
2023-05-05T12:28:56.163Z,22.20
2023-05-05T12:30:12.785Z,22.20
2023-05-05T12:31:16.059Z,22.20
2023-05-05T12:32:26.038Z,22.20
2023-05-05T12:33:29.394Z,22.20
2023-05-05T12:34:32.943Z,22.30
2023-05-05T12:35:36.010Z,22.20
2023-05-05T12:36:40.051Z,22.30
2023-05-05T12:37:43.695Z,22.20
2023-05-05T12:38:46.317Z,22.20
2023-05-05T12:39:49.606Z,22.20
2023-05-05T12:40:53.813Z,22.20
2023-05-05T12:42:03.345Z,22.20
2023-05-05T12:43:06.034Z,22.20
2023-05-05T12:44:08.594Z,22.20
2023-05-05T12:45:19.702Z,22.30
2023-05-05T12:46:22.581Z,22.30
2023-05-05T12:47:32.550Z,22.30
2023-05-05T12:48:38.235Z,22.30
2023-05-05T12:49:51.532Z,22.30
2023-05-05T12:50:54.058Z,22.30
2023-05-05T12:51:57.673Z,22.30
2023-05-05T12:53:00.301Z,22.20
2023-05-05T12:54:05.419Z,22.30
2023-05-05T12:55:10.157Z,22.30
2023-05-05T12:56:44.010Z,22.30
2023-05-05T12:58:04.749Z,22.30
2023-05-05T12:59:29.985Z,22.30
2023-05-05T13:00:33.388Z,22.30
2023-05-05T13:01:37.517Z,22.30
2023-05-05T13:02:40.249Z,22.30
2023-05-05T13:03:43.319Z,22.30
2023-05-05T13:04:54.018Z,22.30
2023-05-05T13:05:56.478Z,22.30
2023-05-05T13:07:31.481Z,22.30
2023-05-05T13:08:44.384Z,22.30
2023-05-05T13:09:50.084Z,22.30
2023-05-05T13:10:59.565Z,22.30
2023-05-05T13:12:07.073Z,22.30
2023-05-05T13:13:09.825Z,22.30
2023-05-05T13:14:12.349Z,22.30
2023-05-05T13:16:53.340Z,22.20
2023-05-05T13:18:02.709Z,22.30
2023-05-05T13:19:05.385Z,22.30
2023-05-05T13:20:10.123Z,22.30
2023-05-05T13:21:13.536Z,22.30
2023-05-05T13:22:16.131Z,22.30
2023-05-05T13:23:19.445Z,22.20
2023-05-05T13:24:31.631Z,22.30
2023-05-05T13:25:41.280Z,22.30
2023-05-05T13:26:43.770Z,22.30
2023-05-05T13:27:46.257Z,22.30
2023-05-05T13:28:49.026Z,22.30
2023-05-05T13:29:51.567Z,22.20
2023-05-05T13:30:54.418Z,22.20
2023-05-05T13:31:57.735Z,22.20
2023-05-05T13:33:00.591Z,22.20
2023-05-05T13:34:03.186Z,22.20
2023-05-05T13:35:08.141Z,22.30
2023-05-05T13:36:12.853Z,22.30
2023-05-05T13:37:15.498Z,22.20
2023-05-05T13:38:18.018Z,22.20
2023-05-05T13:39:20.458Z,22.20
2023-05-05T13:40:25.627Z,22.30
2023-05-05T13:41:28.293Z,22.30
2023-05-05T13:42:31.272Z,22.30
2023-05-05T13:43:33.724Z,22.30
2023-05-05T13:44:36.147Z,22.30
2023-05-05T13:45:42.060Z,22.30
2023-05-05T13:46:44.793Z,22.30
2023-05-05T13:47:48.153Z,22.20
2023-05-05T13:48:56.034Z,22.30
2023-05-05T13:49:59.120Z,22.20
2023-05-05T13:51:01.700Z,22.20
2023-05-05T13:52:04.252Z,22.30
2023-05-05T13:53:06.825Z,22.30
2023-05-05T13:54:09.783Z,22.20
2023-05-05T13:55:12.367Z,22.30
2023-05-05T13:56:15.076Z,22.30
2023-05-05T13:57:17.709Z,22.30
2023-05-05T13:58:20.130Z,22.30
2023-05-05T13:59:22.820Z,22.30
2023-05-05T14:00:25.315Z,22.40
2023-05-05T14:01:28.010Z,22.40
2023-05-05T14:02:30.891Z,22.40
2023-05-05T14:03:33.447Z,22.40
2023-05-05T14:04:36.285Z,22.40
2023-05-05T14:05:42.478Z,22.50
2023-05-05T14:06:45.168Z,22.50
2023-05-05T14:07:47.927Z,22.50
2023-05-05T14:08:50.481Z,22.40
2023-05-05T14:09:52.897Z,22.40
2023-05-05T14:10:56.310Z,22.40
2023-05-05T14:12:00.116Z,22.50
2023-05-05T14:13:03.623Z,22.50
2023-05-05T14:14:06.134Z,22.50
2023-05-05T14:15:09.083Z,22.50
2023-05-05T14:16:12.710Z,22.50
2023-05-05T14:17:15.266Z,22.40
2023-05-05T14:18:17.672Z,22.50
2023-05-05T14:19:20.160Z,22.40
2023-05-05T14:20:23.203Z,22.40
2023-05-05T14:21:28.336Z,22.40
2023-05-05T14:22:34.619Z,22.40
2023-05-05T14:23:40.629Z,22.40