createdAt,value
2022-10-21T00:02:02.646Z,99618.02
2022-10-21T00:04:32.175Z,99619.02
2022-10-21T00:07:01.220Z,99624.25
2022-10-21T00:09:28.267Z,99627.23
2022-10-21T00:11:55.299Z,99628.39
2022-10-21T00:14:23.599Z,99621.57
2022-10-21T00:16:50.946Z,99614.83
2022-10-21T00:19:18.326Z,99609.92
2022-10-21T00:21:47.517Z,99602.30
2022-10-21T00:24:17.004Z,99597.04
2022-10-21T00:26:44.205Z,99594.23
2022-10-21T00:29:11.441Z,99591.80
2022-10-21T00:31:39.163Z,99592.64
2022-10-21T00:34:06.245Z,99591.48
2022-10-21T00:36:33.393Z,99585.13
2022-10-21T00:39:00.329Z,99576.21
2022-10-21T00:41:27.866Z,99583.47
2022-10-21T00:44:00.203Z,99579.58
2022-10-21T00:46:38.746Z,99579.66
2022-10-21T00:49:08.169Z,99581.67
2022-10-21T00:51:36.276Z,99583.24
2022-10-21T00:54:03.338Z,99582.55
2022-10-21T00:56:31.229Z,99580.19
2022-10-21T00:58:59.211Z,99570.95
2022-10-21T01:01:26.461Z,99561.27
2022-10-21T01:03:53.665Z,99553.00
2022-10-21T01:06:22.263Z,99550.52
2022-10-21T01:08:50.664Z,99554.66
2022-10-21T01:11:19.001Z,99557.80
2022-10-21T01:14:15.148Z,99557.33
2022-10-21T01:16:48.430Z,99555.62
2022-10-21T01:19:57.706Z,99546.25
2022-10-21T01:22:43.112Z,99545.70
2022-10-21T01:25:30.101Z,99542.19
2022-10-21T01:28:06.208Z,99540.98
2022-10-21T01:30:43.975Z,99535.50
2022-10-21T01:33:23.674Z,99531.83
2022-10-21T01:35:58.149Z,99529.57
2022-10-21T01:38:40.618Z,99518.17
2022-10-21T01:41:17.696Z,99510.55
2022-10-21T01:44:06.456Z,99511.67
2022-10-21T01:46:49.317Z,99510.20
2022-10-21T01:49:23.952Z,99499.13
2022-10-21T01:51:52.108Z,99499.05
2022-10-21T01:54:22.394Z,99494.55
2022-10-21T01:56:49.296Z,99489.38
2022-10-21T01:59:16.558Z,99491.65
2022-10-21T02:01:43.604Z,99495.27
2022-10-21T02:04:11.653Z,99501.98
2022-10-21T02:06:39.717Z,99514.49
2022-10-21T02:09:06.904Z,99523.00
2022-10-21T02:11:35.851Z,99526.73
2022-10-21T02:14:08.929Z,99518.86
2022-10-21T02:16:38.159Z,99523.17
2022-10-21T02:19:09.814Z,99519.42
2022-10-21T02:21:39.385Z,99506.38
2022-10-21T02:24:19.046Z,99496.48
2022-10-21T02:26:46.392Z,99485.34
2022-10-21T02:29:13.573Z,99484.21
2022-10-21T02:32:02.095Z,99494.38
2022-10-21T02:34:48.161Z,99492.67
2022-10-21T02:37:49.982Z,99492.41
2022-10-21T02:40:26.628Z,99499.47
2022-10-21T02:43:06.309Z,99503.06
2022-10-21T02:45:33.797Z,99501.38
2022-10-21T02:48:00.791Z,99491.20
2022-10-21T02:50:27.732Z,99490.21
2022-10-21T02:52:54.727Z,99487.41
2022-10-21T02:55:21.625Z,99488.95
2022-10-21T02:57:49.095Z,99478.92
2022-10-21T03:00:16.613Z,99475.13
2022-10-21T03:02:44.510Z,99483.52
2022-10-21T03:05:13.101Z,99493.88
2022-10-21T03:07:41.610Z,99490.07
2022-10-21T03:10:09.380Z,99484.58
2022-10-21T03:12:36.303Z,99488.43
2022-10-21T03:15:04.506Z,99497.75
2022-10-21T03:17:31.615Z,99493.73
2022-10-21T03:19:58.722Z,99485.04
2022-10-21T03:22:28.520Z,99488.14
2022-10-21T03:24:55.513Z,99489.64
2022-10-21T03:27:22.622Z,99490.59
2022-10-21T03:29:49.776Z,99490.63
2022-10-21T03:32:16.723Z,99485.76
2022-10-21T03:34:44.047Z,99488.83
2022-10-21T03:37:11.212Z,99490.70
2022-10-21T03:39:38.124Z,99479.09
2022-10-21T03:42:07.794Z,99480.58
2022-10-21T03:44:37.112Z,99480.33
2022-10-21T03:47:04.210Z,99481.17
2022-10-21T03:49:32.212Z,99482.81
2022-10-21T03:51:59.264Z,99476.39
2022-10-21T03:54:26.808Z,99471.59
2022-10-21T03:56:54.017Z,99465.41
2022-10-21T03:59:21.003Z,99463.20
2022-10-21T04:01:47.985Z,99466.67
2022-10-21T04:04:14.969Z,99473.48
2022-10-21T04:06:44.202Z,99473.31
2022-10-21T04:09:11.135Z,99471.59
2022-10-21T04:11:41.717Z,99472.14
2022-10-21T04:14:11.619Z,99476.02
2022-10-21T04:16:41.693Z,99470.54
2022-10-21T04:19:09.502Z,99462.71
2022-10-21T04:21:36.502Z,99461.14
2022-10-21T04:24:03.632Z,99463.59
2022-10-21T04:26:31.320Z,99461.02
2022-10-21T04:28:58.559Z,99460.92
2022-10-21T04:31:29.801Z,99460.17
2022-10-21T04:33:59.456Z,99459.05
2022-10-21T04:36:26.610Z,99469.02
2022-10-21T04:38:53.584Z,99473.57
2022-10-21T04:41:20.499Z,99470.59
2022-10-21T04:43:47.570Z,99468.58
2022-10-21T04:46:16.979Z,99457.07
2022-10-21T04:48:44.527Z,99458.27
2022-10-21T04:51:11.835Z,99462.33
2022-10-21T04:53:39.266Z,99460.29
2022-10-21T04:56:06.963Z,99458.50
2022-10-21T04:58:34.224Z,99457.33
2022-10-21T05:01:01.231Z,99458.43
2022-10-21T05:03:28.332Z,99452.81
2022-10-21T05:05:55.321Z,99449.55
2022-10-21T05:08:23.864Z,99442.28
2022-10-21T05:10:57.235Z,99446.15
2022-10-21T05:13:24.282Z,99447.67
2022-10-21T05:15:51.741Z,99443.73
2022-10-21T05:18:19.368Z,99441.92
2022-10-21T05:20:52.889Z,99439.60
2022-10-21T05:23:21.469Z,99434.94
2022-10-21T05:25:48.570Z,99434.54
2022-10-21T05:28:18.374Z,99440.41
2022-10-21T05:30:45.427Z,99434.66
2022-10-21T05:33:12.371Z,99429.87
2022-10-21T05:35:40.760Z,99429.48
2022-10-21T05:38:07.793Z,99426.05
2022-10-21T05:40:34.694Z,99423.91
2022-10-21T05:43:01.798Z,99428.88
2022-10-21T05:45:29.238Z,99431.05
2022-10-21T05:47:56.238Z,99425.36
2022-10-21T05:50:23.741Z,99423.46
2022-10-21T05:52:50.839Z,99425.96
2022-10-21T05:55:17.801Z,99420.23
2022-10-21T05:57:45.031Z,99414.98
2022-10-21T06:00:12.822Z,99417.40
2022-10-21T06:02:40.123Z,99416.19
2022-10-21T06:05:07.980Z,99414.92
2022-10-21T06:07:35.237Z,99417.98
2022-10-21T06:10:04.424Z,99421.02
2022-10-21T06:12:32.009Z,99420.73
2022-10-21T06:14:59.129Z,99420.55
2022-10-21T06:17:26.542Z,99423.29
2022-10-21T06:19:53.450Z,99419.52
2022-10-21T06:22:21.101Z,99414.86
2022-10-21T06:24:48.168Z,99407.88
2022-10-21T06:27:15.206Z,99405.00
2022-10-21T06:29:42.131Z,99402.27
2022-10-21T06:32:09.105Z,99403.63
2022-10-21T06:34:36.084Z,99402.67
2022-10-21T06:37:03.304Z,99396.48
2022-10-21T06:39:31.576Z,99397.45
2022-10-21T06:41:58.534Z,99396.06
2022-10-21T06:44:47.595Z,99390.05
2022-10-21T06:47:14.656Z,99380.38
2022-10-21T06:49:42.770Z,99378.20
2022-10-21T06:52:09.943Z,99383.23
2022-10-21T06:54:38.805Z,99389.46
2022-10-21T06:57:05.833Z,99384.02
2022-10-21T06:59:33.060Z,99388.27
2022-10-21T07:02:01.582Z,99388.52
2022-10-21T07:04:29.277Z,99389.17
2022-10-21T07:06:58.751Z,99386.44
2022-10-21T07:09:25.833Z,99389.70
2022-10-21T07:11:52.879Z,99395.23
2022-10-21T07:14:20.419Z,99394.94
2022-10-21T07:16:48.331Z,99389.92
2022-10-21T07:19:16.548Z,99384.38
2022-10-21T07:21:44.722Z,99377.05
2022-10-21T07:24:16.286Z,99373.30
2022-10-21T07:26:44.752Z,99370.08
2022-10-21T07:29:12.241Z,99363.89
2022-10-21T07:31:39.629Z,99358.17
2022-10-21T07:34:08.244Z,99356.85
2022-10-21T07:36:37.762Z,99348.73
2022-10-21T07:39:07.910Z,99340.99
2022-10-21T07:41:37.920Z,99339.22
2022-10-21T07:44:05.967Z,99343.90
2022-10-21T07:46:33.693Z,99337.03
2022-10-21T07:49:00.632Z,99331.24
2022-10-21T07:51:30.209Z,99329.29
2022-10-21T07:53:58.710Z,99333.38
2022-10-21T07:56:28.199Z,99337.86
2022-10-21T07:58:55.542Z,99331.08
2022-10-21T08:01:22.546Z,99329.92
2022-10-21T08:03:49.824Z,99324.58
2022-10-21T08:06:17.482Z,99318.48
2022-10-21T08:08:45.238Z,99315.30
2022-10-21T08:11:12.744Z,99312.49
2022-10-21T08:13:41.661Z,99308.83
2022-10-21T08:16:08.583Z,99305.33
2022-10-21T08:18:38.150Z,99298.09
2022-10-21T08:21:05.604Z,99296.63
2022-10-21T08:23:32.943Z,99294.27
2022-10-21T08:26:00.904Z,99292.58
2022-10-21T08:28:29.327Z,99294.24
2022-10-21T08:31:04.870Z,99299.76
2022-10-21T08:33:32.270Z,99301.98
2022-10-21T08:35:59.292Z,99302.33
2022-10-21T08:38:26.314Z,99297.66
2022-10-21T08:40:55.638Z,99304.52
2022-10-21T08:43:24.865Z,99308.00
2022-10-21T08:46:13.382Z,99311.60
2022-10-21T08:48:43.976Z,99313.30
2022-10-21T08:51:17.230Z,99303.89
2022-10-21T08:53:46.110Z,99297.90
2022-10-21T08:56:19.423Z,99295.80
2022-10-21T08:58:48.085Z,99296.61
2022-10-21T09:01:27.245Z,99300.56
2022-10-21T09:04:02.316Z,99301.88
2022-10-21T09:06:39.647Z,99295.88
2022-10-21T09:09:28.424Z,99300.06
2022-10-21T09:12:37.980Z,99296.86
2022-10-21T09:15:11.192Z,99283.07
2022-10-21T09:17:53.697Z,99282.28
2022-10-21T09:20:34.472Z,99281.09
2022-10-21T09:23:39.342Z,99277.27
2022-10-21T09:26:41.723Z,99277.50
2022-10-21T09:29:33.170Z,99277.47
2022-10-21T09:32:09.699Z,99270.45
2022-10-21T09:35:02.260Z,99263.38
2022-10-21T09:37:36.097Z,99260.90
2022-10-21T09:40:18.471Z,99257.52
2022-10-21T09:42:47.815Z,99253.11
2022-10-21T09:45:22.780Z,99249.32
2022-10-21T09:47:54.977Z,99235.30
2022-10-21T09:50:22.211Z,99239.03
2022-10-21T09:52:53.422Z,99232.06
2022-10-21T09:55:20.347Z,99223.27
2022-10-21T09:58:25.453Z,99217.48
2022-10-21T10:00:52.733Z,99221.85
2022-10-21T10:03:33.107Z,99220.45
2022-10-21T10:06:01.343Z,99213.65
2022-10-21T10:08:29.061Z,99206.05
2022-10-21T10:11:03.656Z,99204.11
2022-10-21T10:13:32.254Z,99197.63
2022-10-21T10:16:32.474Z,99193.29
2022-10-21T10:19:16.120Z,99185.77
2022-10-21T10:21:43.790Z,99184.14
2022-10-21T10:24:18.815Z,99177.73
2022-10-21T10:26:46.245Z,99163.23
2022-10-21T10:29:16.725Z,99150.36
2022-10-21T10:31:50.579Z,99136.59
2022-10-21T10:34:55.129Z,99130.49
2022-10-21T10:37:24.488Z,99130.81
2022-10-21T10:39:53.506Z,99124.45
2022-10-21T10:42:23.204Z,99118.80
2022-10-21T10:44:54.990Z,99115.45
2022-10-21T10:47:30.881Z,99114.88
2022-10-21T10:49:58.125Z,99104.84
2022-10-21T10:52:25.569Z,99101.29
2022-10-21T10:55:10.806Z,99102.05
2022-10-21T10:57:45.995Z,99103.55
2022-10-21T11:00:25.376Z,99103.40
2022-10-21T11:03:07.554Z,99108.59
2022-10-21T11:05:42.800Z,99104.27
2022-10-21T11:08:18.222Z,99104.77
2022-10-21T11:10:49.434Z,99103.58
2022-10-21T11:13:18.620Z,99096.00
2022-10-21T11:15:51.768Z,99095.48
2022-10-21T11:18:36.686Z,99102.23
2022-10-21T11:21:22.649Z,99100.88
2022-10-21T11:23:58.008Z,99099.27
2022-10-21T11:26:29.125Z,99099.71
2022-10-21T11:29:03.396Z,99097.09
2022-10-21T11:31:53.874Z,99088.79
2022-10-21T11:34:53.054Z,99085.65
2022-10-21T11:37:45.760Z,99074.09
2022-10-21T11:40:34.651Z,99065.45
2022-10-21T11:43:35.925Z,99063.27
2022-10-21T11:46:21.353Z,99076.67
2022-10-21T11:48:57.239Z,99074.29
2022-10-21T11:51:34.264Z,99078.56
2022-10-21T11:54:10.849Z,99071.99
2022-10-21T11:57:14.181Z,99068.84
2022-10-21T11:59:52.429Z,99080.96
2022-10-21T12:02:39.228Z,99077.17
2022-10-21T12:05:22.914Z,99075.05
2022-10-21T12:08:09.314Z,99067.00
2022-10-21T12:10:43.281Z,99069.83
2022-10-21T12:13:28.808Z,99069.13
2022-10-21T12:16:05.456Z,99060.98
2022-10-21T12:18:32.501Z,99053.63
2022-10-21T12:21:02.286Z,99048.02
2022-10-21T12:23:30.254Z,99041.55
2022-10-21T12:26:20.115Z,99034.41
2022-10-21T12:29:12.393Z,99024.56
2022-10-21T12:31:45.660Z,99022.49
2022-10-21T12:34:13.831Z,99016.70
2022-10-21T12:36:45.760Z,99006.13
2022-10-21T12:39:34.746Z,99007.48
2022-10-21T12:42:16.401Z,99002.41
2022-10-21T12:44:47.540Z,98997.08
2022-10-21T12:47:35.063Z,99002.02
2022-10-21T12:50:14.832Z,98998.82
2022-10-21T12:52:42.306Z,98990.44
2022-10-21T12:55:21.841Z,98988.02
2022-10-21T12:57:56.927Z,98988.46
2022-10-21T13:00:27.316Z,98990.45
2022-10-21T13:03:06.362Z,98982.52
2022-10-21T13:05:39.124Z,98978.08
2022-10-21T13:08:22.941Z,98978.17
2022-10-21T13:11:07.214Z,98976.16
2022-10-21T13:13:41.650Z,98983.90
2022-10-21T13:16:19.826Z,98983.59
2022-10-21T13:18:58.376Z,98982.61
2022-10-21T13:21:41.814Z,98977.77
2022-10-21T13:24:13.570Z,98972.69
2022-10-21T13:26:51.343Z,98972.27
2022-10-21T13:29:28.393Z,98967.42
2022-10-21T13:32:13.797Z,98967.48
2022-10-21T13:34:42.789Z,98963.47
2022-10-21T13:37:15.701Z,98956.88
2022-10-21T13:39:43.113Z,98951.02
2022-10-21T13:42:16.800Z,98943.14
2022-10-21T13:44:53.508Z,98942.29
2022-10-21T13:47:31.527Z,98942.05
2022-10-21T13:50:13.657Z,98943.25
2022-10-21T13:52:43.580Z,98944.37
2022-10-21T13:55:18.720Z,98949.34
2022-10-21T13:57:50.404Z,98943.27
2022-10-21T14:00:22.248Z,98943.63
2022-10-21T14:02:52.396Z,98942.84
2022-10-21T14:05:30.543Z,98939.23
2022-10-21T14:07:57.827Z,98944.05
2022-10-21T14:10:24.840Z,98939.25
2022-10-21T14:12:52.018Z,98932.42
2022-10-21T14:15:22.202Z,98931.71
2022-10-21T14:17:56.577Z,98934.16
2022-10-21T14:20:29.862Z,98927.67
2022-10-21T14:22:56.997Z,98930.58
2022-10-21T14:25:24.730Z,98926.15
2022-10-21T14:27:51.784Z,98930.42
2022-10-21T14:30:23.459Z,98924.23
2022-10-21T14:32:50.570Z,98922.50
2022-10-21T14:35:21.219Z,98920.38
2022-10-21T14:37:49.070Z,98924.05
2022-10-21T14:40:35.861Z,98921.85
2022-10-21T14:43:10.038Z,98919.39
2022-10-21T14:45:46.245Z,98921.23
2022-10-21T14:48:17.622Z,98921.70
2022-10-21T14:50:52.941Z,98924.31
2022-10-21T14:53:21.278Z,98919.79
2022-10-21T14:55:48.529Z,98920.20
2022-10-21T14:58:22.911Z,98913.66
2022-10-21T15:01:01.406Z,98914.33
2022-10-21T15:03:44.049Z,98915.54
2022-10-21T15:06:23.867Z,98912.99
2022-10-21T15:08:57.271Z,98914.49
2022-10-21T15:11:28.935Z,98909.02
2022-10-21T15:14:32.575Z,98914.39
2022-10-21T15:17:02.185Z,98912.50
2022-10-21T15:19:38.288Z,98907.60
2022-10-21T15:22:05.710Z,98906.36
2022-10-21T15:24:43.088Z,98909.30
2022-10-21T15:27:18.962Z,98909.77
2022-10-21T15:29:47.913Z,98903.88
2022-10-21T15:32:19.200Z,98905.23
2022-10-21T15:37:18.994Z,98906.08
2022-10-21T15:39:46.120Z,98901.89
2022-10-21T15:42:15.220Z,98900.70
2022-10-21T15:44:42.633Z,98900.27
2022-10-21T15:47:11.397Z,98905.99
2022-10-21T15:49:41.344Z,98901.91
2022-10-21T15:52:08.526Z,98901.98
2022-10-21T15:54:35.746Z,98900.66
2022-10-21T15:57:04.881Z,98894.61
2022-10-21T15:59:33.755Z,98895.40
2022-10-21T16:02:00.970Z,98891.44
2022-10-21T16:04:28.440Z,98895.99
2022-10-21T16:06:55.655Z,98899.19
2022-10-21T16:09:25.386Z,98902.10
2022-10-21T16:11:59.376Z,98900.29
2022-10-21T16:14:30.048Z,98899.03
2022-10-21T16:16:58.642Z,98900.03
2022-10-21T16:19:25.711Z,98896.14
2022-10-21T16:21:54.648Z,98896.48
2022-10-21T16:24:21.884Z,98896.60
2022-10-21T16:26:49.305Z,98893.20
2022-10-21T16:31:52.068Z,98886.48
2022-10-21T16:34:19.501Z,98882.39
2022-10-21T16:36:46.637Z,98879.67
2022-10-21T16:39:18.977Z,98882.65
2022-10-21T16:41:46.550Z,98881.15
2022-10-21T16:44:15.001Z,98882.99
2022-10-21T16:47:03.514Z,98881.98
2022-10-21T16:49:31.070Z,98885.45
2022-10-21T16:52:00.526Z,98881.86
2022-10-21T16:54:29.356Z,98887.36
2022-10-21T16:56:56.568Z,98884.02
2022-10-21T16:59:23.859Z,98884.05
2022-10-21T17:01:51.876Z,98886.45
2022-10-21T17:04:19.071Z,98883.64
2022-10-21T17:06:46.519Z,98881.77
2022-10-21T17:09:13.989Z,98879.48
2022-10-21T17:12:12.650Z,98879.27
2022-10-21T17:14:39.824Z,98879.33
2022-10-21T17:17:07.074Z,98884.73
2022-10-21T17:19:34.420Z,98888.66
2022-10-21T17:22:01.619Z,98884.94
2022-10-21T17:24:28.956Z,98885.75
2022-10-21T17:26:57.562Z,98882.92
2022-10-21T17:29:24.857Z,98885.70
2022-10-21T17:31:52.058Z,98879.29
2022-10-21T17:34:28.171Z,98876.00
2022-10-21T17:36:55.424Z,98873.29
2022-10-21T17:39:23.046Z,98872.48
2022-10-21T17:41:50.449Z,98869.53
2022-10-21T17:44:17.566Z,98866.45
2022-10-21T17:46:47.698Z,98863.85
2022-10-21T17:49:14.931Z,98860.65
2022-10-21T17:51:42.876Z,98852.96
2022-10-21T17:54:10.493Z,98846.80
2022-10-21T17:56:38.385Z,98842.92
2022-10-21T17:59:05.525Z,98838.48
2022-10-21T18:01:33.306Z,98833.66
2022-10-21T18:04:01.178Z,98824.46
2022-10-21T18:06:29.920Z,98821.68
2022-10-21T18:08:58.210Z,98826.09
2022-10-21T18:11:25.494Z,98825.18
2022-10-21T18:13:56.226Z,98822.66
2022-10-21T18:16:23.753Z,98822.30
2022-10-21T18:18:58.745Z,98826.34
2022-10-21T18:21:29.971Z,98824.81
2022-10-21T18:23:57.108Z,98821.16
2022-10-21T18:26:25.985Z,98819.17
2022-10-21T18:29:02.184Z,98818.05
2022-10-21T18:31:31.638Z,98814.73
2022-10-21T18:33:59.600Z,98818.02
2022-10-21T18:36:27.220Z,98814.52
2022-10-21T18:38:54.622Z,98811.30
2022-10-21T18:41:23.001Z,98813.10
2022-10-21T18:43:51.995Z,98815.00
2022-10-21T18:46:19.994Z,98816.71
2022-10-21T18:48:48.745Z,98821.05
2022-10-21T18:51:20.258Z,98816.89
2022-10-21T18:53:52.787Z,98811.70
2022-10-21T18:56:21.652Z,98813.10
2022-10-21T18:58:48.934Z,98811.00
2022-10-21T19:01:19.451Z,98813.85
2022-10-21T19:03:46.942Z,98814.69
2022-10-21T19:06:46.166Z,98814.66
2022-10-21T19:09:17.210Z,98814.75
2022-10-21T19:11:46.919Z,98812.06
2022-10-21T19:14:17.061Z,98810.31
2022-10-21T19:16:48.315Z,98815.06
2022-10-21T19:19:16.946Z,98813.91
2022-10-21T19:21:44.270Z,98819.08
2022-10-21T19:24:11.530Z,98822.49
2022-10-21T19:26:40.501Z,98821.90
2022-10-21T19:29:13.543Z,98816.07
2022-10-21T19:31:42.296Z,98813.77
2022-10-21T19:34:21.632Z,98821.04
2022-10-21T19:36:50.055Z,98823.89
2022-10-21T19:39:24.447Z,98826.51
2022-10-21T19:41:51.565Z,98821.36
2022-10-21T19:44:19.205Z,98823.92
2022-10-21T19:46:46.714Z,98830.47
2022-10-21T19:49:16.335Z,98835.20
2022-10-21T19:51:45.173Z,98829.22
2022-10-21T19:54:12.808Z,98826.19
2022-10-21T19:56:40.123Z,98825.34
2022-10-21T19:59:07.576Z,98827.90
2022-10-21T20:01:35.241Z,98828.69
2022-10-21T20:04:02.935Z,98827.55
2022-10-21T20:06:34.384Z,98829.35
2022-10-21T20:09:03.960Z,98830.32
2022-10-21T20:11:35.959Z,98826.31
2022-10-21T20:14:04.364Z,98825.92
2022-10-21T20:16:38.055Z,98826.14
2022-10-21T20:19:06.422Z,98828.77
2022-10-21T20:21:35.871Z,98833.46
2022-10-21T20:24:03.539Z,98823.88
2022-10-21T20:26:34.285Z,98829.90
2022-10-21T20:29:02.110Z,98829.22
2022-10-21T20:31:29.577Z,98826.61
2022-10-21T20:33:56.694Z,98820.84
2022-10-21T20:36:25.396Z,98819.32
2022-10-21T20:38:53.160Z,98814.45
2022-10-21T20:41:22.676Z,98816.00
2022-10-21T20:43:51.197Z,98815.14
2022-10-21T20:46:19.015Z,98808.38
2022-10-21T20:48:48.326Z,98809.95
2022-10-21T20:51:19.609Z,98808.81
2022-10-21T20:54:00.841Z,98812.30
2022-10-21T20:56:32.377Z,98807.25
2022-10-21T20:58:59.603Z,98809.48
2022-10-21T21:01:33.494Z,98809.34
2022-10-21T21:04:02.280Z,98805.67
2022-10-21T21:06:29.803Z,98804.82
2022-10-21T21:09:29.094Z,98802.14
2022-10-21T21:11:46.569Z,98802.65
2022-10-21T21:14:14.290Z,98796.34
2022-10-21T21:16:43.309Z,98792.48
2022-10-21T21:19:11.594Z,98786.14
2022-10-21T21:22:53.182Z,98776.83
2022-10-21T21:25:20.159Z,98775.27
2022-10-21T21:27:47.082Z,98781.77
2022-10-21T21:30:14.659Z,98790.36
2022-10-21T21:32:42.029Z,98787.85
2022-10-21T21:35:09.468Z,98785.08
2022-10-21T21:37:36.512Z,98782.14
2022-10-21T21:40:06.920Z,98773.75
2022-10-21T21:42:34.430Z,98776.81
2022-10-21T21:45:01.454Z,98775.23
2022-10-21T21:47:28.469Z,98774.29
2022-10-21T21:49:55.430Z,98775.63
2022-10-21T21:52:22.873Z,98776.02
2022-10-21T21:54:54.404Z,98777.61
2022-10-21T21:57:27.915Z,98780.50
2022-10-21T21:59:55.376Z,98776.21
2022-10-21T22:02:22.387Z,98774.10
2022-10-21T22:04:49.456Z,98772.98
2022-10-21T22:07:16.524Z,98762.94
2022-10-21T22:09:43.547Z,98762.36
2022-10-21T22:12:14.400Z,98766.38
2022-10-21T22:14:42.253Z,98764.55
2022-10-21T22:17:09.185Z,98763.02
2022-10-21T22:19:36.348Z,98760.41
2022-10-21T22:22:03.636Z,98756.61
2022-10-21T22:27:04.746Z,98749.29
2022-10-21T22:29:31.825Z,98747.56
2022-10-21T22:31:59.066Z,98739.58
2022-10-21T22:34:26.060Z,98737.20
2022-10-21T22:36:53.191Z,98742.44
2022-10-21T22:39:20.083Z,98738.31
2022-10-21T22:41:47.278Z,98734.55
2022-10-21T22:44:14.678Z,98737.94
2022-10-21T22:46:41.608Z,98738.97
2022-10-21T22:49:09.925Z,98734.71
2022-10-21T22:51:37.013Z,98729.85
2022-10-21T22:54:05.617Z,98728.80
2022-10-21T22:56:37.563Z,98726.67
2022-10-21T22:59:05.325Z,98723.61
2022-10-21T23:01:32.637Z,98717.59
2022-10-21T23:04:03.775Z,98716.23
2022-10-21T23:06:31.566Z,98718.05
2022-10-21T23:09:01.065Z,98719.41
2022-10-21T23:11:28.629Z,98713.45
2022-10-21T23:14:03.480Z,98710.69
2022-10-21T23:16:35.198Z,98712.61
2022-10-21T23:19:02.474Z,98713.27
2022-10-21T23:21:30.149Z,98711.88
2022-10-21T23:23:57.278Z,98709.39
2022-10-21T23:26:24.410Z,98707.06
2022-10-21T23:28:51.361Z,98703.30
2022-10-21T23:31:18.335Z,98700.13
2022-10-21T23:33:45.510Z,98699.89
2022-10-21T23:36:12.573Z,98700.94
2022-10-21T23:38:39.595Z,98702.40
2022-10-21T23:41:06.847Z,98695.42
2022-10-21T23:43:33.740Z,98690.58
2022-10-21T23:46:00.831Z,98688.78
2022-10-21T23:48:27.967Z,98690.35
2022-10-21T23:50:54.847Z,98683.83
2022-10-21T23:53:22.285Z,98685.83
2022-10-21T23:55:49.167Z,98693.41
2022-10-21T23:58:16.169Z,98688.88
