createdAt,value
2022-08-17T00:01:32.737Z,20.60
2022-08-17T00:04:20.964Z,20.60
2022-08-17T00:06:49.615Z,20.50
2022-08-17T00:09:19.084Z,20.50
2022-08-17T00:12:41.415Z,20.60
2022-08-17T00:14:35.043Z,20.60
2022-08-17T00:17:03.798Z,20.60
2022-08-17T00:19:32.410Z,20.70
2022-08-17T00:22:33.121Z,20.60
2022-08-17T00:24:47.556Z,20.60
2022-08-17T00:27:14.283Z,20.60
2022-08-17T00:29:42.122Z,20.50
2022-08-17T00:33:11.985Z,20.50
2022-08-17T00:34:55.574Z,20.50
2022-08-17T00:37:22.214Z,20.50
2022-08-17T00:39:48.926Z,20.50
2022-08-17T00:42:18.782Z,20.60
2022-08-17T00:44:46.179Z,20.70
2022-08-17T00:47:12.894Z,20.60
2022-08-17T00:49:40.004Z,20.70
2022-08-17T00:52:15.606Z,20.80
2022-08-17T00:54:46.464Z,20.80
2022-08-17T00:57:32.877Z,20.80
2022-08-17T01:00:16.365Z,20.70
2022-08-17T01:02:46.351Z,20.70
2022-08-17T01:05:18.572Z,20.60
2022-08-17T01:07:47.840Z,20.70
2022-08-17T01:10:58.194Z,20.70
2022-08-17T01:13:03.847Z,20.80
2022-08-17T01:15:33.365Z,20.80
2022-08-17T01:18:00.123Z,20.80
2022-08-17T01:20:27.276Z,20.80
2022-08-17T01:22:54.353Z,20.70
2022-08-17T01:25:22.061Z,20.60
2022-08-17T01:27:49.605Z,20.50
2022-08-17T01:30:57.718Z,20.50
2022-08-17T01:33:04.568Z,20.50
2022-08-17T01:35:31.657Z,20.60
2022-08-17T01:37:58.470Z,20.50
2022-08-17T01:40:36.291Z,20.60
2022-08-17T01:43:10.564Z,20.50
2022-08-17T01:45:42.759Z,20.50
2022-08-17T01:48:10.014Z,20.60
2022-08-17T01:50:40.581Z,20.60
2022-08-17T01:53:20.609Z,20.70
2022-08-17T01:55:52.146Z,20.70
2022-08-17T01:58:20.175Z,20.80
2022-08-17T02:01:00.067Z,20.90
2022-08-17T02:03:28.596Z,20.90
2022-08-17T02:05:55.895Z,20.90
2022-08-17T02:08:38.665Z,20.90
2022-08-17T02:11:11.659Z,20.90
2022-08-17T02:13:38.744Z,20.90
2022-08-17T02:16:05.818Z,20.80
2022-08-17T02:18:32.593Z,20.80
2022-08-17T02:20:59.862Z,20.80
2022-08-17T02:23:30.378Z,20.80
2022-08-17T02:25:59.712Z,20.80
2022-08-17T02:28:28.360Z,20.80
2022-08-17T02:31:02.001Z,20.70
2022-08-17T02:33:42.706Z,20.70
2022-08-17T02:36:11.872Z,20.60
2022-08-17T02:38:39.700Z,20.50
2022-08-17T02:41:06.646Z,20.60
2022-08-17T02:43:33.602Z,20.50
2022-08-17T02:46:00.389Z,20.50
2022-08-17T02:48:31.260Z,20.40
2022-08-17T02:51:01.983Z,20.40
2022-08-17T02:53:35.981Z,20.40
2022-08-17T02:56:03.851Z,20.40
2022-08-17T02:58:35.678Z,20.50
2022-08-17T03:01:05.682Z,20.50
2022-08-17T03:03:32.756Z,20.50
2022-08-17T03:05:59.448Z,20.50
2022-08-17T03:08:26.506Z,20.50
2022-08-17T03:10:53.276Z,20.50
2022-08-17T03:13:20.000Z,20.50
2022-08-17T03:15:47.408Z,20.40
2022-08-17T03:18:20.114Z,20.30
2022-08-17T03:20:55.288Z,20.20
2022-08-17T03:23:23.750Z,20.20
2022-08-17T03:25:53.152Z,20.20
2022-08-17T03:28:21.045Z,20.30
2022-08-17T03:30:48.082Z,20.30
2022-08-17T03:33:14.891Z,20.20
2022-08-17T03:35:42.205Z,20.20
2022-08-17T03:38:11.251Z,20.20
2022-08-17T03:40:57.288Z,20.20
2022-08-17T03:43:26.104Z,20.30
2022-08-17T03:46:27.940Z,20.30
2022-08-17T03:49:16.387Z,20.30
2022-08-17T03:52:01.863Z,20.20
2022-08-17T03:54:47.014Z,20.00
2022-08-17T03:57:13.797Z,19.90
2022-08-17T03:59:40.847Z,19.90
2022-08-17T04:02:15.534Z,19.90
2022-08-17T04:04:42.324Z,19.80
2022-08-17T04:07:09.093Z,19.90
2022-08-17T04:09:36.568Z,19.90
2022-08-17T04:12:05.046Z,20.00
2022-08-17T04:14:51.976Z,20.00
2022-08-17T04:17:20.271Z,20.00
2022-08-17T04:19:47.060Z,20.00
2022-08-17T04:22:30.099Z,20.00
2022-08-17T04:25:09.254Z,19.90
2022-08-17T04:27:36.229Z,19.90
2022-08-17T04:30:03.971Z,19.90
2022-08-17T04:33:00.742Z,20.00
2022-08-17T04:35:30.207Z,20.00
2022-08-17T04:37:58.888Z,19.90
2022-08-17T04:40:46.832Z,19.90
2022-08-17T04:43:18.815Z,19.80
2022-08-17T04:45:55.212Z,19.70
2022-08-17T04:48:27.947Z,19.70
2022-08-17T04:51:04.324Z,19.70
2022-08-17T04:53:31.037Z,19.70
2022-08-17T04:55:58.977Z,19.70
2022-08-17T04:58:25.817Z,19.80
2022-08-17T05:00:52.675Z,19.80
2022-08-17T05:03:19.473Z,19.80
2022-08-17T05:05:49.543Z,19.80
2022-08-17T05:08:18.845Z,19.70
2022-08-17T05:10:47.311Z,19.70
2022-08-17T05:13:19.734Z,19.70
2022-08-17T05:15:48.182Z,19.70
2022-08-17T05:18:16.595Z,19.60
2022-08-17T05:20:44.170Z,19.60
2022-08-17T05:23:13.599Z,19.60
2022-08-17T05:25:47.485Z,19.60
2022-08-17T05:28:16.671Z,19.80
2022-08-17T05:30:44.686Z,19.80
2022-08-17T05:33:24.397Z,19.90
2022-08-17T05:35:53.027Z,19.90
2022-08-17T05:38:21.644Z,19.90
2022-08-17T05:40:48.548Z,20.00
2022-08-17T05:43:19.218Z,20.00
2022-08-17T05:45:56.658Z,20.10
2022-08-17T05:48:35.451Z,20.10
2022-08-17T05:51:23.094Z,20.10
2022-08-17T05:54:07.355Z,20.00
2022-08-17T05:56:51.579Z,20.00
2022-08-17T05:59:30.923Z,20.00
2022-08-17T06:02:14.280Z,20.10
2022-08-17T06:05:16.139Z,20.10
2022-08-17T06:07:50.398Z,20.20
2022-08-17T06:10:52.236Z,20.20
2022-08-17T06:13:31.423Z,20.10
2022-08-17T06:16:25.912Z,20.10
2022-08-17T06:19:23.478Z,20.10
2022-08-17T06:21:53.358Z,20.20
2022-08-17T06:24:37.534Z,20.10
2022-08-17T06:27:36.032Z,20.10
2022-08-17T06:30:10.404Z,20.10
2022-08-17T06:32:39.898Z,20.20
2022-08-17T06:35:09.309Z,20.40
2022-08-17T06:37:59.291Z,20.50
2022-08-17T06:40:45.584Z,20.50
2022-08-17T06:43:32.862Z,20.60
2022-08-17T06:46:04.121Z,20.70
2022-08-17T06:49:00.648Z,20.80
2022-08-17T06:51:36.107Z,20.80
2022-08-17T06:54:11.129Z,20.90
2022-08-17T06:56:53.903Z,21.10
2022-08-17T06:59:55.327Z,21.10
2022-08-17T07:02:53.280Z,21.20
2022-08-17T07:05:24.160Z,21.20
2022-08-17T07:08:18.448Z,21.30
2022-08-17T07:10:50.163Z,21.40
2022-08-17T07:13:33.597Z,21.50
2022-08-17T07:16:27.371Z,21.60
2022-08-17T07:18:58.504Z,21.60
2022-08-17T07:21:55.075Z,21.70
2022-08-17T07:24:30.254Z,21.70
2022-08-17T07:27:22.236Z,21.80
2022-08-17T07:29:56.794Z,21.90
2022-08-17T07:32:28.101Z,21.90
2022-08-17T07:35:15.711Z,22.00
2022-08-17T07:37:46.256Z,22.00
2022-08-17T07:40:36.970Z,22.00
2022-08-17T07:43:08.912Z,22.00
2022-08-17T07:46:30.305Z,22.00
2022-08-17T07:49:32.778Z,22.00
2022-08-17T07:52:13.380Z,22.10
2022-08-17T07:54:57.207Z,22.10
2022-08-17T07:57:31.697Z,22.10
2022-08-17T08:00:01.656Z,22.10
2022-08-17T08:02:33.900Z,22.20
2022-08-17T08:05:30.008Z,22.30
2022-08-17T08:08:28.212Z,22.30
2022-08-17T08:11:11.515Z,22.40
2022-08-17T08:13:43.659Z,22.50
2022-08-17T08:16:29.478Z,22.60
2022-08-17T08:18:59.695Z,22.60
2022-08-17T08:21:51.236Z,22.70
2022-08-17T08:24:30.022Z,22.70
2022-08-17T08:27:22.601Z,22.80
2022-08-17T08:30:14.418Z,22.90
2022-08-17T08:33:08.419Z,23.00
2022-08-17T08:35:53.551Z,23.10
2022-08-17T08:38:29.210Z,23.10
2022-08-17T08:41:02.702Z,23.10
2022-08-17T08:43:57.128Z,23.10
2022-08-17T08:46:34.603Z,23.10
2022-08-17T08:50:02.078Z,23.20
2022-08-17T08:52:57.946Z,23.20
2022-08-17T08:55:36.794Z,23.20
2022-08-17T08:58:31.415Z,23.30
2022-08-17T09:00:59.708Z,23.30
2022-08-17T09:03:53.137Z,23.30
2022-08-17T09:06:38.695Z,23.40
2022-08-17T09:09:29.626Z,23.40
2022-08-17T09:12:20.047Z,23.50
2022-08-17T09:15:13.450Z,23.60
2022-08-17T09:17:46.389Z,23.70
2022-08-17T09:20:49.537Z,23.70
2022-08-17T09:23:32.368Z,23.80
2022-08-17T09:26:11.530Z,23.80
2022-08-17T09:28:42.520Z,23.80
2022-08-17T09:31:19.535Z,23.90
2022-08-17T09:33:48.236Z,24.00
2022-08-17T09:36:25.634Z,24.00
2022-08-17T09:38:55.442Z,24.10
2022-08-17T09:41:25.280Z,24.00
2022-08-17T09:44:23.583Z,24.00
2022-08-17T09:47:17.521Z,24.10
2022-08-17T09:49:54.089Z,24.20
2022-08-17T09:52:24.388Z,24.20
2022-08-17T09:54:54.451Z,24.20
2022-08-17T09:57:46.441Z,24.20
2022-08-17T10:00:23.616Z,24.30
2022-08-17T10:03:16.040Z,24.40
2022-08-17T10:06:06.791Z,24.50
2022-08-17T10:08:46.893Z,24.60
2022-08-17T10:11:24.641Z,24.70
2022-08-17T10:14:36.394Z,24.60
2022-08-17T10:17:13.161Z,24.70
2022-08-17T10:20:02.365Z,24.80
2022-08-17T10:23:06.698Z,24.80
2022-08-17T10:25:56.062Z,24.90
2022-08-17T10:28:32.125Z,25.00
2022-08-17T10:31:33.276Z,25.00
2022-08-17T10:34:07.249Z,25.00
2022-08-17T10:36:46.487Z,25.10
2022-08-17T10:39:24.355Z,25.20
2022-08-17T10:41:55.308Z,25.30
2022-08-17T10:44:56.214Z,25.30
2022-08-17T10:47:26.870Z,25.40
2022-08-17T10:49:54.068Z,25.40
2022-08-17T10:52:21.849Z,25.50
2022-08-17T10:54:51.744Z,25.60
2022-08-17T10:57:33.861Z,25.60
2022-08-17T11:00:02.831Z,25.60
2022-08-17T11:02:45.665Z,25.70
2022-08-17T11:05:43.809Z,25.70
2022-08-17T11:08:29.705Z,25.80
2022-08-17T11:11:25.904Z,25.90
2022-08-17T11:14:16.977Z,25.90
2022-08-17T11:17:01.079Z,26.00
2022-08-17T11:19:58.832Z,26.10
2022-08-17T11:22:47.550Z,26.20
2022-08-17T11:25:21.210Z,26.20
2022-08-17T11:27:53.603Z,26.20
2022-08-17T11:30:48.478Z,26.30
2022-08-17T11:33:38.215Z,26.30
2022-08-17T11:36:40.343Z,26.30
2022-08-17T11:39:19.105Z,26.40
2022-08-17T11:41:57.872Z,26.40
2022-08-17T11:44:37.435Z,26.50
2022-08-17T11:48:16.162Z,26.60
2022-08-17T11:51:18.175Z,26.70
2022-08-17T11:53:45.780Z,26.80
2022-08-17T11:56:50.699Z,26.80
2022-08-17T11:59:44.773Z,26.70
2022-08-17T12:02:32.703Z,26.80
2022-08-17T12:05:14.612Z,26.90
2022-08-17T12:08:00.484Z,27.10
2022-08-17T12:10:32.833Z,27.20
2022-08-17T12:13:12.550Z,27.20
2022-08-17T12:15:48.623Z,27.20
2022-08-17T12:18:37.312Z,27.20
2022-08-17T12:21:22.609Z,27.20
2022-08-17T12:23:56.541Z,27.20
2022-08-17T12:26:31.411Z,27.30
2022-08-17T12:29:06.149Z,27.40
2022-08-17T12:31:44.308Z,27.30
2022-08-17T12:34:41.444Z,27.30
2022-08-17T12:37:15.159Z,27.30
2022-08-17T12:40:06.105Z,27.30
2022-08-17T12:42:39.179Z,27.40
2022-08-17T12:45:08.737Z,27.40
2022-08-17T12:47:37.625Z,27.50
2022-08-17T12:50:28.764Z,27.60
2022-08-17T12:52:59.884Z,27.70
2022-08-17T12:55:32.536Z,27.70
2022-08-17T12:58:02.280Z,27.70
2022-08-17T13:00:32.768Z,27.70
2022-08-17T13:03:13.162Z,27.70
2022-08-17T13:05:43.524Z,27.70
2022-08-17T13:08:15.422Z,27.70
2022-08-17T13:10:42.102Z,27.70
2022-08-17T13:13:22.655Z,27.80
2022-08-17T13:16:00.352Z,27.90
2022-08-17T13:18:45.766Z,28.00
2022-08-17T13:21:26.757Z,27.90
2022-08-17T13:24:19.579Z,27.90
2022-08-17T13:26:54.664Z,27.70
2022-08-17T13:29:38.902Z,27.80
2022-08-17T13:32:12.995Z,27.80
2022-08-17T13:35:08.313Z,27.80
2022-08-17T13:37:35.064Z,27.80
2022-08-17T13:40:07.990Z,27.80
2022-08-17T13:42:52.058Z,27.90
2022-08-17T13:45:36.899Z,27.80
2022-08-17T13:48:24.505Z,27.80
2022-08-17T13:50:57.284Z,27.90
2022-08-17T13:53:50.502Z,27.90
2022-08-17T13:56:51.000Z,27.90
2022-08-17T13:59:36.384Z,27.90
2022-08-17T14:02:14.750Z,27.90
2022-08-17T14:04:43.775Z,28.00
2022-08-17T14:07:11.374Z,28.00
2022-08-17T14:09:55.537Z,28.00
2022-08-17T14:12:26.446Z,28.00
2022-08-17T14:14:58.750Z,28.00
2022-08-17T14:17:28.702Z,28.00
2022-08-17T14:19:56.364Z,28.00
2022-08-17T14:22:32.117Z,28.00
2022-08-17T14:25:01.460Z,28.00
2022-08-17T14:27:31.687Z,28.00
2022-08-17T14:30:01.982Z,28.00
2022-08-17T14:32:32.194Z,27.90
2022-08-17T14:34:59.797Z,27.90
2022-08-17T14:37:28.540Z,27.90
2022-08-17T14:40:02.047Z,27.90
2022-08-17T14:42:32.484Z,27.80
2022-08-17T14:45:00.320Z,27.80
2022-08-17T14:47:27.182Z,27.70
2022-08-17T14:49:53.833Z,27.80
2022-08-17T14:52:22.058Z,27.80
2022-08-17T14:54:53.067Z,27.80
2022-08-17T14:57:34.110Z,27.90
2022-08-17T15:00:01.811Z,27.90
2022-08-17T15:02:29.776Z,27.80
2022-08-17T15:05:03.506Z,27.70
2022-08-17T15:07:31.351Z,27.70
2022-08-17T15:10:00.518Z,27.70
2022-08-17T15:12:32.424Z,27.70
2022-08-17T15:15:00.794Z,27.70
2022-08-17T15:17:44.191Z,27.70
2022-08-17T15:20:27.994Z,27.70
2022-08-17T15:22:55.905Z,27.70
2022-08-17T15:25:25.425Z,27.70
2022-08-17T15:27:52.705Z,27.70
2022-08-17T15:30:20.184Z,27.70
2022-08-17T15:32:51.159Z,27.60
2022-08-17T15:35:28.212Z,27.50
2022-08-17T15:38:11.539Z,27.50
2022-08-17T15:40:46.070Z,27.50
2022-08-17T15:43:23.288Z,27.40
2022-08-17T15:46:00.892Z,27.40
2022-08-17T15:48:41.099Z,27.40
2022-08-17T15:51:14.946Z,27.40
2022-08-17T15:53:44.590Z,27.30
2022-08-17T15:56:13.643Z,27.20
2022-08-17T15:58:42.129Z,27.20
2022-08-17T16:01:14.834Z,27.10
2022-08-17T16:04:04.035Z,27.10
2022-08-17T16:06:31.765Z,27.00
2022-08-17T16:08:59.581Z,26.80
2022-08-17T16:11:26.733Z,26.60
2022-08-17T16:13:54.699Z,26.40
2022-08-17T16:16:23.628Z,26.40
2022-08-17T16:18:53.669Z,26.30
2022-08-17T16:21:25.689Z,26.30
2022-08-17T16:24:04.859Z,26.10
2022-08-17T16:26:33.320Z,25.90
2022-08-17T16:29:02.485Z,25.70
2022-08-17T16:31:29.738Z,25.60
2022-08-17T16:33:58.429Z,25.50
2022-08-17T16:36:51.816Z,25.40
2022-08-17T16:39:22.994Z,25.20
2022-08-17T16:41:50.259Z,25.00
2022-08-17T16:44:19.659Z,24.90
2022-08-17T16:46:47.822Z,24.80
2022-08-17T16:49:35.261Z,24.60
2022-08-17T16:52:04.601Z,24.40
2022-08-17T16:54:43.474Z,24.40
2022-08-17T16:57:12.174Z,24.40
2022-08-17T16:59:43.667Z,24.30
2022-08-17T17:02:15.439Z,24.30
2022-08-17T17:05:09.610Z,24.20
2022-08-17T17:08:08.792Z,24.20
2022-08-17T17:10:49.510Z,23.90
2022-08-17T17:13:40.966Z,23.70
2022-08-17T17:16:28.987Z,23.60
2022-08-17T17:19:32.535Z,23.40
2022-08-17T17:22:24.571Z,23.20
2022-08-17T17:25:10.288Z,23.00
2022-08-17T17:27:49.543Z,22.80
2022-08-17T17:30:24.408Z,22.50
2022-08-17T17:32:59.424Z,22.50
2022-08-17T17:35:47.958Z,22.50
2022-08-17T17:38:31.895Z,22.40
2022-08-17T17:41:05.400Z,22.40
2022-08-17T17:43:40.386Z,22.50
2022-08-17T17:46:28.506Z,22.60
2022-08-17T17:48:59.696Z,22.60
2022-08-17T17:52:07.981Z,22.40
2022-08-17T17:54:42.809Z,22.30
2022-08-17T17:57:47.769Z,22.40
2022-08-17T18:00:21.539Z,22.50
2022-08-17T18:03:20.376Z,22.40
2022-08-17T18:06:08.116Z,22.30
2022-08-17T18:09:08.623Z,22.40
2022-08-17T18:11:37.591Z,22.50
2022-08-17T18:14:32.002Z,22.40
2022-08-17T18:17:00.304Z,22.30
2022-08-17T18:19:29.873Z,22.30
2022-08-17T18:22:14.128Z,22.30
2022-08-17T18:24:43.896Z,22.20
2022-08-17T18:27:19.925Z,22.30
2022-08-17T18:29:48.357Z,22.30
2022-08-17T18:32:38.276Z,22.30
2022-08-17T18:35:10.868Z,22.40
2022-08-17T18:38:19.906Z,22.40
2022-08-17T18:40:56.315Z,22.50
2022-08-17T18:43:36.474Z,22.50
2022-08-17T18:46:28.666Z,22.30
2022-08-17T18:48:58.987Z,21.80
2022-08-17T18:51:41.834Z,21.40
2022-08-17T18:54:22.655Z,21.40
2022-08-17T18:56:52.900Z,21.30
2022-08-17T18:59:48.187Z,21.20
2022-08-17T19:05:01.558Z,20.90
2022-08-17T19:07:40.993Z,21.00
2022-08-17T19:10:45.961Z,20.90
2022-08-17T19:13:28.418Z,20.70
2022-08-17T19:16:27.120Z,20.60
2022-08-17T19:18:58.776Z,20.40
2022-08-17T19:21:53.681Z,20.40
2022-08-17T19:24:29.907Z,20.30
2022-08-17T19:27:11.882Z,20.30
2022-08-17T19:30:10.425Z,20.40
2022-08-17T19:32:37.877Z,20.10
2022-08-17T19:35:11.429Z,20.20
2022-08-17T19:37:58.553Z,20.20
2022-08-17T19:40:51.727Z,20.30
2022-08-17T19:43:43.408Z,20.30
2022-08-17T19:46:25.927Z,20.30
2022-08-17T19:49:00.133Z,20.30
2022-08-17T19:51:46.814Z,20.20
2022-08-17T19:54:22.663Z,20.00
2022-08-17T19:57:06.846Z,19.80
2022-08-17T19:59:41.327Z,19.50
2022-08-17T20:02:33.759Z,19.40
2022-08-17T20:05:07.093Z,19.50
2022-08-17T20:07:54.106Z,19.40
2022-08-17T20:10:32.305Z,19.30
2022-08-17T20:13:07.082Z,19.30
2022-08-17T20:15:38.317Z,19.40
2022-08-17T20:18:36.214Z,19.40
2022-08-17T20:21:20.090Z,19.40
2022-08-17T20:24:00.085Z,19.30
2022-08-17T20:26:49.130Z,19.30
2022-08-17T20:29:37.232Z,19.20
2022-08-17T20:32:16.738Z,19.10
2022-08-17T20:34:46.377Z,19.20
2022-08-17T20:37:13.177Z,19.10
2022-08-17T20:40:05.670Z,19.10
2022-08-17T20:42:33.812Z,18.80
2022-08-17T20:45:26.120Z,18.60
2022-08-17T20:48:35.087Z,18.50
2022-08-17T20:50:56.869Z,18.40
2022-08-17T20:53:50.052Z,18.30
2022-08-17T20:56:50.844Z,18.30
2022-08-17T20:59:25.332Z,18.40
2022-08-17T21:02:17.733Z,18.40
2022-08-17T21:05:00.110Z,18.20
2022-08-17T21:07:42.644Z,18.30
2022-08-17T21:10:25.710Z,18.40
2022-08-17T21:13:23.460Z,18.40
2022-08-17T21:16:08.738Z,18.50
2022-08-17T21:18:38.660Z,18.50
2022-08-17T21:21:24.641Z,18.60
2022-08-17T21:24:14.877Z,18.60
2022-08-17T21:27:29.765Z,18.60
2022-08-17T21:30:06.729Z,18.50
2022-08-17T21:32:40.504Z,18.30
2022-08-17T21:35:12.301Z,18.30
2022-08-17T21:37:48.301Z,18.20
2022-08-17T21:40:18.153Z,18.20
2022-08-17T21:42:55.428Z,18.10
2022-08-17T21:45:35.485Z,18.10
2022-08-17T21:48:13.955Z,18.20
2022-08-17T21:51:05.653Z,18.00
2022-08-17T21:53:38.707Z,18.10
2022-08-17T21:56:06.869Z,18.20
2022-08-17T21:58:39.963Z,18.30
2022-08-17T22:01:50.480Z,18.30
2022-08-17T22:04:28.870Z,18.40
2022-08-17T22:06:57.825Z,18.50
2022-08-17T22:09:43.817Z,18.40
2022-08-17T22:12:20.646Z,18.40
2022-08-17T22:15:00.388Z,18.40
2022-08-17T22:17:44.708Z,18.50
2022-08-17T22:20:16.771Z,18.50
2022-08-17T22:23:04.606Z,18.40
2022-08-17T22:25:35.822Z,18.40
2022-08-17T22:28:05.675Z,18.30
2022-08-17T22:30:42.191Z,18.30
2022-08-17T22:33:30.144Z,18.30
2022-08-17T22:36:29.119Z,18.40
2022-08-17T22:39:09.272Z,18.50
2022-08-17T22:41:48.310Z,18.50
2022-08-17T22:44:29.472Z,18.60
2022-08-17T22:47:19.029Z,18.60
2022-08-17T22:49:53.167Z,18.60
2022-08-17T22:53:14.406Z,18.60
2022-08-17T22:56:12.896Z,18.70
2022-08-17T22:59:16.551Z,18.70
2022-08-17T23:01:46.094Z,18.70
2022-08-17T23:04:33.937Z,18.70
2022-08-17T23:07:00.552Z,18.70
2022-08-17T23:09:27.758Z,18.70
2022-08-17T23:11:58.685Z,18.70
2022-08-17T23:14:31.764Z,18.70
2022-08-17T23:16:59.399Z,18.80
2022-08-17T23:19:27.247Z,18.80
2022-08-17T23:21:58.348Z,18.80
2022-08-17T23:24:31.011Z,18.80
2022-08-17T23:26:58.880Z,18.80
2022-08-17T23:29:29.101Z,18.90
2022-08-17T23:31:59.564Z,18.90
2022-08-17T23:34:26.381Z,18.90
2022-08-17T23:36:53.171Z,18.80
2022-08-17T23:39:27.749Z,18.90
2022-08-17T23:41:58.890Z,18.80
2022-08-17T23:44:26.398Z,18.80
2022-08-17T23:46:54.255Z,18.70
2022-08-17T23:49:21.086Z,18.60
2022-08-17T23:51:48.979Z,18.50
2022-08-17T23:54:29.689Z,18.50
2022-08-17T23:56:56.605Z,18.40
2022-08-17T23:59:23.577Z,18.30
