createdAt,value
2023-03-03T04:33:59.262Z,39.72
2023-03-03T04:45:01.099Z,32.38
2023-03-03T04:55:37.891Z,33.42
2023-03-03T05:16:51.304Z,39.65
2023-03-03T05:27:26.971Z,37.95
2023-03-03T05:38:05.292Z,43.40
2023-03-03T05:48:41.658Z,43.72
2023-03-03T05:59:17.317Z,45.03
2023-03-03T06:09:53.110Z,42.03
2023-03-03T06:20:29.204Z,40.38
2023-03-03T06:31:05.338Z,41.45
2023-03-03T06:41:41.269Z,45.60
2023-03-03T06:52:26.125Z,47.30
2023-03-03T07:03:15.146Z,38.85
2023-03-03T07:13:52.521Z,41.27
2023-03-03T07:24:30.023Z,44.13
2023-03-03T07:35:24.348Z,35.65
2023-03-03T07:46:21.819Z,31.50
2023-03-03T07:57:05.986Z,38.88
2023-03-03T08:07:41.969Z,39.70
2023-03-03T08:18:24.080Z,40.92
2023-03-03T08:29:01.198Z,46.30
2023-03-03T08:39:36.726Z,45.08
2023-03-03T08:50:13.255Z,60.50
2023-03-03T09:00:51.245Z,44.38
2023-03-03T09:11:29.487Z,51.17
2023-03-03T09:22:23.698Z,63.75
2023-03-03T09:32:59.616Z,39.90
2023-03-03T09:43:51.239Z,42.08
2023-03-03T09:54:37.943Z,42.30
2023-03-03T10:05:47.512Z,44.95
2023-03-03T10:16:37.648Z,39.65
2023-03-03T10:27:49.287Z,39.75
2023-03-03T10:38:40.201Z,38.22
2023-03-03T10:50:02.849Z,41.75
2023-03-03T11:00:55.975Z,34.67
2023-03-03T11:11:49.163Z,33.25
2023-03-03T11:22:30.672Z,35.22
2023-03-03T11:33:22.262Z,35.55
2023-03-03T11:44:15.355Z,37.83
2023-03-03T11:55:00.358Z,33.13
2023-03-03T12:06:16.944Z,34.33
2023-03-03T12:16:58.443Z,33.67
2023-03-03T12:28:05.695Z,35.13
2023-03-03T12:38:53.981Z,32.75
2023-03-03T12:50:06.492Z,31.75
2023-03-03T13:01:05.504Z,33.92
2023-03-03T13:11:45.291Z,36.35
2023-03-03T13:22:32.089Z,29.95
2023-03-03T13:33:14.045Z,29.30
2023-03-03T13:43:57.343Z,21.88
2023-03-03T13:55:01.839Z,26.52
2023-03-03T14:05:50.638Z,22.95
2023-03-03T14:16:36.873Z,27.70
2023-03-03T14:27:25.561Z,23.77
2023-03-03T14:38:19.559Z,27.07
2023-03-03T14:48:58.074Z,21.00
2023-03-03T14:59:34.106Z,20.43
2023-03-03T15:10:11.901Z,23.25
2023-03-03T15:21:09.162Z,22.75
2023-03-03T15:31:54.609Z,18.92
2023-03-03T15:42:52.765Z,19.15
2023-03-03T15:54:14.368Z,20.27
2023-03-03T16:05:01.799Z,24.13
2023-03-03T16:15:59.929Z,28.45
2023-03-03T16:26:56.768Z,20.20
2023-03-03T16:37:40.123Z,17.38
2023-03-03T16:48:47.177Z,10.50
2023-03-03T16:59:57.348Z,12.73
2023-03-03T17:10:42.193Z,11.57
2023-03-03T17:21:55.616Z,12.82
2023-03-03T17:32:55.891Z,14.30
2023-03-03T17:43:43.275Z,14.25
2023-03-03T17:54:40.130Z,15.10
2023-03-03T18:05:37.456Z,34.03
2023-03-03T18:16:33.345Z,14.40
2023-03-03T18:27:24.507Z,16.60
2023-03-03T18:38:15.563Z,20.27
2023-03-03T18:48:53.867Z,35.72
2023-03-03T18:59:35.786Z,20.13
2023-03-03T19:10:20.399Z,15.98
2023-03-03T19:21:19.712Z,16.38
2023-03-03T19:32:28.224Z,14.52
2023-03-03T19:43:24.309Z,14.45
2023-03-03T19:54:22.334Z,10.45
2023-03-03T20:05:16.273Z,12.60
2023-03-03T20:16:01.110Z,14.13
2023-03-03T20:26:57.802Z,18.08
2023-03-03T20:37:52.217Z,13.95
2023-03-03T20:48:49.286Z,24.67
2023-03-03T20:59:31.929Z,21.83
2023-03-03T21:10:16.469Z,15.88
2023-03-03T21:20:52.250Z,19.20
2023-03-03T21:31:27.740Z,28.60
2023-03-03T21:42:09.101Z,15.32
2023-03-03T21:52:44.499Z,15.60
2023-03-03T22:03:20.788Z,15.35
2023-03-03T22:13:56.923Z,14.35
2023-03-03T22:24:32.769Z,18.15
