createdAt,value
2022-10-28T00:01:26.310Z,7.86
2022-10-28T00:03:57.128Z,7.84
2022-10-28T00:06:27.166Z,7.83
2022-10-28T00:08:54.896Z,7.83
2022-10-28T00:11:27.532Z,7.88
2022-10-28T00:13:56.907Z,7.96
2022-10-28T00:16:27.904Z,8.00
2022-10-28T00:18:56.243Z,7.95
2022-10-28T00:21:28.132Z,7.98
2022-10-28T00:23:56.199Z,7.97
2022-10-28T00:26:27.254Z,7.95
2022-10-28T00:28:57.849Z,7.95
2022-10-28T00:31:28.374Z,8.13
2022-10-28T00:33:58.015Z,8.03
2022-10-28T00:36:35.295Z,8.07
2022-10-28T00:39:09.259Z,8.04
2022-10-28T00:41:38.622Z,8.13
2022-10-28T00:44:43.631Z,8.10
2022-10-28T00:47:33.183Z,8.14
2022-10-28T00:50:16.088Z,8.08
2022-10-28T00:52:48.798Z,8.08
2022-10-28T00:55:18.180Z,8.06
2022-10-28T00:57:47.587Z,8.11
2022-10-28T01:00:16.211Z,8.14
2022-10-28T01:02:50.450Z,8.31
2022-10-28T01:05:22.885Z,8.21
2022-10-28T01:07:55.956Z,8.18
2022-10-28T01:10:36.072Z,8.22
2022-10-28T01:13:42.079Z,8.35
2022-10-28T01:16:38.231Z,8.37
2022-10-28T01:19:29.714Z,8.34
2022-10-28T01:22:25.106Z,8.26
2022-10-28T01:25:08.363Z,8.25
2022-10-28T01:27:41.884Z,8.29
2022-10-28T01:30:19.571Z,8.26
2022-10-28T01:33:01.466Z,8.25
2022-10-28T01:35:43.474Z,8.39
2022-10-28T01:38:26.296Z,8.36
2022-10-28T01:41:09.011Z,8.43
2022-10-28T01:43:49.395Z,8.40
2022-10-28T01:46:37.203Z,8.51
2022-10-28T01:49:23.661Z,8.55
2022-10-28T01:51:55.863Z,8.73
2022-10-28T01:54:27.637Z,8.74
2022-10-28T02:00:01.874Z,8.77
2022-10-28T02:02:41.212Z,8.74
2022-10-28T02:05:33.931Z,8.79
2022-10-28T02:08:11.514Z,8.77
2022-10-28T02:11:09.897Z,8.79
2022-10-28T02:13:51.787Z,8.92
2022-10-28T02:16:38.960Z,8.91
2022-10-28T02:19:14.958Z,8.97
2022-10-28T02:21:50.004Z,8.98
2022-10-28T02:24:31.763Z,9.04
2022-10-28T02:27:31.745Z,9.00
2022-10-28T02:30:19.279Z,9.04
2022-10-28T02:32:56.785Z,9.10
2022-10-28T02:35:55.730Z,9.16
2022-10-28T02:38:29.822Z,9.16
2022-10-28T02:41:06.983Z,9.24
2022-10-28T02:43:38.127Z,9.28
2022-10-28T02:46:06.896Z,9.28
2022-10-28T02:48:52.495Z,9.25
2022-10-28T02:51:35.003Z,9.22
2022-10-28T02:54:09.991Z,9.13
2022-10-28T02:56:45.793Z,9.16
2022-10-28T02:59:14.173Z,9.18
2022-10-28T03:01:42.176Z,9.18
2022-10-28T03:04:09.906Z,9.21
2022-10-28T03:06:37.870Z,9.19
2022-10-28T03:09:05.603Z,9.17
2022-10-28T03:11:34.056Z,9.16
2022-10-28T03:14:01.803Z,9.26
2022-10-28T03:16:30.068Z,9.26
2022-10-28T03:18:57.948Z,9.17
2022-10-28T03:21:26.097Z,9.20
2022-10-28T03:23:53.831Z,9.17
2022-10-28T03:26:21.709Z,9.19
2022-10-28T03:28:49.483Z,9.18
2022-10-28T03:31:17.336Z,9.11
2022-10-28T03:33:45.077Z,9.19
2022-10-28T03:36:12.948Z,9.21
2022-10-28T03:38:40.591Z,9.09
2022-10-28T03:41:08.513Z,9.11
2022-10-28T03:43:36.235Z,9.02
2022-10-28T03:46:04.142Z,8.95
2022-10-28T03:48:31.802Z,8.97
2022-10-28T03:51:00.100Z,8.99
2022-10-28T03:53:31.201Z,9.02
2022-10-28T03:56:02.857Z,9.01
2022-10-28T03:58:30.786Z,8.93
2022-10-28T04:00:58.769Z,8.91
2022-10-28T04:03:27.058Z,8.78
2022-10-28T04:05:54.909Z,8.79
2022-10-28T04:08:22.838Z,8.79
2022-10-28T04:10:50.796Z,8.69
2022-10-28T04:13:18.674Z,8.73
2022-10-28T04:15:46.520Z,8.66
2022-10-28T04:18:14.175Z,8.69
2022-10-28T04:20:42.044Z,8.76
2022-10-28T04:23:14.599Z,8.78
2022-10-28T04:25:42.602Z,8.75
2022-10-28T04:28:10.268Z,8.68
2022-10-28T04:30:38.122Z,8.67
2022-10-28T04:33:05.787Z,8.65
2022-10-28T04:35:33.672Z,8.69
2022-10-28T04:38:01.427Z,8.66
2022-10-28T04:40:29.696Z,8.72
2022-10-28T04:42:57.443Z,8.63
2022-10-28T04:45:25.477Z,8.64
2022-10-28T04:47:58.565Z,8.70
2022-10-28T04:50:27.336Z,8.77
2022-10-28T04:52:55.444Z,8.73
2022-10-28T04:55:23.673Z,8.78
2022-10-28T04:58:00.383Z,8.90
2022-10-28T05:00:29.637Z,8.79
2022-10-28T05:03:00.734Z,8.73
2022-10-28T05:05:28.648Z,8.73
2022-10-28T05:07:56.823Z,8.94
2022-10-28T05:10:25.196Z,8.89
2022-10-28T05:12:53.211Z,8.78
2022-10-28T05:15:21.126Z,8.75
2022-10-28T05:17:49.064Z,8.73
2022-10-28T05:20:18.781Z,8.78
2022-10-28T05:22:50.638Z,8.81
2022-10-28T05:25:19.462Z,8.88
2022-10-28T05:27:47.731Z,8.85
2022-10-28T05:30:15.928Z,8.88
2022-10-28T05:32:43.886Z,8.92
2022-10-28T05:35:12.151Z,8.94
2022-10-28T05:37:39.857Z,8.94
2022-10-28T05:40:08.586Z,8.99
2022-10-28T05:42:42.477Z,8.97
2022-10-28T05:45:10.652Z,8.99
2022-10-28T05:47:44.134Z,8.99
2022-10-28T05:50:13.012Z,9.06
2022-10-28T05:52:40.922Z,9.10
2022-10-28T05:55:09.162Z,9.08
2022-10-28T05:57:36.926Z,9.20
2022-10-28T06:00:05.716Z,9.24
2022-10-28T06:02:41.037Z,9.34
2022-10-28T06:05:10.410Z,9.30
2022-10-28T06:07:39.166Z,9.39
2022-10-28T06:10:08.465Z,9.36
2022-10-28T06:12:35.412Z,9.46
2022-10-28T06:15:03.834Z,9.53
2022-10-28T06:17:31.682Z,9.65
2022-10-28T06:19:59.669Z,9.64
2022-10-28T06:22:27.527Z,9.64
2022-10-28T06:24:55.378Z,9.79
2022-10-28T06:27:23.058Z,9.82
2022-10-28T06:29:50.957Z,9.93
2022-10-28T06:32:18.676Z,9.96
2022-10-28T06:34:46.689Z,10.03
2022-10-28T06:37:14.434Z,10.03
2022-10-28T06:39:44.265Z,10.03
2022-10-28T06:42:12.287Z,10.14
2022-10-28T06:44:40.245Z,10.23
2022-10-28T06:47:09.426Z,10.24
2022-10-28T06:49:37.307Z,10.26
2022-10-28T06:52:04.960Z,10.37
2022-10-28T06:54:32.828Z,10.44
2022-10-28T06:57:00.755Z,10.59
2022-10-28T06:59:28.642Z,10.80
2022-10-28T07:01:56.544Z,10.72
2022-10-28T07:04:24.832Z,10.91
2022-10-28T07:06:56.198Z,11.20
2022-10-28T07:09:24.151Z,11.50
2022-10-28T07:11:55.000Z,11.53
2022-10-28T07:14:23.574Z,11.68
2022-10-28T07:16:51.252Z,11.99
2022-10-28T07:19:22.601Z,12.24
2022-10-28T07:21:50.549Z,12.60
2022-10-28T07:24:18.568Z,12.75
2022-10-28T07:26:51.987Z,13.00
2022-10-28T07:29:22.186Z,13.16
2022-10-28T07:31:53.790Z,13.36
2022-10-28T07:34:26.759Z,13.46
2022-10-28T07:36:56.229Z,13.51
2022-10-28T07:39:24.480Z,13.61
2022-10-28T07:41:52.311Z,13.62
2022-10-28T07:44:20.243Z,13.68
2022-10-28T07:46:47.881Z,14.14
2022-10-28T07:49:17.566Z,14.52
2022-10-28T07:51:46.063Z,14.75
2022-10-28T07:54:14.056Z,14.86
2022-10-28T07:56:41.734Z,14.95
2022-10-28T07:59:09.803Z,14.76
2022-10-28T08:01:37.618Z,14.88
2022-10-28T08:04:05.826Z,15.09
2022-10-28T08:06:36.061Z,15.30
2022-10-28T08:09:04.568Z,15.82
2022-10-28T08:11:32.351Z,15.70
2022-10-28T08:14:01.950Z,15.49
2022-10-28T08:16:29.992Z,15.18
2022-10-28T08:18:59.106Z,15.16
2022-10-28T08:21:27.238Z,15.15
2022-10-28T08:23:55.739Z,15.08
2022-10-28T08:26:24.228Z,14.89
2022-10-28T08:28:52.795Z,14.73
2022-10-28T08:31:20.581Z,14.88
2022-10-28T08:33:48.524Z,15.18
2022-10-28T08:36:17.389Z,16.35
2022-10-28T08:38:46.610Z,17.79
2022-10-28T08:41:31.527Z,17.90
2022-10-28T08:44:08.284Z,17.41
2022-10-28T08:46:41.674Z,16.98
2022-10-28T08:49:18.113Z,16.58
2022-10-28T08:52:03.344Z,16.33
2022-10-28T08:54:41.555Z,16.50
2022-10-28T08:57:18.700Z,16.85
2022-10-28T08:59:48.720Z,17.50
2022-10-28T09:02:25.333Z,17.97
2022-10-28T09:05:05.802Z,18.60
2022-10-28T09:07:37.107Z,18.83
2022-10-28T09:10:20.941Z,19.33
2022-10-28T09:12:55.937Z,20.13
2022-10-28T09:15:47.681Z,21.35
2022-10-28T09:18:20.010Z,21.92
2022-10-28T09:20:55.196Z,22.74
2022-10-28T09:23:31.811Z,22.89
2022-10-28T09:26:14.900Z,23.31
2022-10-28T09:29:19.474Z,23.82
2022-10-28T09:32:16.023Z,23.66
2022-10-28T09:35:22.313Z,23.81
2022-10-28T09:38:11.899Z,24.16
2022-10-28T09:40:43.979Z,24.49
2022-10-28T09:43:36.118Z,23.02
2022-10-28T09:46:16.204Z,23.24
2022-10-28T09:48:57.091Z,23.33
2022-10-28T09:51:24.978Z,23.39
2022-10-28T09:53:58.661Z,23.98
2022-10-28T09:56:28.897Z,24.04
2022-10-28T09:59:01.190Z,23.99
2022-10-28T10:01:33.229Z,23.27
2022-10-28T10:04:01.811Z,22.35
2022-10-28T10:06:42.797Z,21.05
2022-10-28T10:09:37.601Z,20.10
2022-10-28T10:12:13.361Z,19.62
2022-10-28T10:14:50.313Z,19.06
2022-10-28T10:17:45.783Z,18.86
2022-10-28T10:20:19.571Z,18.77
2022-10-28T10:22:49.293Z,18.52
2022-10-28T10:25:20.064Z,18.58
2022-10-28T10:28:17.234Z,18.39
2022-10-28T10:31:00.203Z,18.32
2022-10-28T10:33:39.345Z,18.34
2022-10-28T10:36:10.413Z,18.10
2022-10-28T10:38:46.539Z,18.03
2022-10-28T10:41:37.648Z,17.94
2022-10-28T10:44:25.314Z,17.81
2022-10-28T10:47:06.452Z,17.90
2022-10-28T10:49:38.112Z,17.86
2022-10-28T10:52:17.446Z,17.96
2022-10-28T10:55:00.983Z,17.81
2022-10-28T10:57:29.466Z,17.84
2022-10-28T10:59:57.779Z,17.77
2022-10-28T11:02:31.918Z,17.85
2022-10-28T11:05:10.734Z,17.97
2022-10-28T11:07:47.841Z,18.10
2022-10-28T11:10:30.888Z,18.00
2022-10-28T11:13:27.196Z,18.00
2022-10-28T11:16:07.106Z,18.11
2022-10-28T11:18:44.097Z,18.14
2022-10-28T11:21:26.443Z,18.25
2022-10-28T11:24:28.471Z,18.24
2022-10-28T11:27:23.096Z,18.36
2022-10-28T11:29:51.140Z,18.35
2022-10-28T11:32:48.769Z,18.32
2022-10-28T11:36:20.066Z,18.58
2022-10-28T11:39:05.932Z,18.46
2022-10-28T11:42:03.889Z,18.67
2022-10-28T11:44:55.641Z,18.72
2022-10-28T11:48:06.273Z,18.70
2022-10-28T11:51:11.781Z,18.90
2022-10-28T11:54:00.773Z,18.81
2022-10-28T11:56:38.704Z,18.84
2022-10-28T11:59:13.874Z,19.00
2022-10-28T12:02:09.434Z,18.91
2022-10-28T12:04:43.149Z,19.02
2022-10-28T12:07:51.261Z,18.86
2022-10-28T12:11:03.807Z,18.89
2022-10-28T12:13:37.679Z,18.82
2022-10-28T12:16:22.568Z,18.78
2022-10-28T12:19:04.210Z,18.85
2022-10-28T12:21:59.705Z,18.96
2022-10-28T12:24:47.384Z,19.02
2022-10-28T12:27:41.868Z,19.14
2022-10-28T12:30:36.225Z,19.09
2022-10-28T12:33:40.518Z,19.09
2022-10-28T12:36:08.361Z,19.16
2022-10-28T12:38:35.973Z,19.11
2022-10-28T12:41:26.987Z,19.06
2022-10-28T12:44:09.506Z,19.24
2022-10-28T12:47:21.448Z,19.56
2022-10-28T12:50:01.735Z,19.82
2022-10-28T12:52:38.230Z,19.80
2022-10-28T12:58:01.398Z,19.68
2022-10-28T13:00:35.606Z,19.77
2022-10-28T13:03:07.821Z,19.67
2022-10-28T13:05:50.595Z,19.82
2022-10-28T13:08:46.411Z,19.73
2022-10-28T13:11:20.568Z,19.56
2022-10-28T13:14:17.434Z,19.58
2022-10-28T13:17:06.911Z,19.55
2022-10-28T13:20:09.896Z,19.51
2022-10-28T13:23:01.188Z,19.64
2022-10-28T13:26:06.455Z,19.90
2022-10-28T13:28:41.136Z,19.73
2022-10-28T13:31:09.726Z,19.80
2022-10-28T13:33:39.401Z,19.74
2022-10-28T13:36:27.318Z,19.57
2022-10-28T13:39:07.366Z,19.46
2022-10-28T13:41:40.848Z,19.31
2022-10-28T13:44:22.911Z,19.30
2022-10-28T13:46:59.945Z,19.23
2022-10-28T13:50:06.619Z,19.13
2022-10-28T13:52:45.935Z,19.08
2022-10-28T13:55:44.556Z,18.98
2022-10-28T13:58:26.535Z,18.92
2022-10-28T14:00:55.063Z,18.81
2022-10-28T14:03:26.450Z,18.76
2022-10-28T14:05:59.668Z,18.63
2022-10-28T14:08:40.627Z,18.60
2022-10-28T14:11:14.353Z,18.44
2022-10-28T14:13:50.491Z,18.36
2022-10-28T14:16:31.653Z,18.35
2022-10-28T14:19:15.765Z,18.24
2022-10-28T14:22:06.435Z,18.21
2022-10-28T14:24:36.993Z,18.17
2022-10-28T14:27:08.116Z,18.06
2022-10-28T14:29:57.610Z,17.95
2022-10-28T14:32:49.584Z,17.74
2022-10-28T14:35:28.941Z,17.70
2022-10-28T14:38:53.757Z,17.63
2022-10-28T14:41:44.343Z,17.69
2022-10-28T14:44:48.497Z,17.64
2022-10-28T14:47:25.192Z,17.42
2022-10-28T14:50:16.502Z,17.40
2022-10-28T14:52:46.746Z,17.39
2022-10-28T14:55:31.818Z,17.20
2022-10-28T14:58:14.628Z,17.06
2022-10-28T15:01:04.101Z,16.95
2022-10-28T15:04:01.424Z,17.01
2022-10-28T15:06:40.671Z,16.89
2022-10-28T15:09:08.444Z,16.72
2022-10-28T15:12:05.657Z,16.69
2022-10-28T15:14:37.921Z,16.56
2022-10-28T15:17:22.997Z,16.44
2022-10-28T15:19:53.823Z,16.46
2022-10-28T15:22:31.275Z,16.39
2022-10-28T15:25:01.641Z,16.28
2022-10-28T15:27:35.518Z,16.35
2022-10-28T15:30:15.006Z,16.43
2022-10-28T15:32:43.078Z,16.35
2022-10-28T15:35:36.011Z,16.25
2022-10-28T15:38:22.077Z,16.09
2022-10-28T15:40:50.195Z,16.01
2022-10-28T15:43:21.454Z,15.99
2022-10-28T15:45:49.496Z,16.06
2022-10-28T15:48:28.177Z,16.03
2022-10-28T15:51:12.751Z,15.95
2022-10-28T15:53:54.264Z,15.83
2022-10-28T15:56:57.824Z,15.96
2022-10-28T15:59:26.546Z,15.73
2022-10-28T16:01:59.530Z,15.63
2022-10-28T16:04:33.544Z,15.56
2022-10-28T16:07:08.356Z,15.63
2022-10-28T16:09:42.446Z,15.64
2022-10-28T16:12:28.230Z,15.56
2022-10-28T16:15:01.943Z,15.70
2022-10-28T16:17:31.236Z,15.74
2022-10-28T16:20:26.421Z,15.72
2022-10-28T16:22:54.540Z,15.74
2022-10-28T16:25:23.011Z,15.71
2022-10-28T16:27:51.360Z,15.71
2022-10-28T16:30:19.208Z,15.60
2022-10-28T16:33:06.116Z,15.58
2022-10-28T16:35:34.025Z,15.59
2022-10-28T16:38:01.782Z,15.67
2022-10-28T16:40:52.260Z,15.70
2022-10-28T16:43:23.898Z,15.78
2022-10-28T16:45:53.091Z,15.83
2022-10-28T16:48:40.619Z,15.86
2022-10-28T16:51:27.011Z,15.88
2022-10-28T16:53:55.330Z,15.80
2022-10-28T16:56:23.072Z,15.89
2022-10-28T16:58:50.968Z,15.85
2022-10-28T17:01:21.474Z,15.89
2022-10-28T17:03:49.614Z,15.93
2022-10-28T17:06:17.313Z,15.90
2022-10-28T17:11:51.588Z,15.94
2022-10-28T17:14:19.417Z,15.92
2022-10-28T17:16:47.145Z,16.03
2022-10-28T17:19:33.350Z,16.07
2022-10-28T17:22:19.468Z,16.04
2022-10-28T17:24:47.523Z,15.95
2022-10-28T17:27:33.639Z,16.01
2022-10-28T17:30:01.636Z,15.90
2022-10-28T17:32:29.839Z,15.85
2022-10-28T17:35:15.820Z,15.68
2022-10-28T17:37:43.764Z,15.68
2022-10-28T17:40:32.116Z,15.54
2022-10-28T17:43:00.116Z,15.55
2022-10-28T17:45:27.764Z,15.42
2022-10-28T17:47:55.646Z,15.29
2022-10-28T17:50:41.748Z,15.17
2022-10-28T17:53:10.042Z,15.08
2022-10-28T17:55:37.881Z,15.07
2022-10-28T17:58:05.819Z,14.97
2022-10-28T18:00:33.475Z,14.96
2022-10-28T18:03:01.520Z,14.79
2022-10-28T18:05:29.905Z,14.67
2022-10-28T18:07:57.870Z,14.60
2022-10-28T18:10:25.714Z,14.59
2022-10-28T18:12:53.892Z,14.66
2022-10-28T18:15:21.867Z,14.77
2022-10-28T18:18:07.978Z,14.82
2022-10-28T18:20:37.063Z,14.85
2022-10-28T18:23:04.737Z,14.98
2022-10-28T18:25:32.596Z,14.97
2022-10-28T18:28:00.448Z,15.08
2022-10-28T18:30:28.550Z,14.95
2022-10-28T18:33:14.778Z,14.93
2022-10-28T18:35:42.808Z,14.91
2022-10-28T18:38:10.529Z,15.00
2022-10-28T18:40:57.005Z,14.91
2022-10-28T18:43:43.148Z,14.82
2022-10-28T18:46:33.298Z,14.90
2022-10-28T18:51:52.430Z,14.85
2022-10-28T18:54:20.391Z,14.79
2022-10-28T18:57:06.881Z,14.80
2022-10-28T18:59:35.244Z,14.77
2022-10-28T19:02:05.246Z,14.82
2022-10-28T19:04:33.179Z,14.77
2022-10-28T19:07:00.915Z,14.87
2022-10-28T19:09:47.389Z,14.86
2022-10-28T19:12:33.709Z,14.94
2022-10-28T19:15:01.713Z,14.97
2022-10-28T19:17:29.651Z,15.07
2022-10-28T19:19:57.512Z,15.10
2022-10-28T19:22:43.686Z,15.13
2022-10-28T19:25:11.840Z,15.11
2022-10-28T19:27:39.780Z,15.10
2022-10-28T19:30:10.708Z,15.15
2022-10-28T19:32:41.264Z,15.20
2022-10-28T19:35:09.544Z,15.18
2022-10-28T19:37:55.979Z,15.18
2022-10-28T19:40:23.872Z,15.12
2022-10-28T19:42:54.015Z,15.14
2022-10-28T19:45:40.086Z,15.20
2022-10-28T19:48:07.960Z,15.20
2022-10-28T19:50:54.113Z,15.15
2022-10-28T19:53:22.222Z,15.12
2022-10-28T19:55:54.693Z,15.09
2022-10-28T19:58:22.607Z,15.21
2022-10-28T20:00:50.472Z,15.18
2022-10-28T20:03:39.180Z,15.08
2022-10-28T20:06:08.470Z,15.01
2022-10-28T20:08:43.461Z,14.95
2022-10-28T20:11:14.147Z,14.84
2022-10-28T20:13:42.605Z,14.71
2022-10-28T20:16:14.889Z,14.63
2022-10-28T20:18:42.765Z,14.57
2022-10-28T20:21:31.611Z,14.49
2022-10-28T20:24:00.101Z,14.40
2022-10-28T20:26:46.304Z,14.25
2022-10-28T20:29:14.256Z,14.37
2022-10-28T20:32:00.502Z,14.25
2022-10-28T20:34:46.712Z,14.16
2022-10-28T20:37:14.672Z,14.18
2022-10-28T20:40:06.181Z,14.17
2022-10-28T20:42:35.555Z,14.21
2022-10-28T20:45:03.624Z,14.21
2022-10-28T20:47:31.541Z,14.39
2022-10-28T20:50:00.189Z,14.29
2022-10-28T20:52:28.175Z,14.22
2022-10-28T20:54:55.810Z,14.20
2022-10-28T20:57:24.033Z,14.13
2022-10-28T20:59:51.733Z,14.14
2022-10-28T21:02:19.966Z,14.29
2022-10-28T21:04:47.773Z,14.23
2022-10-28T21:07:15.639Z,14.41
2022-10-28T21:10:02.056Z,14.54
2022-10-28T21:12:30.714Z,14.64
2022-10-28T21:15:17.101Z,14.55
2022-10-28T21:17:45.204Z,14.61
2022-10-28T21:20:13.064Z,14.63
2022-10-28T21:22:40.985Z,14.60
2022-10-28T21:25:09.051Z,14.58
2022-10-28T21:27:37.427Z,14.59
2022-10-28T21:30:05.629Z,14.53
2022-10-28T21:32:51.738Z,14.37
2022-10-28T21:35:38.052Z,14.33
2022-10-28T21:38:25.677Z,14.24
2022-10-28T21:41:13.637Z,14.23
2022-10-28T21:43:44.008Z,14.13
2022-10-28T21:46:30.120Z,14.13
2022-10-28T21:48:57.978Z,14.06
2022-10-28T21:51:25.705Z,14.01
2022-10-28T21:53:53.625Z,14.01
2022-10-28T21:56:21.345Z,13.98
2022-10-28T21:58:51.275Z,13.94
2022-10-28T22:01:20.462Z,13.86
2022-10-28T22:04:06.818Z,13.87
2022-10-28T22:06:34.812Z,13.89
2022-10-28T22:09:21.048Z,13.85
2022-10-28T22:11:48.923Z,13.82
2022-10-28T22:14:35.329Z,13.74
2022-10-28T22:17:03.181Z,13.70
2022-10-28T22:19:30.964Z,13.64
2022-10-28T22:21:58.702Z,13.78
2022-10-28T22:24:26.527Z,13.65
2022-10-28T22:26:54.188Z,13.60
2022-10-28T22:29:23.013Z,13.58
2022-10-28T22:31:50.768Z,13.71
2022-10-28T22:34:18.417Z,13.64
2022-10-28T22:36:47.695Z,13.61
2022-10-28T22:39:15.507Z,13.51
2022-10-28T22:41:43.337Z,13.54
2022-10-28T22:44:11.197Z,13.49
2022-10-28T22:46:57.205Z,13.45
2022-10-28T22:49:43.229Z,13.48
2022-10-28T22:52:11.062Z,13.44
2022-10-28T22:54:38.779Z,13.47
2022-10-28T22:57:06.626Z,13.53
2022-10-28T22:59:34.323Z,13.50
2022-10-28T23:05:50.892Z,13.60
2022-10-28T23:08:18.685Z,13.59
2022-10-28T23:10:46.284Z,13.59
2022-10-28T23:13:14.302Z,13.52
2022-10-28T23:15:41.918Z,13.61
2022-10-28T23:18:09.548Z,13.57
2022-10-28T23:20:37.481Z,13.66
2022-10-28T23:23:23.509Z,13.64
2022-10-28T23:26:12.897Z,13.64
2022-10-28T23:28:43.655Z,13.68
2022-10-28T23:31:15.249Z,13.70
2022-10-28T23:34:01.344Z,13.59
2022-10-28T23:36:29.248Z,13.69
2022-10-28T23:38:57.456Z,13.61
2022-10-28T23:41:25.213Z,13.68
2022-10-28T23:43:52.901Z,13.83
2022-10-28T23:46:21.555Z,13.77
2022-10-28T23:49:07.385Z,13.71
2022-10-28T23:51:35.212Z,13.74
2022-10-28T23:54:03.556Z,13.64
2022-10-28T23:56:31.312Z,13.85
2022-10-28T23:58:59.113Z,13.82
