createdAt,value
2022-10-07T00:01:28.486Z,3.78
2022-10-07T00:03:54.965Z,3.47
2022-10-07T00:06:21.951Z,3.95
2022-10-07T00:08:52.355Z,3.72
2022-10-07T00:11:18.765Z,3.72
2022-10-07T00:13:46.106Z,3.78
2022-10-07T00:16:13.750Z,4.10
2022-10-07T00:18:41.112Z,3.83
2022-10-07T00:21:08.664Z,4.47
2022-10-07T00:23:35.686Z,4.20
2022-10-07T00:26:03.385Z,3.67
2022-10-07T00:28:30.359Z,3.78
2022-10-07T00:31:00.742Z,3.90
2022-10-07T00:33:29.680Z,4.53
2022-10-07T00:35:56.001Z,4.38
2022-10-07T00:38:22.536Z,3.47
2022-10-07T00:40:49.053Z,4.00
2022-10-07T00:43:27.314Z,3.92
2022-10-07T00:45:54.881Z,5.45
2022-10-07T00:48:24.418Z,4.57
2022-10-07T00:50:52.195Z,3.67
2022-10-07T00:53:18.805Z,3.95
2022-10-07T00:55:45.213Z,5.25
2022-10-07T00:58:12.122Z,5.03
2022-10-07T01:00:39.148Z,4.50
2022-10-07T01:03:05.648Z,5.15
2022-10-07T01:05:32.861Z,4.97
2022-10-07T01:07:59.537Z,4.95
2022-10-07T01:10:30.509Z,5.15
2022-10-07T01:13:03.403Z,5.63
2022-10-07T01:15:36.096Z,4.13
2022-10-07T01:20:35.317Z,4.20
2022-10-07T01:23:10.686Z,5.53
2022-10-07T01:25:55.633Z,5.68
2022-10-07T01:28:33.848Z,5.20
2022-10-07T01:31:04.761Z,5.03
2022-10-07T01:33:32.485Z,5.55
2022-10-07T01:36:10.208Z,5.10
2022-10-07T01:38:39.946Z,5.82
2022-10-07T01:41:12.564Z,5.65
2022-10-07T01:43:41.349Z,6.00
2022-10-07T01:46:09.896Z,6.03
2022-10-07T01:48:36.998Z,5.10
2022-10-07T01:51:03.858Z,5.22
2022-10-07T01:53:56.597Z,5.00
2022-10-07T01:56:31.840Z,4.97
2022-10-07T01:59:01.314Z,4.97
2022-10-07T02:01:28.451Z,5.45
2022-10-07T02:04:06.086Z,5.25
2022-10-07T02:06:39.250Z,5.20
2022-10-07T02:09:11.484Z,5.40
2022-10-07T02:11:39.958Z,5.47
2022-10-07T02:14:11.913Z,5.25
2022-10-07T02:16:47.082Z,6.00
2022-10-07T02:19:18.222Z,5.18
2022-10-07T02:21:46.017Z,5.05
2022-10-07T02:24:13.153Z,5.43
2022-10-07T02:26:40.868Z,6.30
2022-10-07T02:29:09.765Z,5.55
2022-10-07T02:31:40.142Z,5.60
2022-10-07T02:34:07.623Z,5.40
2022-10-07T02:36:35.688Z,5.35
2022-10-07T02:39:04.686Z,5.90
2022-10-07T02:41:35.341Z,5.20
2022-10-07T02:44:20.574Z,6.03
2022-10-07T02:46:53.953Z,4.93
2022-10-07T02:49:23.221Z,5.72
2022-10-07T02:51:54.448Z,5.57
2022-10-07T02:54:23.286Z,5.72
2022-10-07T02:56:50.285Z,5.68
2022-10-07T02:59:17.146Z,5.22
2022-10-07T03:01:46.518Z,6.10
2022-10-07T03:04:14.104Z,5.85
2022-10-07T03:06:42.768Z,6.25
2022-10-07T03:09:09.513Z,5.57
2022-10-07T03:11:38.036Z,5.38
2022-10-07T03:14:05.459Z,6.10
2022-10-07T03:16:32.392Z,5.93
2022-10-07T03:18:58.913Z,5.60
2022-10-07T03:21:32.941Z,5.93
2022-10-07T03:24:04.610Z,6.35
2022-10-07T03:26:35.844Z,6.15
2022-10-07T03:29:03.602Z,6.22
2022-10-07T03:31:31.107Z,5.82
2022-10-07T03:33:59.580Z,5.35
2022-10-07T03:36:29.158Z,6.32
2022-10-07T03:38:55.933Z,6.05
2022-10-07T03:41:24.263Z,5.10
2022-10-07T03:43:56.569Z,5.75
2022-10-07T03:46:24.819Z,6.45
2022-10-07T03:48:52.257Z,6.25
2022-10-07T03:51:18.825Z,5.97
2022-10-07T03:53:45.245Z,5.13
2022-10-07T03:56:12.093Z,5.72
2022-10-07T03:58:41.129Z,6.13
2022-10-07T04:01:11.132Z,6.32
2022-10-07T04:03:43.075Z,5.80
2022-10-07T04:06:09.914Z,6.20
2022-10-07T04:08:37.818Z,5.40
2022-10-07T04:11:05.336Z,5.20
2022-10-07T04:13:33.965Z,6.20
2022-10-07T04:16:07.882Z,6.13
2022-10-07T04:18:34.695Z,6.82
2022-10-07T04:21:02.005Z,5.47
2022-10-07T04:23:31.676Z,5.38
2022-10-07T04:25:58.424Z,6.38
2022-10-07T04:28:26.275Z,5.68
2022-10-07T04:31:06.255Z,5.70
2022-10-07T04:33:39.590Z,6.05
2022-10-07T04:36:10.734Z,5.35
2022-10-07T04:38:50.168Z,6.40
2022-10-07T04:41:18.161Z,5.55
2022-10-07T04:43:44.685Z,6.55
2022-10-07T04:46:16.561Z,6.03
2022-10-07T04:48:49.024Z,6.43
2022-10-07T04:51:19.896Z,5.57
2022-10-07T04:53:56.578Z,5.30
2022-10-07T04:56:28.650Z,6.13
2022-10-07T04:58:56.053Z,5.57
2022-10-07T05:01:23.238Z,6.25
2022-10-07T05:03:49.956Z,5.85
2022-10-07T05:06:16.785Z,6.07
2022-10-07T05:08:44.121Z,5.50
2022-10-07T05:11:12.169Z,5.38
2022-10-07T05:13:46.629Z,5.03
2022-10-07T05:16:13.895Z,5.65
2022-10-07T05:18:40.300Z,5.50
2022-10-07T05:21:10.985Z,5.68
2022-10-07T05:23:41.182Z,6.90
2022-10-07T05:26:13.703Z,5.30
2022-10-07T05:28:45.365Z,4.10
2022-10-07T05:31:15.056Z,5.13
2022-10-07T05:33:46.113Z,6.00
2022-10-07T05:36:12.794Z,6.00
2022-10-07T05:38:39.873Z,5.03
2022-10-07T05:41:07.571Z,5.97
2022-10-07T05:43:38.292Z,5.90
2022-10-07T05:46:17.083Z,5.65
2022-10-07T05:48:50.939Z,6.13
2022-10-07T05:51:18.933Z,5.68
2022-10-07T05:53:46.788Z,5.97
2022-10-07T05:56:21.358Z,5.85
2022-10-07T05:58:48.952Z,6.10
2022-10-07T06:01:17.040Z,5.85
2022-10-07T06:03:44.261Z,5.72
2022-10-07T06:06:11.352Z,5.85
2022-10-07T06:08:37.860Z,6.05
2022-10-07T06:11:24.732Z,5.97
2022-10-07T06:13:52.994Z,4.80
2022-10-07T06:16:19.410Z,5.10
2022-10-07T06:18:50.354Z,5.40
2022-10-07T06:21:18.429Z,5.47
2022-10-07T06:23:51.198Z,4.97
2022-10-07T06:26:20.250Z,5.45
2022-10-07T06:28:47.169Z,5.20
2022-10-07T06:31:15.730Z,4.95
2022-10-07T06:33:43.332Z,5.20
2022-10-07T06:36:13.520Z,6.25
2022-10-07T06:38:47.435Z,5.18
2022-10-07T06:41:14.915Z,5.38
2022-10-07T06:43:42.680Z,5.63
2022-10-07T06:46:18.092Z,5.05
2022-10-07T06:48:47.318Z,5.07
2022-10-07T06:51:17.074Z,5.50
2022-10-07T06:53:44.728Z,6.03
2022-10-07T06:56:13.377Z,5.43
2022-10-07T06:58:43.423Z,5.60
2022-10-07T07:01:12.909Z,5.47
2022-10-07T07:03:39.995Z,5.15
2022-10-07T07:06:08.323Z,5.07
2022-10-07T07:08:35.237Z,4.65
2022-10-07T07:11:26.969Z,4.68
2022-10-07T07:13:54.883Z,4.20
2022-10-07T07:16:22.286Z,4.20
2022-10-07T07:18:52.725Z,4.13
2022-10-07T07:21:20.748Z,4.38
2022-10-07T07:23:47.623Z,3.75
2022-10-07T07:26:14.345Z,3.97
2022-10-07T07:28:40.719Z,3.67
2022-10-07T07:31:09.332Z,3.70
2022-10-07T07:33:39.609Z,3.20
2022-10-07T07:36:12.113Z,3.92
2022-10-07T07:38:39.905Z,2.83
2022-10-07T07:41:07.079Z,3.25
2022-10-07T07:43:34.060Z,3.30
2022-10-07T07:46:00.506Z,3.58
2022-10-07T07:48:26.949Z,3.00
2022-10-07T07:50:53.329Z,3.22
2022-10-07T07:53:20.186Z,3.28
2022-10-07T07:55:54.025Z,3.10
2022-10-07T07:58:21.676Z,3.25
2022-10-07T08:01:01.540Z,3.03
2022-10-07T08:03:29.000Z,3.80
2022-10-07T08:05:56.013Z,3.45
2022-10-07T08:08:22.492Z,3.75
2022-10-07T08:10:51.955Z,4.03
2022-10-07T08:13:18.812Z,3.65
2022-10-07T08:15:45.514Z,3.63
2022-10-07T08:18:11.950Z,3.40
2022-10-07T08:20:38.433Z,3.20
2022-10-07T08:23:06.717Z,3.17
2022-10-07T08:25:33.476Z,3.53
2022-10-07T08:28:03.412Z,3.20
2022-10-07T08:30:31.380Z,2.88
2022-10-07T08:33:01.166Z,3.78
2022-10-07T08:35:27.774Z,3.05
2022-10-07T08:37:54.143Z,3.10
2022-10-07T08:40:20.448Z,3.00
2022-10-07T08:42:46.869Z,2.67
2022-10-07T08:45:19.504Z,3.03
2022-10-07T08:47:47.337Z,2.95
2022-10-07T08:50:19.453Z,3.40
2022-10-07T08:55:18.716Z,2.63
2022-10-07T08:57:45.274Z,3.22
2022-10-07T09:00:12.345Z,3.10
2022-10-07T09:03:07.308Z,3.45
2022-10-07T09:05:44.281Z,3.33
2022-10-07T09:08:32.843Z,3.35
2022-10-07T09:11:15.413Z,3.53
2022-10-07T09:16:15.151Z,3.20
2022-10-07T09:18:50.855Z,2.55
2022-10-07T09:21:23.374Z,3.67
2022-10-07T09:23:53.248Z,2.83
2022-10-07T09:26:19.570Z,3.38
2022-10-07T09:28:45.977Z,3.10
2022-10-07T09:31:14.466Z,3.05
2022-10-07T09:33:42.632Z,3.33
2022-10-07T09:36:10.427Z,2.40
2022-10-07T09:38:41.090Z,3.05
2022-10-07T09:41:15.150Z,3.15
2022-10-07T09:43:55.549Z,2.65
2022-10-07T09:46:37.305Z,2.70
2022-10-07T09:49:04.432Z,3.22
2022-10-07T09:51:31.416Z,2.95
2022-10-07T09:54:02.931Z,3.08
2022-10-07T09:56:32.185Z,3.30
2022-10-07T09:59:18.428Z,3.08
2022-10-07T10:01:55.376Z,2.80
2022-10-07T10:04:44.462Z,2.90
2022-10-07T10:07:18.803Z,2.72
2022-10-07T10:10:01.789Z,2.78
2022-10-07T10:12:30.933Z,3.28
2022-10-07T10:15:00.715Z,3.38
2022-10-07T10:17:29.163Z,2.45
2022-10-07T10:19:56.014Z,3.15
2022-10-07T10:22:24.070Z,2.72
2022-10-07T10:25:09.394Z,2.50
2022-10-07T10:27:41.999Z,2.60
2022-10-07T10:30:11.623Z,3.42
2022-10-07T10:33:07.122Z,2.80
2022-10-07T10:35:43.993Z,2.80
2022-10-07T10:38:20.804Z,2.83
2022-10-07T10:41:04.252Z,3.28
2022-10-07T10:43:36.591Z,3.00
2022-10-07T10:48:36.082Z,2.97
2022-10-07T10:51:24.077Z,3.15
2022-10-07T10:54:13.495Z,2.90
2022-10-07T10:56:55.100Z,2.65
2022-10-07T10:59:35.184Z,3.13
2022-10-07T11:02:20.183Z,3.08
2022-10-07T11:04:55.037Z,2.60
2022-10-07T11:07:23.689Z,2.80
2022-10-07T11:09:59.650Z,2.55
2022-10-07T11:12:36.917Z,2.50
2022-10-07T11:15:15.762Z,2.72
2022-10-07T11:17:43.144Z,2.70
2022-10-07T11:20:16.288Z,2.85
2022-10-07T11:22:47.704Z,2.40
2022-10-07T11:25:20.765Z,2.17
2022-10-07T11:27:49.942Z,2.13
2022-10-07T11:30:22.884Z,2.55
2022-10-07T11:33:06.923Z,2.63
2022-10-07T11:35:37.687Z,2.50
2022-10-07T11:38:09.976Z,2.38
2022-10-07T11:40:42.884Z,2.53
2022-10-07T11:43:14.873Z,2.38
2022-10-07T11:45:44.565Z,3.15
2022-10-07T11:48:14.341Z,2.45
2022-10-07T11:50:50.945Z,2.40
2022-10-07T11:53:22.245Z,2.40
2022-10-07T11:55:55.056Z,2.57
2022-10-07T11:58:32.384Z,2.50
2022-10-07T12:01:17.418Z,2.53
2022-10-07T12:03:45.761Z,1.98
2022-10-07T12:06:12.105Z,2.85
2022-10-07T12:08:41.570Z,2.38
2022-10-07T12:11:10.861Z,2.60
2022-10-07T12:13:41.702Z,2.85
2022-10-07T12:16:23.499Z,2.95
2022-10-07T12:19:06.249Z,2.67
2022-10-07T12:21:51.260Z,2.17
2022-10-07T12:24:17.624Z,1.85
2022-10-07T12:26:45.864Z,2.50
2022-10-07T12:29:22.201Z,2.25
2022-10-07T12:31:48.982Z,2.47
2022-10-07T12:34:22.994Z,2.65
2022-10-07T12:36:49.372Z,2.13
2022-10-07T12:39:15.669Z,2.33
2022-10-07T12:41:45.226Z,1.73
2022-10-07T12:44:24.677Z,2.30
2022-10-07T12:46:56.566Z,2.15
2022-10-07T12:49:31.677Z,2.10
2022-10-07T12:52:00.522Z,2.25
2022-10-07T12:54:27.066Z,2.22
2022-10-07T12:56:53.696Z,2.63
2022-10-07T12:59:50.057Z,2.72
2022-10-07T13:02:16.938Z,2.53
2022-10-07T13:04:46.778Z,2.38
2022-10-07T13:07:36.817Z,1.70
2022-10-07T13:10:10.825Z,2.40
2022-10-07T13:12:43.563Z,2.30
2022-10-07T13:15:16.170Z,2.72
2022-10-07T13:17:54.804Z,2.33
2022-10-07T13:20:21.213Z,2.30
2022-10-07T13:22:48.642Z,2.28
2022-10-07T13:25:17.332Z,2.30
2022-10-07T13:27:48.099Z,2.25
2022-10-07T13:30:41.085Z,2.35
2022-10-07T13:33:14.048Z,1.88
2022-10-07T13:35:40.656Z,1.75
2022-10-07T13:38:19.685Z,2.00
2022-10-07T13:40:52.186Z,2.53
2022-10-07T13:43:26.312Z,1.73
2022-10-07T13:45:52.797Z,1.75
2022-10-07T13:48:21.932Z,2.10
2022-10-07T13:50:51.559Z,1.90
2022-10-07T13:53:22.579Z,2.03
2022-10-07T13:55:49.104Z,2.00
2022-10-07T13:58:16.056Z,2.30
2022-10-07T14:00:45.734Z,1.98
2022-10-07T14:03:13.634Z,1.63
2022-10-07T14:05:49.986Z,1.83
2022-10-07T14:08:21.307Z,2.60
2022-10-07T14:10:49.881Z,2.07
2022-10-07T14:13:16.809Z,1.85
2022-10-07T14:15:47.918Z,2.17
2022-10-07T14:18:16.766Z,2.05
2022-10-07T14:20:49.272Z,2.40
2022-10-07T14:23:28.254Z,2.13
2022-10-07T14:25:55.790Z,1.92
2022-10-07T14:28:24.937Z,2.05
2022-10-07T14:31:25.338Z,2.20
2022-10-07T14:34:29.406Z,1.92
2022-10-07T14:37:02.353Z,3.95
2022-10-07T14:39:36.511Z,2.90
2022-10-07T14:42:03.429Z,2.85
2022-10-07T14:44:30.014Z,2.97
2022-10-07T14:47:06.529Z,2.47
2022-10-07T14:49:32.961Z,2.35
2022-10-07T14:51:59.630Z,1.98
2022-10-07T14:54:26.658Z,2.83
2022-10-07T14:56:53.041Z,2.50
2022-10-07T14:59:19.452Z,2.50
2022-10-07T15:01:45.809Z,1.92
2022-10-07T15:04:12.369Z,2.80
2022-10-07T15:06:38.815Z,1.83
2022-10-07T15:09:05.199Z,1.83
2022-10-07T15:11:31.537Z,2.38
2022-10-07T15:13:57.873Z,1.90
2022-10-07T15:16:26.754Z,2.28
2022-10-07T15:18:53.489Z,2.53
2022-10-07T15:21:20.667Z,2.42
2022-10-07T15:23:50.998Z,2.30
2022-10-07T15:26:18.361Z,2.13
2022-10-07T15:28:44.844Z,1.88
2022-10-07T15:31:11.261Z,2.08
2022-10-07T15:33:38.229Z,2.55
2022-10-07T15:36:04.652Z,2.47
2022-10-07T15:38:31.292Z,2.00
2022-10-07T15:40:58.361Z,2.33
2022-10-07T15:43:25.256Z,1.88
2022-10-07T15:45:52.246Z,2.78
2022-10-07T15:48:20.345Z,1.70
2022-10-07T15:50:48.065Z,3.63
2022-10-07T15:53:14.781Z,2.83
2022-10-07T15:55:48.418Z,2.15
2022-10-07T15:58:14.772Z,1.90
2022-10-07T16:00:41.234Z,1.92
2022-10-07T16:03:07.802Z,2.03
2022-10-07T16:05:34.210Z,2.05
2022-10-07T16:08:02.662Z,1.83
2022-10-07T16:10:29.066Z,2.75
2022-10-07T16:12:55.410Z,3.63
2022-10-07T16:15:21.816Z,2.80
2022-10-07T16:17:48.428Z,14.60
2022-10-07T16:20:15.420Z,11.48
2022-10-07T16:22:41.844Z,14.93
2022-10-07T16:25:08.387Z,7.82
2022-10-07T16:28:13.200Z,3.75
2022-10-07T16:30:43.356Z,3.85
2022-10-07T16:33:09.872Z,2.53
2022-10-07T16:35:36.180Z,2.45
2022-10-07T16:38:05.324Z,3.05
2022-10-07T16:40:31.709Z,2.35
2022-10-07T16:42:59.543Z,2.10
2022-10-07T16:45:26.096Z,2.05
2022-10-07T16:47:52.482Z,2.83
2022-10-07T16:50:20.858Z,1.85
2022-10-07T16:52:47.905Z,3.20
2022-10-07T16:55:14.379Z,3.08
2022-10-07T16:57:40.762Z,2.85
2022-10-07T17:00:15.883Z,1.90
2022-10-07T17:02:42.330Z,2.47
2022-10-07T17:05:11.024Z,3.10
2022-10-07T17:07:37.453Z,2.92
2022-10-07T17:10:05.133Z,3.58
2022-10-07T17:12:31.544Z,4.50
2022-10-07T17:14:57.951Z,3.90
2022-10-07T17:17:24.289Z,4.63
2022-10-07T17:19:51.443Z,5.38
2022-10-07T17:22:17.907Z,5.75
2022-10-07T17:24:44.304Z,5.63
2022-10-07T17:27:11.241Z,3.78
2022-10-07T17:29:38.422Z,4.63
2022-10-07T17:32:07.015Z,4.90
2022-10-07T17:34:34.219Z,5.18
2022-10-07T17:37:00.912Z,5.85
2022-10-07T17:39:27.513Z,5.60
2022-10-07T17:41:53.936Z,4.97
2022-10-07T17:44:21.365Z,4.80
2022-10-07T17:46:48.934Z,3.55
2022-10-07T17:49:15.419Z,3.35
2022-10-07T17:51:43.106Z,3.25
2022-10-07T17:54:11.161Z,3.10
2022-10-07T17:56:37.622Z,3.55
2022-10-07T17:59:05.263Z,3.00
2022-10-07T18:01:33.741Z,3.38
2022-10-07T18:04:01.392Z,3.25
2022-10-07T18:06:32.413Z,2.78
2022-10-07T18:08:59.403Z,3.33
2022-10-07T18:11:46.316Z,3.00
2022-10-07T18:14:31.204Z,3.25
2022-10-07T18:16:57.596Z,2.78
2022-10-07T18:19:24.781Z,2.92
2022-10-07T18:21:51.121Z,2.83
2022-10-07T18:24:17.481Z,3.10
2022-10-07T18:26:43.853Z,2.70
2022-10-07T18:29:10.773Z,3.40
2022-10-07T18:31:37.235Z,3.85
2022-10-07T18:34:03.616Z,3.63
2022-10-07T18:36:30.048Z,3.92
2022-10-07T18:38:56.375Z,3.95
2022-10-07T18:41:22.878Z,5.32
2022-10-07T18:43:54.048Z,11.50
2022-10-07T18:46:20.656Z,19.73
2022-10-07T18:48:50.009Z,9.98
2022-10-07T18:51:16.917Z,12.25
2022-10-07T18:53:44.410Z,6.57
2022-10-07T18:56:12.129Z,5.07
2022-10-07T18:58:39.666Z,3.50
2022-10-07T19:01:30.062Z,3.75
2022-10-07T19:04:01.267Z,3.75
2022-10-07T19:06:28.864Z,4.07
2022-10-07T19:08:57.245Z,3.58
2022-10-07T19:11:25.149Z,3.25
2022-10-07T19:13:56.205Z,3.08
2022-10-07T19:16:25.587Z,3.38
2022-10-07T19:18:53.730Z,2.97
2022-10-07T19:21:20.361Z,3.40
2022-10-07T19:23:48.135Z,5.85
2022-10-07T19:26:18.980Z,4.53
2022-10-07T19:28:47.522Z,3.58
2022-10-07T19:31:15.666Z,3.72
2022-10-07T19:33:45.088Z,3.72
2022-10-07T19:36:12.739Z,3.65
2022-10-07T19:38:41.753Z,3.10
2022-10-07T19:41:08.301Z,3.65
2022-10-07T19:43:35.192Z,2.70
2022-10-07T19:46:02.670Z,3.08
2022-10-07T19:48:32.169Z,3.67
2022-10-07T19:51:00.660Z,2.92
2022-10-07T19:53:33.664Z,4.07
2022-10-07T19:56:04.282Z,3.25
2022-10-07T19:58:33.675Z,3.95
2022-10-07T20:01:07.588Z,3.42
2022-10-07T20:03:34.444Z,2.63
2022-10-07T20:06:05.316Z,3.22
2022-10-07T20:08:35.866Z,3.20
2022-10-07T20:11:02.610Z,2.85
2022-10-07T20:13:30.381Z,3.65
2022-10-07T20:16:05.074Z,2.90
2022-10-07T20:18:32.190Z,3.70
2022-10-07T20:20:59.574Z,3.17
2022-10-07T20:23:25.962Z,3.55
2022-10-07T20:25:52.435Z,3.53
2022-10-07T20:28:18.902Z,3.17
2022-10-07T20:30:45.338Z,2.53
2022-10-07T20:33:12.792Z,3.08
2022-10-07T20:35:39.542Z,3.30
2022-10-07T20:38:05.863Z,3.60
2022-10-07T20:40:51.029Z,3.83
2022-10-07T20:43:17.361Z,3.53
2022-10-07T20:45:56.188Z,3.50
2022-10-07T20:48:23.202Z,3.30
2022-10-07T20:50:50.977Z,3.53
2022-10-07T20:53:17.333Z,2.83
2022-10-07T20:55:44.857Z,3.35
2022-10-07T20:58:11.209Z,3.45
2022-10-07T21:00:38.218Z,4.10
2022-10-07T21:03:04.625Z,2.92
2022-10-07T21:05:31.040Z,3.30
2022-10-07T21:07:57.448Z,3.22
2022-10-07T21:10:24.833Z,2.58
2022-10-07T21:12:51.441Z,4.40
2022-10-07T21:15:19.230Z,2.97
2022-10-07T21:17:48.666Z,3.13
2022-10-07T21:20:15.153Z,3.17
2022-10-07T21:22:41.526Z,3.42
2022-10-07T21:25:11.904Z,4.18
2022-10-07T21:27:38.493Z,2.97
2022-10-07T21:30:05.275Z,3.30
2022-10-07T21:32:32.335Z,3.50
2022-10-07T21:34:58.625Z,3.13
2022-10-07T21:37:25.024Z,3.85
2022-10-07T21:39:51.412Z,2.78
2022-10-07T21:42:17.761Z,2.72
2022-10-07T21:44:44.265Z,2.72
2022-10-07T21:47:10.626Z,3.35
2022-10-07T21:49:36.945Z,3.00
2022-10-07T21:52:03.282Z,3.17
2022-10-07T21:54:30.226Z,2.88
2022-10-07T21:56:56.557Z,3.10
2022-10-07T21:59:22.927Z,3.08
2022-10-07T22:01:50.923Z,3.13
2022-10-07T22:04:18.367Z,2.88
2022-10-07T22:07:03.523Z,3.13
2022-10-07T22:09:37.058Z,2.75
2022-10-07T22:12:03.444Z,3.30
2022-10-07T22:14:29.865Z,2.78
2022-10-07T22:16:56.242Z,3.60
2022-10-07T22:19:22.931Z,3.00
2022-10-07T22:21:49.522Z,3.35
2022-10-07T22:24:15.885Z,3.60
2022-10-07T22:26:45.641Z,2.95
2022-10-07T22:29:12.885Z,2.88
2022-10-07T22:31:39.337Z,3.45
2022-10-07T22:34:06.119Z,2.92
2022-10-07T22:36:32.806Z,4.00
2022-10-07T22:38:59.511Z,3.38
2022-10-07T22:41:26.121Z,3.50
2022-10-07T22:43:52.825Z,3.50
2022-10-07T22:46:26.598Z,3.33
2022-10-07T22:48:54.405Z,3.13
2022-10-07T22:51:20.795Z,3.30
2022-10-07T22:53:50.783Z,3.33
2022-10-07T22:56:17.685Z,3.10
2022-10-07T22:58:48.454Z,3.15
2022-10-07T23:01:16.032Z,2.10
2022-10-07T23:03:44.207Z,2.88
2022-10-07T23:06:11.515Z,2.20
2022-10-07T23:08:38.780Z,2.95
2022-10-07T23:11:05.660Z,3.58
2022-10-07T23:13:32.832Z,2.95
2022-10-07T23:16:00.471Z,3.10
2022-10-07T23:18:28.188Z,3.17
2022-10-07T23:21:01.502Z,3.10
2022-10-07T23:23:28.213Z,3.42
2022-10-07T23:25:54.989Z,2.70
2022-10-07T23:28:22.053Z,3.28
2022-10-07T23:30:48.556Z,3.47
2022-10-07T23:33:15.250Z,2.88
2022-10-07T23:35:41.812Z,2.55
2022-10-07T23:38:08.678Z,3.17
2022-10-07T23:40:35.031Z,2.50
2022-10-07T23:43:01.445Z,2.88
2022-10-07T23:45:27.775Z,2.75
2022-10-07T23:47:54.250Z,2.92
2022-10-07T23:50:20.661Z,2.70
2022-10-07T23:52:47.533Z,3.50
2022-10-07T23:55:14.305Z,2.65
2022-10-07T23:57:40.661Z,3.85
