createdAt,value
2023-04-19T00:01:30.279Z,10.30
2023-04-19T00:03:57.187Z,10.10
2023-04-19T00:06:24.623Z,10.00
2023-04-19T00:08:51.628Z,10.00
2023-04-19T00:11:18.350Z,10.00
2023-04-19T00:13:45.062Z,10.00
2023-04-19T00:16:11.809Z,10.10
2023-04-19T00:18:38.681Z,10.10
2023-04-19T00:21:06.126Z,10.20
2023-04-19T00:23:32.803Z,10.20
2023-04-19T00:26:02.180Z,10.40
2023-04-19T00:28:28.853Z,10.30
2023-04-19T00:30:55.601Z,10.40
2023-04-19T00:33:22.360Z,10.40
2023-04-19T00:35:49.551Z,10.40
2023-04-19T00:38:16.310Z,10.40
2023-04-19T00:40:44.891Z,10.20
2023-04-19T00:43:11.906Z,10.30
2023-04-19T00:45:40.837Z,10.30
2023-04-19T00:48:08.181Z,10.30
2023-04-19T00:50:36.153Z,10.30
2023-04-19T00:53:03.289Z,10.30
2023-04-19T00:55:30.729Z,10.30
2023-04-19T00:57:58.024Z,10.30
2023-04-19T01:00:24.690Z,10.20
2023-04-19T01:02:51.617Z,10.20
2023-04-19T01:05:19.071Z,10.10
2023-04-19T01:07:45.990Z,10.00
2023-04-19T01:10:15.289Z,9.90
2023-04-19T01:12:41.980Z,9.90
2023-04-19T01:15:11.259Z,9.70
2023-04-19T01:17:38.633Z,9.70
2023-04-19T01:20:09.164Z,9.70
2023-04-19T01:22:37.626Z,9.60
2023-04-19T01:25:05.394Z,9.60
2023-04-19T01:27:32.121Z,9.60
2023-04-19T01:29:58.974Z,9.40
2023-04-19T01:32:26.949Z,9.50
2023-04-19T01:34:55.946Z,9.60
2023-04-19T01:37:22.772Z,9.70
2023-04-19T01:39:49.470Z,9.60
2023-04-19T01:42:16.123Z,9.60
2023-04-19T01:44:42.831Z,9.80
2023-04-19T01:47:09.826Z,9.90
2023-04-19T01:49:36.730Z,10.00
2023-04-19T01:52:03.489Z,9.90
2023-04-19T01:54:30.206Z,9.50
2023-04-19T01:56:57.050Z,9.10
2023-04-19T01:59:23.765Z,9.00
2023-04-19T02:01:51.073Z,8.90
2023-04-19T02:04:22.104Z,8.80
2023-04-19T02:06:48.930Z,8.70
2023-04-19T02:09:16.029Z,8.90
2023-04-19T02:11:45.486Z,8.90
2023-04-19T02:14:12.174Z,9.00
2023-04-19T02:16:38.849Z,9.00
2023-04-19T02:19:06.909Z,8.90
2023-04-19T02:21:33.587Z,8.70
2023-04-19T02:24:01.089Z,8.60
2023-04-19T02:26:27.853Z,8.20
2023-04-19T02:28:54.813Z,8.00
2023-04-19T02:31:21.942Z,7.90
2023-04-19T02:33:48.669Z,8.10
2023-04-19T02:36:15.554Z,8.10
2023-04-19T02:38:42.310Z,8.10
2023-04-19T02:41:08.973Z,8.00
2023-04-19T02:43:39.217Z,8.00
2023-04-19T02:46:06.392Z,8.00
2023-04-19T02:48:33.168Z,7.80
2023-04-19T02:50:59.874Z,7.60
2023-04-19T02:53:27.283Z,7.40
2023-04-19T02:55:54.023Z,7.30
2023-04-19T02:58:20.933Z,7.30
2023-04-19T03:01:04.056Z,7.40
2023-04-19T03:03:30.890Z,7.50
2023-04-19T03:05:58.030Z,7.60
2023-04-19T03:08:25.305Z,7.50
2023-04-19T03:10:52.027Z,7.50
2023-04-19T03:13:18.750Z,7.40
2023-04-19T03:15:45.590Z,7.40
2023-04-19T03:18:12.349Z,7.60
2023-04-19T03:20:41.977Z,7.80
2023-04-19T03:23:08.769Z,7.90
2023-04-19T03:25:35.432Z,8.00
2023-04-19T03:28:16.466Z,7.90
2023-04-19T03:31:06.025Z,7.90
2023-04-19T03:33:32.790Z,8.00
2023-04-19T03:35:59.539Z,7.80
2023-04-19T03:38:26.388Z,7.80
2023-04-19T03:40:53.519Z,7.90
2023-04-19T03:43:20.792Z,7.90
2023-04-19T03:45:47.920Z,7.90
2023-04-19T03:48:14.841Z,8.00
2023-04-19T03:50:41.589Z,8.00
2023-04-19T03:53:11.921Z,8.10
2023-04-19T03:55:39.004Z,8.10
2023-04-19T03:58:06.343Z,8.10
2023-04-19T04:00:47.724Z,8.10
2023-04-19T04:03:15.389Z,8.00
2023-04-19T04:05:42.438Z,8.00
2023-04-19T04:08:09.726Z,8.00
2023-04-19T04:10:36.388Z,8.00
2023-04-19T04:13:03.163Z,7.90
2023-04-19T04:15:44.443Z,7.70
2023-04-19T04:18:12.748Z,7.80
2023-04-19T04:20:39.523Z,7.70
2023-04-19T04:23:10.777Z,7.70
2023-04-19T04:25:40.696Z,7.80
2023-04-19T04:28:11.528Z,7.80
2023-04-19T04:30:40.562Z,7.60
2023-04-19T04:33:11.846Z,7.60
2023-04-19T04:35:39.742Z,7.50
2023-04-19T04:38:21.584Z,7.50
2023-04-19T04:40:55.269Z,7.50
2023-04-19T04:43:23.974Z,7.30
2023-04-19T04:45:50.741Z,7.50
2023-04-19T04:48:18.051Z,7.40
2023-04-19T04:50:44.816Z,7.30
2023-04-19T04:53:14.565Z,7.40
2023-04-19T04:55:43.508Z,7.20
2023-04-19T04:58:11.752Z,7.20
2023-04-19T05:00:50.398Z,7.30
2023-04-19T05:03:17.596Z,7.20
2023-04-19T05:05:49.734Z,7.20
2023-04-19T05:08:17.196Z,7.10
2023-04-19T05:10:44.703Z,7.00
2023-04-19T05:13:12.781Z,7.00
2023-04-19T05:15:40.412Z,7.20
2023-04-19T05:18:08.396Z,7.20
2023-04-19T05:20:35.183Z,7.20
2023-04-19T05:23:08.197Z,7.30
2023-04-19T05:25:35.065Z,7.30
2023-04-19T05:28:03.437Z,7.30
2023-04-19T05:30:37.266Z,7.40
2023-04-19T05:33:05.278Z,7.30
2023-04-19T05:35:32.271Z,7.30
2023-04-19T05:37:59.046Z,7.40
2023-04-19T05:40:25.870Z,7.50
2023-04-19T05:42:52.949Z,7.50
2023-04-19T05:45:19.697Z,7.70
2023-04-19T05:47:46.384Z,7.80
2023-04-19T05:50:32.134Z,7.80
2023-04-19T05:53:17.546Z,8.00
2023-04-19T05:55:45.580Z,8.20
2023-04-19T05:58:12.265Z,8.20
2023-04-19T06:00:39.032Z,8.00
2023-04-19T06:03:12.022Z,7.90
2023-04-19T06:05:40.326Z,8.10
2023-04-19T06:08:07.147Z,8.20
2023-04-19T06:10:49.019Z,8.30
2023-04-19T06:13:19.887Z,8.30
2023-04-19T06:15:48.110Z,8.40
2023-04-19T06:18:19.810Z,8.40
2023-04-19T06:20:47.265Z,8.40
2023-04-19T06:23:14.892Z,8.70
2023-04-19T06:25:41.853Z,8.90
2023-04-19T06:28:08.547Z,9.00
2023-04-19T06:30:35.542Z,9.10
2023-04-19T06:33:02.467Z,9.00
2023-04-19T06:35:29.214Z,8.90
2023-04-19T06:37:56.046Z,8.90
2023-04-19T06:40:22.981Z,9.00
2023-04-19T06:42:49.872Z,9.20
2023-04-19T06:45:16.687Z,9.40
2023-04-19T06:47:43.399Z,9.50
2023-04-19T06:50:11.000Z,9.80
2023-04-19T06:52:38.095Z,10.00
2023-04-19T06:55:06.884Z,10.00
2023-04-19T06:57:33.620Z,10.30
2023-04-19T07:00:00.438Z,10.30
2023-04-19T07:02:27.284Z,10.20
2023-04-19T07:04:54.164Z,10.20
2023-04-19T07:07:20.914Z,10.20
2023-04-19T07:09:47.610Z,10.30
2023-04-19T07:12:15.260Z,10.30
2023-04-19T07:14:41.935Z,10.40
2023-04-19T07:17:08.649Z,10.30
2023-04-19T07:19:36.178Z,10.10
2023-04-19T07:22:03.475Z,10.30
2023-04-19T07:24:30.390Z,10.50
2023-04-19T07:26:57.628Z,10.60
2023-04-19T07:29:24.326Z,10.50
2023-04-19T07:31:51.078Z,10.60
2023-04-19T07:34:18.198Z,10.70
2023-04-19T07:36:45.345Z,10.70
2023-04-19T07:39:13.135Z,10.80
2023-04-19T07:41:40.103Z,10.80
2023-04-19T07:44:06.815Z,10.80
2023-04-19T07:46:33.566Z,10.80
2023-04-19T07:49:00.322Z,10.80
2023-04-19T07:51:27.466Z,10.80
2023-04-19T07:53:54.202Z,10.80
2023-04-19T07:56:22.715Z,10.80
2023-04-19T07:59:04.237Z,10.90
2023-04-19T08:01:34.205Z,11.10
2023-04-19T08:04:01.230Z,11.10
2023-04-19T08:06:29.686Z,11.20
2023-04-19T08:08:56.800Z,11.20
2023-04-19T08:11:24.986Z,11.10
2023-04-19T08:14:04.538Z,11.10
2023-04-19T08:19:05.952Z,11.40
2023-04-19T08:21:40.441Z,11.40
2023-04-19T08:24:08.420Z,11.50
2023-04-19T08:26:35.422Z,11.70
2023-04-19T08:29:02.161Z,11.90
2023-04-19T08:31:29.269Z,12.00
2023-04-19T08:33:56.914Z,12.10
2023-04-19T08:36:36.900Z,12.10
2023-04-19T08:39:14.818Z,12.20
2023-04-19T08:41:59.069Z,12.50
2023-04-19T08:44:36.655Z,12.60
2023-04-19T08:47:04.630Z,12.40
2023-04-19T08:49:35.409Z,12.40
2023-04-19T08:52:02.989Z,12.20
2023-04-19T08:54:30.172Z,12.10
2023-04-19T08:57:00.554Z,12.10
2023-04-19T08:59:28.673Z,12.00
2023-04-19T09:01:56.331Z,11.90
2023-04-19T09:04:36.467Z,11.70
2023-04-19T09:07:04.517Z,11.70
2023-04-19T09:09:37.153Z,11.80
2023-04-19T09:12:20.310Z,11.80
2023-04-19T09:15:00.512Z,11.80
2023-04-19T09:17:29.398Z,11.80
2023-04-19T09:19:56.114Z,12.00
2023-04-19T09:22:22.914Z,12.20
2023-04-19T09:27:27.165Z,12.20
2023-04-19T09:29:59.660Z,12.10
2023-04-19T09:32:27.494Z,12.20
2023-04-19T09:34:59.279Z,12.00
2023-04-19T09:39:56.409Z,11.90
2023-04-19T09:42:42.336Z,11.80
2023-04-19T09:45:28.582Z,11.90
2023-04-19T09:48:05.792Z,11.80
2023-04-19T09:50:34.174Z,11.70
2023-04-19T09:53:06.466Z,11.60
2023-04-19T09:55:48.901Z,11.60
2023-04-19T09:58:25.061Z,11.50
2023-04-19T10:01:06.626Z,11.40
2023-04-19T10:03:40.775Z,11.30
2023-04-19T10:06:10.916Z,11.20
2023-04-19T10:08:43.503Z,11.10
2023-04-19T10:11:11.557Z,11.00
2023-04-19T10:13:38.779Z,11.00
2023-04-19T10:16:18.147Z,10.80
2023-04-19T10:18:46.227Z,10.80
2023-04-19T10:21:13.880Z,10.70
2023-04-19T10:23:40.821Z,10.50
2023-04-19T10:26:07.855Z,10.30
2023-04-19T10:28:35.974Z,10.30
2023-04-19T10:31:04.574Z,10.30
2023-04-19T10:33:35.582Z,10.20
2023-04-19T10:36:02.758Z,10.30
2023-04-19T10:38:37.080Z,10.30
2023-04-19T10:41:05.335Z,10.50
2023-04-19T10:43:34.223Z,10.50
2023-04-19T10:46:36.411Z,10.60
2023-04-19T10:49:05.797Z,10.50
2023-04-19T10:51:38.582Z,10.40
2023-04-19T10:54:07.149Z,10.40
2023-04-19T10:56:33.998Z,10.60
2023-04-19T10:59:12.521Z,10.50
2023-04-19T11:01:43.588Z,10.40
2023-04-19T11:04:15.604Z,10.60
2023-04-19T11:06:54.163Z,10.60
2023-04-19T11:09:35.511Z,10.80
2023-04-19T11:12:04.027Z,11.00
2023-04-19T11:14:33.912Z,11.00
2023-04-19T11:17:02.905Z,11.10
2023-04-19T11:19:29.728Z,11.40
2023-04-19T11:21:59.369Z,11.50
2023-04-19T11:24:26.084Z,11.50
2023-04-19T11:26:55.269Z,11.50
2023-04-19T11:29:22.280Z,11.60
2023-04-19T11:31:49.038Z,11.60
2023-04-19T11:34:16.014Z,11.60
2023-04-19T11:36:53.268Z,11.60
2023-04-19T11:39:21.314Z,11.60
2023-04-19T11:41:48.169Z,11.80
2023-04-19T11:44:15.640Z,12.20
2023-04-19T11:46:43.025Z,12.40
2023-04-19T11:49:09.807Z,12.50
2023-04-19T11:51:42.375Z,12.50
2023-04-19T11:54:17.010Z,12.60
2023-04-19T11:57:05.099Z,12.70
2023-04-19T11:59:33.507Z,12.90
2023-04-19T12:02:11.180Z,12.90
2023-04-19T12:04:39.051Z,12.90
2023-04-19T12:07:06.995Z,12.80
2023-04-19T12:09:35.477Z,12.60
2023-04-19T12:12:03.036Z,12.40
2023-04-19T12:14:31.451Z,12.40
2023-04-19T12:17:08.915Z,12.30
2023-04-19T12:19:37.985Z,12.10
2023-04-19T12:22:09.229Z,12.10
2023-04-19T12:24:35.854Z,12.70
2023-04-19T12:27:02.549Z,13.40
2023-04-19T12:29:30.565Z,14.00
2023-04-19T12:31:57.311Z,14.20
2023-04-19T12:34:24.069Z,14.60
2023-04-19T12:36:50.695Z,14.90
2023-04-19T12:39:17.720Z,15.00
2023-04-19T12:41:44.498Z,15.10
2023-04-19T12:44:11.177Z,15.10
2023-04-19T12:46:37.928Z,15.10
2023-04-19T12:49:04.748Z,15.40
2023-04-19T12:51:31.770Z,15.50
2023-04-19T12:53:58.739Z,15.80
2023-04-19T12:56:25.581Z,16.00
2023-04-19T12:58:52.926Z,16.10
2023-04-19T13:01:19.612Z,16.10
2023-04-19T13:03:46.471Z,15.70
2023-04-19T13:06:15.402Z,15.60
2023-04-19T13:08:46.993Z,15.70
2023-04-19T13:11:14.854Z,15.70
2023-04-19T13:13:41.478Z,15.70
2023-04-19T13:16:08.306Z,15.70
2023-04-19T13:18:35.226Z,16.10
2023-04-19T13:21:01.923Z,15.90
2023-04-19T13:23:28.626Z,15.70
2023-04-19T13:25:55.357Z,15.50
2023-04-19T13:28:22.029Z,15.00
2023-04-19T13:30:49.006Z,14.90
2023-04-19T13:33:16.023Z,15.20
2023-04-19T13:35:44.937Z,15.60
2023-04-19T13:38:11.663Z,15.30
2023-04-19T13:40:38.498Z,15.30
2023-04-19T13:43:05.363Z,15.40
2023-04-19T13:45:32.420Z,15.70
2023-04-19T13:47:59.208Z,15.80
2023-04-19T13:50:25.913Z,15.90
2023-04-19T13:52:52.678Z,16.10
2023-04-19T13:55:19.424Z,16.40
2023-04-19T13:57:46.192Z,16.30
2023-04-19T14:00:13.380Z,15.90
2023-04-19T14:02:40.359Z,15.90
2023-04-19T14:05:07.527Z,16.00
2023-04-19T14:07:34.188Z,15.90
2023-04-19T14:10:00.981Z,15.90
2023-04-19T14:12:27.680Z,15.80
2023-04-19T14:14:54.352Z,15.80
2023-04-19T14:17:21.093Z,15.80
2023-04-19T14:19:47.721Z,15.80
2023-04-19T14:22:18.192Z,15.80
2023-04-19T14:24:46.247Z,15.80
2023-04-19T14:27:13.021Z,15.50
2023-04-19T14:29:39.821Z,15.40
2023-04-19T14:32:21.369Z,15.60
2023-04-19T14:34:53.265Z,15.90
2023-04-19T14:37:22.046Z,16.20
2023-04-19T14:39:48.727Z,16.30
2023-04-19T14:42:15.578Z,16.30
2023-04-19T14:44:42.252Z,16.10
2023-04-19T14:47:08.901Z,15.60
2023-04-19T14:49:35.677Z,15.30
2023-04-19T14:52:03.935Z,15.20
2023-04-19T14:54:30.838Z,15.50
2023-04-19T14:56:57.531Z,15.40
2023-04-19T14:59:24.190Z,15.50
2023-04-19T15:01:50.966Z,15.50
2023-04-19T15:04:17.969Z,15.50
2023-04-19T15:06:44.941Z,15.70
2023-04-19T15:09:11.647Z,15.80
2023-04-19T15:11:38.345Z,15.80
2023-04-19T15:14:05.544Z,15.70
2023-04-19T15:16:32.419Z,15.70
2023-04-19T15:18:59.105Z,15.40
2023-04-19T15:21:26.049Z,15.00
2023-04-19T15:23:52.711Z,15.00
2023-04-19T15:26:19.375Z,15.20
2023-04-19T15:28:46.066Z,15.10
2023-04-19T15:31:12.867Z,15.00
2023-04-19T15:33:39.581Z,14.80
2023-04-19T15:36:06.574Z,14.70
2023-04-19T15:38:33.378Z,14.90
2023-04-19T15:41:01.343Z,15.10
2023-04-19T15:43:28.279Z,15.10
2023-04-19T15:45:55.429Z,15.20
2023-04-19T15:48:22.130Z,15.00
2023-04-19T15:50:48.969Z,14.90
2023-04-19T15:53:16.308Z,14.80
2023-04-19T15:55:43.176Z,14.70
2023-04-19T15:58:09.850Z,14.70
2023-04-19T16:00:36.465Z,14.70
2023-04-19T16:03:03.273Z,14.50
2023-04-19T16:05:30.120Z,14.50
2023-04-19T16:08:08.925Z,14.40
2023-04-19T16:10:36.820Z,14.30
2023-04-19T16:13:04.726Z,14.10
2023-04-19T16:15:32.600Z,14.00
2023-04-19T16:17:59.344Z,13.90
2023-04-19T16:20:26.065Z,13.90
2023-04-19T16:22:52.785Z,13.70
2023-04-19T16:25:19.472Z,13.60
2023-04-19T16:27:46.925Z,13.60
2023-04-19T16:30:15.514Z,13.60
2023-04-19T16:32:43.019Z,13.50
2023-04-19T16:35:10.379Z,13.40
2023-04-19T16:37:37.473Z,13.40
2023-04-19T16:40:09.714Z,13.30
2023-04-19T16:42:38.162Z,13.40
2023-04-19T16:45:06.283Z,13.50
2023-04-19T16:47:34.007Z,13.30
2023-04-19T16:50:01.525Z,13.20
2023-04-19T16:52:31.154Z,13.20
2023-04-19T16:54:59.981Z,13.00
2023-04-19T16:57:26.812Z,13.00
2023-04-19T16:59:53.534Z,12.80
2023-04-19T17:02:20.349Z,12.50
2023-04-19T17:04:47.428Z,12.40
2023-04-19T17:07:14.190Z,12.40
2023-04-19T17:09:40.817Z,12.40
2023-04-19T17:12:07.609Z,12.40
2023-04-19T17:14:35.219Z,12.60
2023-04-19T17:17:02.365Z,12.40
2023-04-19T17:19:29.133Z,12.40
2023-04-19T17:21:55.947Z,12.40
2023-04-19T17:24:22.693Z,12.20
2023-04-19T17:26:49.969Z,12.00
2023-04-19T17:29:16.949Z,11.80
2023-04-19T17:31:43.927Z,11.60
2023-04-19T17:34:10.975Z,11.70
2023-04-19T17:36:37.630Z,11.60
2023-04-19T17:39:06.528Z,11.70
2023-04-19T17:41:33.752Z,11.60
2023-04-19T17:44:00.451Z,11.50
2023-04-19T17:46:27.187Z,11.30
2023-04-19T17:48:55.351Z,11.20
2023-04-19T17:51:22.082Z,11.30
2023-04-19T17:53:48.743Z,11.30
2023-04-19T17:56:15.450Z,11.40
2023-04-19T17:58:42.272Z,11.20
2023-04-19T18:01:10.239Z,11.10
2023-04-19T18:03:37.470Z,11.20
2023-04-19T18:06:04.306Z,11.30
2023-04-19T18:08:31.054Z,11.30
2023-04-19T18:10:57.688Z,11.10
2023-04-19T18:13:24.454Z,11.00
2023-04-19T18:15:51.100Z,11.00
2023-04-19T18:18:17.922Z,11.00
2023-04-19T18:20:44.568Z,10.90
2023-04-19T18:23:11.355Z,10.80
2023-04-19T18:25:38.278Z,10.70
2023-04-19T18:28:06.384Z,10.60
2023-04-19T18:30:33.677Z,10.50
2023-04-19T18:33:00.384Z,10.50
2023-04-19T18:35:27.081Z,10.50
2023-04-19T18:37:53.871Z,10.50
2023-04-19T18:40:20.627Z,10.70
2023-04-19T18:42:47.313Z,10.70
2023-04-19T18:45:14.461Z,10.70
2023-04-19T18:47:41.910Z,10.70
2023-04-19T18:50:09.291Z,10.60
2023-04-19T18:52:36.658Z,10.50
2023-04-19T18:55:05.077Z,10.60
2023-04-19T18:57:34.558Z,10.40
2023-04-19T19:00:02.634Z,10.30
2023-04-19T19:02:29.506Z,10.20
2023-04-19T19:05:01.202Z,10.10
2023-04-19T19:10:01.540Z,10.00
2023-04-19T19:12:30.680Z,9.80
2023-04-19T19:14:57.506Z,9.80
2023-04-19T19:17:27.797Z,10.00
2023-04-19T19:19:55.021Z,9.90
2023-04-19T19:22:28.477Z,9.70
2023-04-19T19:24:55.735Z,9.70
2023-04-19T19:27:22.439Z,9.50
2023-04-19T19:29:49.103Z,9.50
2023-04-19T19:32:15.967Z,9.40
2023-04-19T19:34:53.982Z,9.40
2023-04-19T19:37:21.979Z,9.30
2023-04-19T19:39:48.652Z,9.20
2023-04-19T19:42:18.882Z,9.10
2023-04-19T19:44:45.750Z,9.00
2023-04-19T19:47:12.901Z,9.00
2023-04-19T19:52:09.294Z,8.60
2023-04-19T19:54:36.041Z,8.50
2023-04-19T19:59:34.761Z,8.40
2023-04-19T20:02:03.418Z,8.40
2023-04-19T20:04:31.098Z,8.40
2023-04-19T20:07:28.555Z,8.40
2023-04-19T20:09:45.174Z,8.30
2023-04-19T20:12:13.453Z,8.30
2023-04-19T20:14:40.484Z,8.20
2023-04-19T20:17:07.541Z,8.10
2023-04-19T20:19:35.714Z,8.10
2023-04-19T20:22:02.420Z,8.00
2023-04-19T20:24:29.737Z,8.00
2023-04-19T20:26:57.357Z,7.80
2023-04-19T20:29:24.182Z,8.00
2023-04-19T20:31:50.949Z,7.90
2023-04-19T20:34:17.784Z,7.90
2023-04-19T20:36:46.798Z,7.80
2023-04-19T20:39:13.639Z,7.70
2023-04-19T20:41:40.384Z,7.60
2023-04-19T20:44:07.392Z,7.60
2023-04-19T20:46:37.150Z,7.70
2023-04-19T20:49:03.778Z,7.80
2023-04-19T20:51:31.568Z,7.70
2023-04-19T20:53:58.260Z,7.60
2023-04-19T20:56:25.405Z,7.70
2023-04-19T20:58:52.158Z,7.80
2023-04-19T21:01:19.949Z,7.70
2023-04-19T21:03:48.094Z,7.60
2023-04-19T21:06:15.270Z,7.50
2023-04-19T21:08:41.914Z,7.40
2023-04-19T21:11:08.592Z,7.50
2023-04-19T21:13:35.335Z,7.60
2023-04-19T21:16:02.099Z,7.60
2023-04-19T21:18:29.784Z,7.60
2023-04-19T21:20:57.787Z,7.50
2023-04-19T21:23:24.444Z,7.40
2023-04-19T21:25:51.388Z,7.30
2023-04-19T21:28:18.087Z,7.40
2023-04-19T21:30:45.061Z,7.20
2023-04-19T21:33:11.833Z,7.20
2023-04-19T21:35:38.470Z,7.20
2023-04-19T21:38:05.153Z,7.10
2023-04-19T21:40:31.845Z,6.90
2023-04-19T21:42:58.523Z,6.90
2023-04-19T21:45:25.356Z,6.90
2023-04-19T21:47:52.032Z,6.80
2023-04-19T21:50:18.808Z,6.70
2023-04-19T21:52:45.472Z,6.60
2023-04-19T21:55:12.214Z,6.60
2023-04-19T21:57:38.848Z,6.60
2023-04-19T22:00:09.162Z,6.50
2023-04-19T22:02:36.311Z,6.50
2023-04-19T22:05:03.354Z,6.50
2023-04-19T22:07:33.213Z,6.50
2023-04-19T22:10:02.799Z,6.40
2023-04-19T22:12:29.621Z,6.40
2023-04-19T22:14:56.599Z,6.40
2023-04-19T22:17:23.398Z,6.40
2023-04-19T22:19:51.403Z,6.30
2023-04-19T22:22:18.106Z,6.20
2023-04-19T22:24:56.749Z,6.30
2023-04-19T22:27:25.024Z,6.20
2023-04-19T22:29:51.740Z,6.20
2023-04-19T22:32:18.551Z,6.00
2023-04-19T22:34:45.558Z,5.90
2023-04-19T22:37:12.300Z,5.70
2023-04-19T22:39:38.921Z,5.80
2023-04-19T22:42:05.898Z,5.70
2023-04-19T22:44:32.604Z,5.70
2023-04-19T22:47:00.141Z,5.70
2023-04-19T22:49:26.874Z,5.60
2023-04-19T22:51:54.723Z,5.80
2023-04-19T22:54:21.547Z,5.80
2023-04-19T22:56:48.200Z,5.50
2023-04-19T22:59:15.290Z,5.30
2023-04-19T23:01:42.346Z,5.30
2023-04-19T23:04:13.634Z,5.50
2023-04-19T23:06:42.516Z,5.60
2023-04-19T23:09:10.941Z,5.30
2023-04-19T23:11:37.624Z,5.20
2023-04-19T23:14:04.478Z,5.30
2023-04-19T23:16:33.238Z,5.20
2023-04-19T23:19:01.011Z,5.20
2023-04-19T23:21:29.921Z,5.10
2023-04-19T23:23:56.846Z,5.10
2023-04-19T23:26:23.573Z,5.10
2023-04-19T23:28:50.424Z,5.10
2023-04-19T23:31:17.170Z,5.00
2023-04-19T23:33:43.895Z,5.00
2023-04-19T23:36:10.729Z,5.00
2023-04-19T23:38:37.384Z,4.90
2023-04-19T23:41:04.056Z,4.90
2023-04-19T23:43:31.016Z,4.90
2023-04-19T23:45:57.670Z,4.90
2023-04-19T23:48:24.312Z,4.90
2023-04-19T23:50:50.952Z,4.90
2023-04-19T23:53:17.599Z,5.00
2023-04-19T23:55:44.252Z,4.90
2023-04-19T23:58:10.895Z,4.80
